createdAt,value
2022-11-07T00:01:42.628Z,99.90
2022-11-07T00:04:11.779Z,99.90
2022-11-07T00:06:39.636Z,99.90
2022-11-07T00:09:07.455Z,99.90
2022-11-07T00:11:35.329Z,99.90
2022-11-07T00:14:03.171Z,99.90
2022-11-07T00:16:30.999Z,99.90
2022-11-07T00:18:58.832Z,99.90
2022-11-07T00:21:28.065Z,99.90
2022-11-07T00:23:55.919Z,99.90
2022-11-07T00:26:23.751Z,99.90
2022-11-07T00:28:51.574Z,99.90
2022-11-07T00:31:19.437Z,99.90
2022-11-07T00:33:47.455Z,99.90
2022-11-07T00:36:21.141Z,99.90
2022-11-07T00:38:50.353Z,99.90
2022-11-07T00:41:18.280Z,99.90
2022-11-07T00:43:46.131Z,99.90
2022-11-07T00:46:14.795Z,99.90
2022-11-07T00:48:42.721Z,99.90
2022-11-07T00:51:11.824Z,99.90
2022-11-07T00:53:39.770Z,99.90
2022-11-07T00:56:10.042Z,99.90
2022-11-07T00:58:37.905Z,99.90
2022-11-07T01:01:08.203Z,99.90
2022-11-07T01:03:53.431Z,99.90
2022-11-07T01:06:21.295Z,99.90
2022-11-07T01:08:49.157Z,99.90
2022-11-07T01:11:18.352Z,99.90
2022-11-07T01:13:46.214Z,99.90
2022-11-07T01:16:14.068Z,99.90
2022-11-07T01:18:41.912Z,99.90
2022-11-07T01:21:15.279Z,99.90
2022-11-07T01:23:44.454Z,99.90
2022-11-07T01:26:12.824Z,99.90
2022-11-07T01:28:42.055Z,99.90
2022-11-07T01:31:11.219Z,99.90
2022-11-07T01:33:39.242Z,99.90
2022-11-07T01:36:11.590Z,99.90
2022-11-07T01:38:40.353Z,99.90
2022-11-07T01:41:24.278Z,99.90
2022-11-07T01:44:03.349Z,99.90
2022-11-07T01:46:32.469Z,99.90
2022-11-07T01:49:04.022Z,99.90
2022-11-07T01:51:33.269Z,99.90
2022-11-07T01:54:01.096Z,99.90
2022-11-07T01:56:29.478Z,99.90
2022-11-07T01:58:57.312Z,99.90
2022-11-07T02:01:26.642Z,99.90
2022-11-07T02:03:54.604Z,99.90
2022-11-07T02:06:25.332Z,99.90
2022-11-07T02:08:53.199Z,99.90
2022-11-07T02:11:21.371Z,99.90
2022-11-07T02:13:49.216Z,99.90
2022-11-07T02:16:17.058Z,99.90
2022-11-07T02:18:46.263Z,99.90
2022-11-07T02:21:19.734Z,99.90
2022-11-07T02:23:50.613Z,99.90
2022-11-07T02:26:19.820Z,99.90
2022-11-07T02:28:47.943Z,99.90
2022-11-07T02:31:15.767Z,99.90
2022-11-07T02:33:43.621Z,99.90
2022-11-07T02:36:14.025Z,99.90
2022-11-07T02:38:42.059Z,99.90
2022-11-07T02:41:13.006Z,99.90
2022-11-07T02:43:43.848Z,99.90
2022-11-07T02:46:13.144Z,99.90
2022-11-07T02:48:45.405Z,99.90
2022-11-07T02:51:13.370Z,99.90
2022-11-07T02:53:41.423Z,99.90
2022-11-07T02:56:09.798Z,99.90
2022-11-07T02:58:37.776Z,99.90
2022-11-07T03:01:12.265Z,99.90
2022-11-07T03:03:42.364Z,99.90
2022-11-07T03:06:11.171Z,99.90
2022-11-07T03:08:39.132Z,99.90
2022-11-07T03:11:07.381Z,99.90
2022-11-07T03:13:35.350Z,99.90
2022-11-07T03:16:08.720Z,99.90
2022-11-07T03:18:36.928Z,99.90
2022-11-07T03:21:05.094Z,99.90
2022-11-07T03:23:33.121Z,99.90
2022-11-07T03:26:01.100Z,99.90
2022-11-07T03:28:29.087Z,99.90
2022-11-07T03:31:00.161Z,99.90
2022-11-07T03:33:29.430Z,99.90
2022-11-07T03:35:57.536Z,99.90
2022-11-07T03:38:25.438Z,99.90
2022-11-07T03:40:53.842Z,99.90
2022-11-07T03:43:21.779Z,99.90
2022-11-07T03:45:49.673Z,99.90
2022-11-07T03:48:17.577Z,99.90
2022-11-07T03:50:46.874Z,99.90
2022-11-07T03:53:16.453Z,99.90
2022-11-07T03:55:47.840Z,99.90
2022-11-07T03:58:15.908Z,99.90
2022-11-07T04:00:43.975Z,99.90
2022-11-07T04:03:12.048Z,99.90
2022-11-07T04:05:40.117Z,99.90
2022-11-07T04:08:09.505Z,99.90
2022-11-07T04:10:37.428Z,99.90
2022-11-07T04:13:22.881Z,99.90
2022-11-07T04:16:09.154Z,99.90
2022-11-07T04:18:39.312Z,99.90
2022-11-07T04:21:07.386Z,99.90
2022-11-07T04:23:36.665Z,99.90
2022-11-07T04:26:21.946Z,99.90
2022-11-07T04:28:49.924Z,99.90
2022-11-07T04:31:17.811Z,99.90
2022-11-07T04:33:45.757Z,99.90
2022-11-07T04:36:13.769Z,99.90
2022-11-07T04:38:43.013Z,99.90
2022-11-07T04:41:21.441Z,99.90
2022-11-07T04:43:49.642Z,99.90
2022-11-07T04:46:17.792Z,99.90
2022-11-07T04:48:45.768Z,99.90
2022-11-07T04:51:15.229Z,99.90
2022-11-07T04:53:44.463Z,99.90
2022-11-07T04:56:12.375Z,99.90
2022-11-07T04:58:40.249Z,99.90
2022-11-07T05:01:08.087Z,99.90
2022-11-07T05:03:41.343Z,99.90
2022-11-07T05:06:11.559Z,99.90
2022-11-07T05:08:39.455Z,99.90
2022-11-07T05:11:08.680Z,99.90
2022-11-07T05:13:36.556Z,99.90
2022-11-07T05:16:04.625Z,99.90
2022-11-07T05:18:32.498Z,99.90
2022-11-07T05:21:00.372Z,99.90
2022-11-07T05:23:28.498Z,99.90
2022-11-07T05:25:56.866Z,99.90
2022-11-07T05:28:35.250Z,99.90
2022-11-07T05:31:06.072Z,99.90
2022-11-07T05:33:34.009Z,99.90
2022-11-07T05:36:10.108Z,99.90
2022-11-07T05:38:38.016Z,99.90
2022-11-07T05:41:06.138Z,99.90
2022-11-07T05:43:35.448Z,99.90
2022-11-07T05:46:03.871Z,99.90
2022-11-07T05:48:31.800Z,99.90
2022-11-07T05:51:00.066Z,99.90
2022-11-07T05:53:27.984Z,99.90
2022-11-07T05:55:55.919Z,99.90
2022-11-07T05:58:23.821Z,99.90
2022-11-07T06:00:53.074Z,99.90
2022-11-07T06:03:21.216Z,99.90
2022-11-07T06:05:49.314Z,99.90
2022-11-07T06:08:17.200Z,99.90
2022-11-07T06:10:45.187Z,99.90
2022-11-07T06:13:14.447Z,99.90
2022-11-07T06:15:42.860Z,99.90
2022-11-07T06:18:13.670Z,99.90
2022-11-07T06:20:41.560Z,99.90
2022-11-07T06:23:09.431Z,99.90
2022-11-07T06:25:37.383Z,99.90
2022-11-07T06:28:06.188Z,99.90
2022-11-07T06:30:34.173Z,99.90
2022-11-07T06:33:02.914Z,99.90
2022-11-07T06:35:32.184Z,99.90
2022-11-07T06:38:02.447Z,99.90
2022-11-07T06:40:30.459Z,99.90
2022-11-07T06:43:06.030Z,99.90
2022-11-07T06:45:33.896Z,99.90
2022-11-07T06:48:01.797Z,99.90
2022-11-07T06:50:29.968Z,99.90
2022-11-07T06:53:01.987Z,99.90
2022-11-07T06:55:30.373Z,99.90
2022-11-07T06:58:01.179Z,99.90
2022-11-07T07:00:29.484Z,99.90
2022-11-07T07:02:59.062Z,99.90
2022-11-07T07:05:27.556Z,99.90
2022-11-07T07:07:56.340Z,99.90
2022-11-07T07:10:26.200Z,99.90
2022-11-07T07:12:54.431Z,99.90
2022-11-07T07:15:22.519Z,99.90
2022-11-07T07:17:50.593Z,99.90
2022-11-07T07:20:18.984Z,99.90
2022-11-07T07:22:51.563Z,99.90
2022-11-07T07:25:23.572Z,99.90
2022-11-07T07:27:53.014Z,99.90
2022-11-07T07:30:21.289Z,99.90
2022-11-07T07:32:49.384Z,99.90
2022-11-07T07:35:17.758Z,99.90
2022-11-07T07:37:45.836Z,99.90
2022-11-07T07:40:14.314Z,99.90
2022-11-07T07:42:43.510Z,99.90
2022-11-07T07:45:13.079Z,99.90
2022-11-07T07:47:41.396Z,99.90
2022-11-07T07:50:10.596Z,99.90
2022-11-07T07:52:38.669Z,99.90
2022-11-07T07:55:08.041Z,99.90
2022-11-07T07:57:40.192Z,99.90
2022-11-07T08:00:16.682Z,99.90
2022-11-07T08:02:46.041Z,99.90
2022-11-07T08:05:14.499Z,99.90
2022-11-07T08:07:48.876Z,99.90
2022-11-07T08:10:41.348Z,99.90
2022-11-07T08:13:05.479Z,99.90
2022-11-07T08:15:33.647Z,99.90
2022-11-07T08:18:06.282Z,99.90
2022-11-07T08:20:37.598Z,99.90
2022-11-07T08:23:08.659Z,99.90
2022-11-07T08:25:40.803Z,99.90
2022-11-07T08:28:09.089Z,99.90
2022-11-07T08:30:37.355Z,99.90
2022-11-07T08:33:06.896Z,99.90
2022-11-07T08:35:41.174Z,99.90
2022-11-07T08:38:10.620Z,99.90
2022-11-07T08:40:38.685Z,99.90
2022-11-07T08:43:06.672Z,99.90
2022-11-07T08:45:34.953Z,99.90
2022-11-07T08:48:02.953Z,99.90
2022-11-07T08:50:32.237Z,99.90
2022-11-07T08:53:02.971Z,99.90
2022-11-07T08:55:31.703Z,99.90
2022-11-07T08:58:00.964Z,97.80
2022-11-07T09:00:29.037Z,64.10
2022-11-07T09:03:30.806Z,85.50
2022-11-07T09:05:46.343Z,69.70
2022-11-07T09:08:14.300Z,69.40
2022-11-07T09:10:42.393Z,82.30
2022-11-07T09:13:10.518Z,69.20
2022-11-07T09:15:38.595Z,65.50
2022-11-07T09:18:07.057Z,59.90
2022-11-07T09:20:35.455Z,49.20
2022-11-07T09:23:04.975Z,55.70
2022-11-07T09:25:33.053Z,51.00
2022-11-07T09:28:03.742Z,33.20
2022-11-07T09:30:31.886Z,79.80
2022-11-07T09:32:59.976Z,58.20
2022-11-07T09:35:28.120Z,52.80
2022-11-07T09:37:56.326Z,41.30
2022-11-07T09:40:30.592Z,35.50
2022-11-07T09:43:08.741Z,63.50
2022-11-07T09:45:38.844Z,42.90
2022-11-07T09:48:07.538Z,52.30
2022-11-07T09:50:37.122Z,30.40
2022-11-07T09:53:06.844Z,64.40
2022-11-07T09:55:37.715Z,31.20
2022-11-07T09:58:08.290Z,43.90
2022-11-07T10:00:36.354Z,42.10
2022-11-07T10:03:04.552Z,18.40
2022-11-07T10:05:38.606Z,13.70
2022-11-07T10:08:09.681Z,12.10
2022-11-07T10:10:42.507Z,25.20
2022-11-07T10:13:47.140Z,34.80
2022-11-07T10:16:18.593Z,20.00
2022-11-07T10:18:53.916Z,26.30
2022-11-07T10:21:37.480Z,14.50
2022-11-07T10:24:19.450Z,26.00
2022-11-07T10:26:48.902Z,30.70
2022-11-07T10:29:17.568Z,19.20
2022-11-07T10:31:47.852Z,13.50
2022-11-07T10:34:18.986Z,21.10
2022-11-07T10:36:46.973Z,20.50
2022-11-07T10:39:15.827Z,24.10
2022-11-07T10:41:44.841Z,25.00
2022-11-07T10:44:16.426Z,51.90
2022-11-07T10:46:47.684Z,30.70
2022-11-07T10:49:20.918Z,40.80
2022-11-07T10:51:49.457Z,33.90
2022-11-07T10:54:22.008Z,64.40
2022-11-07T10:56:51.020Z,43.50
2022-11-07T10:59:30.093Z,62.50
2022-11-07T11:02:01.320Z,72.60
2022-11-07T11:04:30.457Z,80.00
2022-11-07T11:06:59.878Z,97.30
2022-11-07T11:09:32.531Z,79.60
2022-11-07T11:12:04.858Z,99.90
2022-11-07T11:14:34.506Z,46.50
2022-11-07T11:17:02.809Z,40.10
2022-11-07T11:19:40.823Z,48.70
2022-11-07T11:22:13.250Z,94.50
2022-11-07T11:24:41.696Z,50.20
2022-11-07T11:27:13.907Z,52.60
2022-11-07T11:29:46.852Z,69.20
2022-11-07T11:32:25.376Z,99.90
2022-11-07T11:35:00.676Z,91.40
2022-11-07T11:37:28.990Z,93.80
2022-11-07T11:40:07.511Z,96.00
2022-11-07T11:42:41.615Z,70.20
2022-11-07T11:45:19.424Z,99.90
2022-11-07T11:47:51.925Z,92.10
2022-11-07T11:50:22.042Z,98.00
2022-11-07T11:52:50.397Z,99.90
2022-11-07T11:55:19.182Z,99.90
2022-11-07T11:57:51.638Z,99.90
2022-11-07T12:00:21.667Z,99.90
2022-11-07T12:03:13.391Z,99.90
2022-11-07T12:06:12.093Z,99.90
2022-11-07T12:08:56.745Z,99.90
2022-11-07T12:11:27.149Z,99.90
2022-11-07T12:13:59.481Z,96.30
2022-11-07T12:16:32.360Z,97.80
2022-11-07T12:19:04.409Z,94.00
2022-11-07T12:21:33.665Z,90.30
2022-11-07T12:24:17.552Z,99.90
2022-11-07T12:26:48.174Z,99.90
2022-11-07T12:29:23.517Z,99.90
2022-11-07T12:32:00.646Z,97.60
2022-11-07T12:34:35.997Z,99.90
2022-11-07T12:37:19.887Z,95.20
2022-11-07T12:39:58.558Z,99.40
2022-11-07T12:42:32.616Z,99.90
2022-11-07T12:45:07.083Z,86.40
2022-11-07T12:47:59.837Z,78.50
2022-11-07T12:50:32.687Z,99.90
2022-11-07T12:53:11.194Z,99.90
2022-11-07T12:55:42.024Z,93.80
2022-11-07T12:58:16.855Z,98.40
2022-11-07T13:00:45.540Z,99.90
2022-11-07T13:03:46.307Z,99.90
2022-11-07T13:06:16.748Z,99.90
2022-11-07T13:08:48.892Z,99.90
2022-11-07T13:11:20.066Z,99.90
2022-11-07T13:13:55.791Z,99.90
2022-11-07T13:16:26.216Z,99.90
2022-11-07T13:18:55.698Z,99.90
2022-11-07T13:21:23.783Z,99.90
2022-11-07T13:23:51.820Z,99.90
2022-11-07T13:26:46.451Z,99.90
2022-11-07T13:29:24.643Z,99.90
2022-11-07T13:32:05.526Z,99.90
2022-11-07T13:34:42.637Z,99.90
2022-11-07T13:37:13.725Z,99.90
2022-11-07T13:39:41.904Z,99.90
2022-11-07T13:42:11.691Z,99.90
2022-11-07T13:44:39.906Z,99.90
2022-11-07T13:47:11.686Z,99.90
2022-11-07T13:49:44.799Z,99.90
2022-11-07T13:52:15.930Z,99.90
2022-11-07T13:54:48.669Z,99.90
2022-11-07T13:57:18.463Z,99.90
2022-11-07T13:59:49.071Z,99.90
2022-11-07T14:02:21.350Z,99.90
2022-11-07T14:05:15.266Z,99.90
2022-11-07T14:07:44.229Z,99.90
2022-11-07T14:10:18.472Z,99.90
2022-11-07T14:12:46.493Z,99.90
2022-11-07T14:15:15.780Z,99.90
2022-11-07T14:17:43.910Z,99.90
2022-11-07T14:20:18.410Z,99.90
2022-11-07T14:22:50.492Z,99.90
2022-11-07T14:25:25.335Z,99.90
2022-11-07T14:27:53.491Z,99.90
2022-11-07T14:30:22.732Z,99.90
2022-11-07T14:32:51.617Z,99.90
2022-11-07T14:35:23.094Z,99.90
2022-11-07T14:37:51.401Z,99.90
2022-11-07T14:40:19.923Z,99.90
2022-11-07T14:42:48.001Z,99.90
2022-11-07T14:45:27.881Z,99.90
2022-11-07T14:48:06.176Z,99.90
2022-11-07T14:50:35.622Z,99.90
2022-11-07T14:53:04.665Z,99.90
2022-11-07T14:55:34.125Z,99.90
2022-11-07T14:58:24.035Z,99.90
2022-11-07T15:00:53.341Z,99.90
2022-11-07T15:03:22.406Z,99.90
2022-11-07T15:05:51.784Z,99.90
2022-11-07T15:08:40.692Z,99.90
2022-11-07T15:11:25.527Z,99.90
2022-11-07T15:13:53.437Z,99.90
2022-11-07T15:16:22.325Z,99.90
2022-11-07T15:18:50.965Z,99.90
2022-11-07T15:21:29.397Z,99.90
2022-11-07T15:23:57.526Z,99.90
2022-11-07T15:26:26.263Z,99.90
2022-11-07T15:28:54.737Z,99.90
2022-11-07T15:31:24.176Z,99.90
2022-11-07T15:33:52.318Z,99.90
2022-11-07T15:36:20.437Z,99.90
2022-11-07T15:38:49.908Z,99.90
2022-11-07T15:41:17.965Z,99.90
2022-11-07T15:43:47.104Z,99.90
2022-11-07T15:46:22.186Z,99.90
2022-11-07T15:48:50.194Z,99.90
2022-11-07T15:51:18.169Z,99.90
2022-11-07T15:53:46.072Z,99.90
2022-11-07T15:56:16.631Z,99.90
2022-11-07T15:58:44.590Z,99.90
2022-11-07T16:01:12.794Z,99.90
2022-11-07T16:03:40.754Z,99.90
2022-11-07T16:06:15.857Z,99.90
2022-11-07T16:08:43.698Z,99.90
2022-11-07T16:11:12.480Z,99.90
2022-11-07T16:13:41.659Z,99.90
2022-11-07T16:16:11.266Z,99.90
2022-11-07T16:18:40.399Z,99.90
2022-11-07T16:21:08.267Z,99.90
2022-11-07T16:23:36.118Z,99.90
2022-11-07T16:26:03.966Z,99.90
2022-11-07T16:28:32.775Z,99.90
2022-11-07T16:31:02.531Z,99.90
2022-11-07T16:33:30.381Z,99.90
2022-11-07T16:35:59.538Z,99.90
2022-11-07T16:38:31.337Z,99.90
2022-11-07T16:41:01.885Z,99.90
2022-11-07T16:43:34.748Z,99.90
2022-11-07T16:46:04.090Z,99.90
2022-11-07T16:48:32.243Z,99.90
2022-11-07T16:51:00.083Z,99.90
2022-11-07T16:53:28.166Z,99.90
2022-11-07T16:55:56.332Z,99.90
2022-11-07T16:58:26.066Z,99.90
2022-11-07T17:00:54.337Z,99.90
2022-11-07T17:03:23.693Z,99.90
2022-11-07T17:05:53.163Z,99.90
2022-11-07T17:08:21.958Z,99.90
2022-11-07T17:10:49.820Z,99.90
2022-11-07T17:13:17.662Z,99.90
2022-11-07T17:15:45.503Z,99.90
2022-11-07T17:18:19.277Z,99.90
2022-11-07T17:20:51.317Z,99.90
2022-11-07T17:23:22.003Z,99.90
2022-11-07T17:25:54.313Z,99.90
2022-11-07T17:28:22.353Z,99.90
2022-11-07T17:30:50.224Z,99.90
2022-11-07T17:33:18.059Z,99.90
2022-11-07T17:35:45.913Z,99.90
2022-11-07T17:38:17.679Z,99.90
2022-11-07T17:40:46.259Z,99.90
2022-11-07T17:43:14.259Z,99.90
2022-11-07T17:45:42.468Z,99.90
2022-11-07T17:48:10.719Z,99.90
2022-11-07T17:50:38.631Z,99.90
2022-11-07T17:53:06.446Z,99.90
2022-11-07T17:55:35.890Z,99.90
2022-11-07T17:58:03.765Z,99.90
2022-11-07T18:00:31.649Z,99.90
2022-11-07T18:02:59.650Z,99.90
2022-11-07T18:05:33.371Z,99.90
2022-11-07T18:08:02.663Z,99.90
2022-11-07T18:10:30.622Z,99.90
2022-11-07T18:12:59.985Z,99.90
2022-11-07T18:15:27.963Z,99.90
2022-11-07T18:17:55.913Z,99.90
2022-11-07T18:20:23.786Z,99.90
2022-11-07T18:22:51.735Z,99.90
2022-11-07T18:25:19.844Z,99.90
2022-11-07T18:27:47.895Z,99.90
2022-11-07T18:30:17.422Z,99.90
2022-11-07T18:32:45.359Z,99.90
2022-11-07T18:35:13.232Z,99.90
2022-11-07T18:37:41.139Z,99.90
2022-11-07T18:40:11.512Z,99.90
2022-11-07T18:42:39.383Z,99.90
2022-11-07T18:45:08.367Z,99.90
2022-11-07T18:47:37.829Z,99.90
2022-11-07T18:50:06.332Z,99.90
2022-11-07T18:52:34.351Z,99.90
2022-11-07T18:55:02.243Z,99.90
2022-11-07T18:57:30.102Z,99.90
2022-11-07T18:59:57.961Z,99.90
2022-11-07T19:02:27.570Z,99.90
2022-11-07T19:04:56.957Z,99.90
2022-11-07T19:07:24.797Z,99.90
2022-11-07T19:09:52.658Z,99.90
2022-11-07T19:12:20.867Z,99.90
2022-11-07T19:14:48.716Z,99.90
2022-11-07T19:17:16.616Z,99.90
2022-11-07T19:19:44.525Z,99.90
2022-11-07T19:22:14.839Z,99.90
2022-11-07T19:24:42.820Z,99.90
2022-11-07T19:27:10.731Z,99.90
2022-11-07T19:29:38.639Z,99.90
2022-11-07T19:32:07.125Z,99.90
2022-11-07T19:34:35.609Z,99.90
2022-11-07T19:37:03.500Z,99.90
2022-11-07T19:39:36.489Z,99.90
2022-11-07T19:42:04.719Z,99.90
2022-11-07T19:44:33.947Z,99.90
2022-11-07T19:47:01.789Z,99.90
2022-11-07T19:49:30.129Z,99.90
2022-11-07T19:51:58.027Z,99.90
2022-11-07T19:54:25.949Z,99.90
2022-11-07T19:56:57.591Z,99.90
2022-11-07T19:59:25.772Z,99.90
2022-11-07T20:02:17.768Z,99.90
2022-11-07T20:04:41.605Z,99.90
2022-11-07T20:07:09.456Z,99.90
2022-11-07T20:09:37.674Z,99.90
2022-11-07T20:12:07.557Z,99.90
2022-11-07T20:14:35.399Z,99.90
2022-11-07T20:17:03.266Z,99.90
2022-11-07T20:19:33.769Z,99.90
2022-11-07T20:22:01.682Z,99.90
2022-11-07T20:24:29.536Z,99.90
2022-11-07T20:26:57.623Z,99.90
2022-11-07T20:29:26.902Z,99.90
2022-11-07T20:31:54.793Z,99.90
2022-11-07T20:34:22.726Z,99.90
2022-11-07T20:36:53.789Z,99.90
2022-11-07T20:39:21.641Z,99.90
2022-11-07T20:41:49.636Z,99.90
2022-11-07T20:44:17.667Z,99.90
2022-11-07T20:46:47.015Z,99.90
2022-11-07T20:49:15.759Z,99.90
2022-11-07T20:51:43.768Z,99.90
2022-11-07T20:54:12.438Z,99.90
2022-11-07T20:56:40.328Z,99.90
2022-11-07T20:59:09.497Z,99.90
2022-11-07T21:01:37.793Z,99.90
2022-11-07T21:04:08.092Z,99.90
2022-11-07T21:06:36.177Z,99.90
2022-11-07T21:09:04.513Z,99.90
2022-11-07T21:11:32.462Z,99.90
2022-11-07T21:14:00.557Z,99.90
2022-11-07T21:16:28.472Z,99.90
2022-11-07T21:18:56.643Z,99.90
2022-11-07T21:21:27.535Z,99.90
2022-11-07T21:23:55.738Z,99.90
2022-11-07T21:26:24.583Z,99.90
2022-11-07T21:28:52.459Z,99.90
2022-11-07T21:31:23.587Z,99.90
2022-11-07T21:33:51.482Z,99.90
2022-11-07T21:36:20.064Z,99.90
2022-11-07T21:38:49.268Z,99.90
2022-11-07T21:41:17.297Z,99.90
2022-11-07T21:43:45.161Z,99.90
2022-11-07T21:46:14.034Z,99.90
2022-11-07T21:48:42.086Z,99.90
2022-11-07T21:51:11.656Z,99.90
2022-11-07T21:57:21.271Z,99.90
2022-11-07T21:59:49.062Z,99.90
2022-11-07T22:02:17.103Z,99.90
2022-11-07T22:04:44.984Z,99.90
2022-11-07T22:07:12.872Z,99.90
2022-11-07T22:09:40.716Z,99.90
2022-11-07T22:12:09.143Z,99.90
2022-11-07T22:14:38.552Z,99.90
2022-11-07T22:17:06.412Z,99.90
2022-11-07T22:19:34.286Z,99.90
2022-11-07T22:22:02.365Z,99.90
2022-11-07T22:24:30.571Z,99.90
2022-11-07T22:26:58.513Z,99.90
2022-11-07T22:29:26.347Z,99.90
2022-11-07T22:31:55.634Z,99.90
2022-11-07T22:34:23.719Z,99.90
2022-11-07T22:36:51.696Z,99.90
2022-11-07T22:39:19.799Z,99.90
2022-11-07T22:41:47.847Z,99.90
2022-11-07T22:44:15.704Z,99.90
2022-11-07T22:46:43.672Z,99.90
2022-11-07T22:49:12.900Z,99.90
2022-11-07T22:51:40.777Z,99.90
2022-11-07T22:54:09.447Z,99.90
2022-11-07T22:56:37.971Z,99.90
2022-11-07T22:59:06.057Z,99.90
2022-11-07T23:01:35.214Z,99.90
2022-11-07T23:04:03.201Z,99.90
2022-11-07T23:06:32.490Z,99.90
2022-11-07T23:09:00.974Z,99.90
2022-11-07T23:11:46.942Z,99.90
2022-11-07T23:14:16.322Z,99.90
2022-11-07T23:16:45.373Z,99.90
2022-11-07T23:19:14.471Z,99.90
2022-11-07T23:21:43.747Z,99.90
2022-11-07T23:24:11.742Z,99.90
2022-11-07T23:26:39.765Z,99.90
2022-11-07T23:29:11.306Z,99.90
2022-11-07T23:31:39.981Z,99.90
2022-11-07T23:34:07.978Z,99.90
2022-11-07T23:36:35.985Z,99.90
2022-11-07T23:39:06.220Z,99.90
2022-11-07T23:41:34.132Z,99.90
2022-11-07T23:44:01.976Z,99.90
2022-11-07T23:46:43.707Z,99.90
2022-11-07T23:49:29.315Z,99.90
2022-11-07T23:51:57.254Z,99.90
2022-11-07T23:54:44.192Z,99.90
2022-11-07T23:57:12.134Z,99.90
2022-11-07T23:59:57.461Z,99.90
