createdAt,value
2023-04-18T00:01:45.959Z,96354.64
2023-04-18T00:04:15.071Z,96358.77
2023-04-18T00:06:43.341Z,96357.05
2023-04-18T00:09:11.872Z,96360.06
2023-04-18T00:11:39.945Z,96360.72
2023-04-18T00:16:42.431Z,96361.77
2023-04-18T00:19:13.375Z,96366.17
2023-04-18T00:21:45.216Z,96364.48
2023-04-18T00:24:13.663Z,96365.52
2023-04-18T00:26:41.777Z,96366.73
2023-04-18T00:29:09.747Z,96371.17
2023-04-18T00:31:37.819Z,96372.44
2023-04-18T00:34:06.003Z,96378.28
2023-04-18T00:36:34.070Z,96372.81
2023-04-18T00:39:02.137Z,96374.48
2023-04-18T00:41:30.824Z,96377.61
2023-04-18T00:43:59.009Z,96378.45
2023-04-18T00:46:27.320Z,96379.02
2023-04-18T00:48:55.781Z,96378.15
2023-04-18T00:51:23.632Z,96380.96
2023-04-18T00:53:51.725Z,96384.89
2023-04-18T00:56:19.880Z,96382.80
2023-04-18T00:58:47.839Z,96384.84
2023-04-18T01:01:16.349Z,96380.73
2023-04-18T01:03:45.267Z,96377.53
2023-04-18T01:06:16.153Z,96375.64
2023-04-18T01:08:45.050Z,96373.07
2023-04-18T01:11:13.124Z,96372.90
2023-04-18T01:13:41.198Z,96372.17
2023-04-18T01:16:09.382Z,96371.33
2023-04-18T01:18:40.378Z,96372.32
2023-04-18T01:21:08.787Z,96371.11
2023-04-18T01:23:36.752Z,96374.50
2023-04-18T01:26:04.938Z,96369.34
2023-04-18T01:28:36.273Z,96374.59
2023-04-18T01:31:04.696Z,96374.79
2023-04-18T01:33:32.834Z,96372.89
2023-04-18T01:36:00.683Z,96370.17
2023-04-18T01:38:33.266Z,96368.93
2023-04-18T01:41:02.702Z,96368.84
2023-04-18T01:43:30.855Z,96369.96
2023-04-18T01:45:58.945Z,96367.79
2023-04-18T01:48:27.009Z,96368.35
2023-04-18T01:50:55.370Z,96366.39
2023-04-18T01:53:24.373Z,96367.46
2023-04-18T01:55:52.557Z,96371.90
2023-04-18T01:58:23.783Z,96367.25
2023-04-18T02:00:52.729Z,96365.47
2023-04-18T02:03:21.173Z,96366.81
2023-04-18T02:05:49.240Z,96363.45
2023-04-18T02:08:17.224Z,96362.74
2023-04-18T02:10:46.504Z,96362.30
2023-04-18T02:13:15.708Z,96362.98
2023-04-18T02:15:45.758Z,96359.69
2023-04-18T02:18:17.506Z,96356.20
2023-04-18T02:20:45.653Z,96359.73
2023-04-18T02:23:13.728Z,96361.80
2023-04-18T02:25:41.626Z,96362.20
2023-04-18T02:28:10.774Z,96360.41
2023-04-18T02:30:38.983Z,96362.91
2023-04-18T02:33:07.312Z,96365.82
2023-04-18T02:35:35.611Z,96365.30
2023-04-18T02:38:03.593Z,96363.17
2023-04-18T02:40:31.662Z,96361.89
2023-04-18T02:43:02.198Z,96359.56
2023-04-18T02:45:30.675Z,96361.17
2023-04-18T02:48:01.131Z,96363.95
2023-04-18T02:50:29.783Z,96361.39
2023-04-18T02:52:58.018Z,96364.23
2023-04-18T02:55:32.274Z,96368.19
2023-04-18T02:58:00.971Z,96365.66
2023-04-18T03:00:41.327Z,96368.48
2023-04-18T03:03:15.855Z,96369.89
2023-04-18T03:06:10.139Z,96367.33
2023-04-18T03:08:39.022Z,96368.04
2023-04-18T03:11:07.712Z,96373.50
2023-04-18T03:13:36.799Z,96373.84
2023-04-18T03:16:06.572Z,96372.83
2023-04-18T03:18:35.001Z,96378.19
2023-04-18T03:21:03.578Z,96374.82
2023-04-18T03:23:32.169Z,96378.25
2023-04-18T03:26:01.091Z,96379.01
2023-04-18T03:28:30.227Z,96380.27
2023-04-18T03:30:59.155Z,96376.66
2023-04-18T03:33:28.969Z,96378.31
2023-04-18T03:36:04.195Z,96372.04
2023-04-18T03:38:32.269Z,96373.93
2023-04-18T03:41:00.648Z,96374.77
2023-04-18T03:43:33.536Z,96375.65
2023-04-18T03:46:02.533Z,96373.16
2023-04-18T03:48:31.122Z,96376.44
2023-04-18T03:51:01.331Z,96378.18
2023-04-18T03:53:30.032Z,96384.39
2023-04-18T03:55:58.193Z,96380.80
2023-04-18T03:58:35.489Z,96390.06
2023-04-18T04:01:03.867Z,96391.05
2023-04-18T04:03:32.188Z,96393.91
2023-04-18T04:06:01.135Z,96394.52
2023-04-18T04:08:29.415Z,96389.73
2023-04-18T04:10:57.996Z,96402.06
2023-04-18T04:13:26.264Z,96403.05
2023-04-18T04:15:54.337Z,96397.29
2023-04-18T04:18:29.860Z,96403.31
2023-04-18T04:20:59.226Z,96403.12
2023-04-18T04:23:53.497Z,96407.22
2023-04-18T04:26:27.892Z,96412.20
2023-04-18T04:29:03.759Z,96416.59
2023-04-18T04:31:32.582Z,96413.77
2023-04-18T04:34:02.353Z,96416.86
2023-04-18T04:36:30.835Z,96419.20
2023-04-18T04:38:59.725Z,96422.66
2023-04-18T04:41:37.627Z,96421.00
2023-04-18T04:44:07.127Z,96416.58
2023-04-18T04:46:39.705Z,96416.55
2023-04-18T04:49:11.976Z,96416.02
2023-04-18T04:51:40.451Z,96416.89
2023-04-18T04:54:08.354Z,96415.14
2023-04-18T04:56:36.894Z,96414.98
2023-04-18T04:59:06.216Z,96414.65
2023-04-18T05:01:41.310Z,96416.73
2023-04-18T05:04:09.599Z,96425.98
2023-04-18T05:06:40.149Z,96429.13
2023-04-18T05:09:08.641Z,96433.81
2023-04-18T05:11:36.815Z,96431.39
2023-04-18T05:14:04.856Z,96428.71
2023-04-18T05:16:33.055Z,96435.84
2023-04-18T05:19:01.201Z,96442.77
2023-04-18T05:21:29.620Z,96447.24
2023-04-18T05:23:58.087Z,96447.60
2023-04-18T05:26:25.972Z,96452.80
2023-04-18T05:28:54.205Z,96452.85
2023-04-18T05:31:23.233Z,96451.27
2023-04-18T05:37:01.924Z,96453.39
2023-04-18T05:39:29.940Z,96453.77
2023-04-18T05:41:58.747Z,96452.67
2023-04-18T05:44:26.901Z,96454.83
2023-04-18T05:46:54.972Z,96453.88
2023-04-18T05:49:23.648Z,96453.45
2023-04-18T05:51:53.181Z,96450.43
2023-04-18T05:54:21.713Z,96453.78
2023-04-18T05:56:49.699Z,96453.66
2023-04-18T05:59:17.893Z,96456.94
2023-04-18T06:01:45.980Z,96455.89
2023-04-18T06:04:14.519Z,96452.70
2023-04-18T06:06:43.032Z,96456.70
2023-04-18T06:09:11.340Z,96456.81
2023-04-18T06:11:39.376Z,96458.29
2023-04-18T06:14:07.923Z,96457.52
2023-04-18T06:16:37.464Z,96456.77
2023-04-18T06:19:05.738Z,96458.16
2023-04-18T06:21:33.688Z,96458.20
2023-04-18T06:24:01.896Z,96456.61
2023-04-18T06:26:32.155Z,96446.45
2023-04-18T06:29:00.189Z,96453.99
2023-04-18T06:31:28.349Z,96448.00
2023-04-18T06:33:56.851Z,96449.95
2023-04-18T06:36:25.114Z,96449.38
2023-04-18T06:38:53.196Z,96451.95
2023-04-18T06:41:21.392Z,96452.95
2023-04-18T06:44:02.080Z,96450.51
2023-04-18T06:46:33.024Z,96452.76
2023-04-18T06:49:01.155Z,96451.96
2023-04-18T06:51:29.428Z,96446.88
2023-04-18T06:53:57.484Z,96447.45
2023-04-18T06:56:26.380Z,96445.56
2023-04-18T06:58:54.556Z,96448.15
2023-04-18T07:01:22.638Z,96446.09
2023-04-18T07:03:51.209Z,96445.54
2023-04-18T07:06:19.270Z,96449.67
2023-04-18T07:08:47.350Z,96450.48
2023-04-18T07:11:18.605Z,96451.27
2023-04-18T07:13:48.925Z,96451.38
2023-04-18T07:16:17.138Z,96454.20
2023-04-18T07:18:45.294Z,96460.35
2023-04-18T07:21:13.639Z,96456.79
2023-04-18T07:23:41.729Z,96456.95
2023-04-18T07:26:11.534Z,96461.02
2023-04-18T07:28:39.735Z,96460.97
2023-04-18T07:31:11.366Z,96459.02
2023-04-18T07:33:39.637Z,96466.59
2023-04-18T07:36:08.115Z,96465.23
2023-04-18T07:38:36.714Z,96462.11
2023-04-18T07:41:04.990Z,96463.36
2023-04-18T07:43:32.990Z,96464.52
2023-04-18T07:46:01.389Z,96462.09
2023-04-18T07:48:29.518Z,96462.42
2023-04-18T07:50:57.887Z,96461.90
2023-04-18T07:53:26.160Z,96460.48
2023-04-18T07:55:55.046Z,96459.82
2023-04-18T07:58:23.229Z,96461.92
2023-04-18T08:00:51.298Z,96455.67
2023-04-18T08:03:19.932Z,96458.45
2023-04-18T08:05:49.194Z,96455.14
2023-04-18T08:08:17.247Z,96453.91
2023-04-18T08:10:45.542Z,96457.77
2023-04-18T08:13:13.600Z,96454.35
2023-04-18T08:15:42.235Z,96452.73
2023-04-18T08:18:10.357Z,96451.81
2023-04-18T08:20:38.844Z,96448.67
2023-04-18T08:23:10.282Z,96449.30
2023-04-18T08:25:40.924Z,96452.48
2023-04-18T08:28:09.107Z,96456.66
2023-04-18T08:30:37.385Z,96449.58
2023-04-18T08:33:05.493Z,96447.25
2023-04-18T08:35:35.396Z,96447.03
2023-04-18T08:38:03.532Z,96450.11
2023-04-18T08:40:32.693Z,96447.88
2023-04-18T08:43:02.227Z,96447.11
2023-04-18T08:45:31.421Z,96449.43
2023-04-18T08:48:01.668Z,96445.76
2023-04-18T08:50:47.992Z,96445.37
2023-04-18T08:53:33.737Z,96446.76
2023-04-18T08:56:03.050Z,96447.37
2023-04-18T08:58:33.784Z,96446.73
2023-04-18T09:01:02.516Z,96449.14
2023-04-18T09:03:37.517Z,96445.18
2023-04-18T09:06:09.965Z,96441.70
2023-04-18T09:08:38.463Z,96443.55
2023-04-18T09:11:29.515Z,96445.70
2023-04-18T09:13:59.218Z,96447.19
2023-04-18T09:16:47.043Z,96442.80
2023-04-18T09:19:18.575Z,96443.92
2023-04-18T09:21:48.909Z,96446.52
2023-04-18T09:24:29.272Z,96445.80
2023-04-18T09:26:58.780Z,96446.16
2023-04-18T09:29:49.452Z,96445.98
2023-04-18T09:32:29.558Z,96450.13
2023-04-18T09:35:02.009Z,96441.52
2023-04-18T09:37:31.696Z,96443.30
2023-04-18T09:39:59.629Z,96441.59
2023-04-18T09:42:28.872Z,96440.27
2023-04-18T09:45:07.754Z,96439.25
2023-04-18T09:47:36.778Z,96435.45
2023-04-18T09:50:09.131Z,96437.29
2023-04-18T09:52:38.974Z,96434.88
2023-04-18T09:55:09.069Z,96433.27
2023-04-18T09:57:40.811Z,96435.80
2023-04-18T10:00:13.514Z,96437.29
2023-04-18T10:02:47.951Z,96438.90
2023-04-18T10:05:19.499Z,96442.17
2023-04-18T10:07:49.925Z,96439.48
2023-04-18T10:10:18.199Z,96437.33
2023-04-18T10:12:48.321Z,96440.70
2023-04-18T10:15:17.216Z,96428.83
2023-04-18T10:18:02.611Z,96435.55
2023-04-18T10:20:33.481Z,96435.80
2023-04-18T10:23:35.129Z,96435.17
2023-04-18T10:26:04.591Z,96432.65
2023-04-18T10:28:57.018Z,96432.80
2023-04-18T10:31:29.042Z,96431.39
2023-04-18T10:36:29.138Z,96436.33
2023-04-18T10:39:04.183Z,96430.92
2023-04-18T10:41:33.579Z,96429.91
2023-04-18T10:44:08.729Z,96429.20
2023-04-18T10:46:38.381Z,96425.86
2023-04-18T10:49:12.992Z,96424.46
2023-04-18T10:51:41.540Z,96420.04
2023-04-18T10:54:11.238Z,96416.55
2023-04-18T10:56:39.837Z,96417.54
2023-04-18T10:59:07.987Z,96412.85
2023-04-18T11:01:37.551Z,96417.38
2023-04-18T11:04:11.996Z,96415.09
2023-04-18T11:06:50.753Z,96412.55
2023-04-18T11:09:18.823Z,96410.73
2023-04-18T11:11:47.100Z,96410.96
2023-04-18T11:14:15.648Z,96406.33
2023-04-18T11:16:44.089Z,96413.06
2023-04-18T11:19:23.868Z,96413.38
2023-04-18T11:21:52.118Z,96412.06
2023-04-18T11:24:22.939Z,96412.35
2023-04-18T11:26:56.202Z,96408.21
2023-04-18T11:29:24.505Z,96402.36
2023-04-18T11:31:56.710Z,96400.50
2023-04-18T11:34:30.658Z,96399.70
2023-04-18T11:36:58.708Z,96398.52
2023-04-18T11:39:26.835Z,96395.32
2023-04-18T11:41:56.657Z,96396.59
2023-04-18T11:44:25.129Z,96393.90
2023-04-18T11:46:53.811Z,96390.28
2023-04-18T11:49:28.624Z,96392.83
2023-04-18T11:51:56.905Z,96392.18
2023-04-18T11:54:41.256Z,96391.41
2023-04-18T11:57:38.715Z,96391.55
2023-04-18T12:00:09.085Z,96386.88
2023-04-18T12:02:44.480Z,96382.65
2023-04-18T12:05:15.326Z,96379.17
2023-04-18T12:07:45.234Z,96377.75
2023-04-18T12:10:22.522Z,96372.19
2023-04-18T12:12:51.556Z,96368.71
2023-04-18T12:15:19.996Z,96365.10
2023-04-18T12:17:54.511Z,96363.55
2023-04-18T12:20:24.975Z,96361.56
2023-04-18T12:22:55.183Z,96361.23
2023-04-18T12:25:27.314Z,96363.85
2023-04-18T12:27:56.671Z,96361.47
2023-04-18T12:30:26.846Z,96363.77
2023-04-18T12:32:59.579Z,96360.38
2023-04-18T12:35:28.470Z,96362.91
2023-04-18T12:37:58.137Z,96357.01
2023-04-18T12:40:26.754Z,96349.80
2023-04-18T12:42:55.510Z,96348.58
2023-04-18T12:45:23.994Z,96353.66
2023-04-18T12:47:52.682Z,96352.65
2023-04-18T12:50:22.719Z,96348.48
2023-04-18T12:52:54.321Z,96349.89
2023-04-18T12:55:23.253Z,96350.05
2023-04-18T12:57:52.320Z,96347.34
2023-04-18T13:00:20.931Z,96345.41
2023-04-18T13:02:49.751Z,96344.31
2023-04-18T13:05:19.322Z,96343.91
2023-04-18T13:07:49.498Z,96346.77
2023-04-18T13:10:19.154Z,96339.30
2023-04-18T13:12:49.478Z,96339.23
2023-04-18T13:15:17.756Z,96336.46
2023-04-18T13:17:46.192Z,96338.86
2023-04-18T13:20:14.718Z,96334.25
2023-04-18T13:22:43.086Z,96332.01
2023-04-18T13:25:11.392Z,96329.32
2023-04-18T13:27:41.915Z,96326.93
2023-04-18T13:30:11.154Z,96323.46
2023-04-18T13:32:40.777Z,96325.31
2023-04-18T13:35:11.239Z,96323.99
2023-04-18T13:37:39.739Z,96324.93
2023-04-18T13:40:08.494Z,96323.98
2023-04-18T13:42:37.304Z,96325.77
2023-04-18T13:45:06.490Z,96328.02
2023-04-18T13:47:34.836Z,96325.78
2023-04-18T13:50:03.360Z,96321.70
2023-04-18T13:52:31.624Z,96314.90
2023-04-18T13:54:59.706Z,96313.75
2023-04-18T13:57:28.534Z,96313.36
2023-04-18T13:59:56.493Z,96310.48
2023-04-18T14:02:24.945Z,96310.55
2023-04-18T14:04:55.008Z,96310.69
2023-04-18T14:07:23.342Z,96306.14
2023-04-18T14:09:52.730Z,96305.09
2023-04-18T14:12:22.612Z,96301.33
2023-04-18T14:14:50.727Z,96305.04
2023-04-18T14:17:18.922Z,96307.36
2023-04-18T14:19:47.081Z,96307.44
2023-04-18T14:22:15.365Z,96302.59
2023-04-18T14:24:43.388Z,96306.67
2023-04-18T14:27:12.016Z,96304.13
2023-04-18T14:29:40.088Z,96302.80
2023-04-18T14:32:08.255Z,96303.89
2023-04-18T14:34:37.449Z,96302.11
2023-04-18T14:37:06.997Z,96293.41
2023-04-18T14:39:35.130Z,96302.26
2023-04-18T14:42:03.213Z,96297.33
2023-04-18T14:44:31.523Z,96298.33
2023-04-18T14:46:59.717Z,96301.55
2023-04-18T14:49:28.031Z,96303.56
2023-04-18T14:51:56.093Z,96305.71
2023-04-18T14:54:24.280Z,96304.02
2023-04-18T14:56:52.550Z,96304.46
2023-04-18T14:59:20.837Z,96303.08
2023-04-18T15:01:49.321Z,96301.91
2023-04-18T15:04:18.054Z,96305.77
2023-04-18T15:06:46.580Z,96303.53
2023-04-18T15:09:15.613Z,96300.99
2023-04-18T15:11:43.772Z,96301.70
2023-04-18T15:14:12.191Z,96301.08
2023-04-18T15:16:40.979Z,96301.77
2023-04-18T15:19:09.994Z,96300.91
2023-04-18T15:21:38.495Z,96298.98
2023-04-18T15:24:07.083Z,96298.98
2023-04-18T15:26:35.553Z,96303.60
2023-04-18T15:29:04.149Z,96304.52
2023-04-18T15:31:32.709Z,96302.84
2023-04-18T15:34:01.020Z,96303.60
2023-04-18T15:36:29.180Z,96302.59
2023-04-18T15:38:57.464Z,96299.36
2023-04-18T15:41:25.841Z,96296.73
2023-04-18T15:43:53.929Z,96295.27
2023-04-18T15:46:22.473Z,96298.82
2023-04-18T15:48:50.981Z,96299.67
2023-04-18T15:51:19.039Z,96297.82
2023-04-18T15:53:46.960Z,96295.90
2023-04-18T15:56:15.115Z,96292.89
2023-04-18T15:58:43.157Z,96292.50
2023-04-18T16:01:16.172Z,96296.20
2023-04-18T16:03:44.528Z,96295.67
2023-04-18T16:06:14.430Z,96297.27
2023-04-18T16:08:42.402Z,96298.82
2023-04-18T16:11:10.474Z,96297.95
2023-04-18T16:13:38.643Z,96300.27
2023-04-18T16:16:08.003Z,96301.02
2023-04-18T16:18:36.438Z,96301.63
2023-04-18T16:21:04.913Z,96302.17
2023-04-18T16:23:32.982Z,96302.56
2023-04-18T16:26:01.360Z,96301.64
2023-04-18T16:28:30.881Z,96299.40
2023-04-18T16:30:58.981Z,96305.37
2023-04-18T16:33:27.211Z,96302.49
2023-04-18T16:35:57.693Z,96302.58
2023-04-18T16:38:27.406Z,96303.05
2023-04-18T16:41:00.750Z,96302.66
2023-04-18T16:43:30.560Z,96303.11
2023-04-18T16:46:00.416Z,96304.38
2023-04-18T16:48:29.198Z,96305.05
2023-04-18T16:50:57.206Z,96308.38
2023-04-18T16:53:25.278Z,96309.98
2023-04-18T16:55:53.618Z,96314.77
2023-04-18T16:58:23.583Z,96314.77
2023-04-18T17:00:52.834Z,96314.54
2023-04-18T17:03:21.180Z,96314.67
2023-04-18T17:05:49.478Z,96311.91
2023-04-18T17:08:17.745Z,96314.75
2023-04-18T17:10:45.914Z,96310.43
2023-04-18T17:13:13.986Z,96309.97
2023-04-18T17:15:43.189Z,96309.80
2023-04-18T17:18:11.502Z,96311.80
2023-04-18T17:20:39.837Z,96307.25
2023-04-18T17:23:07.912Z,96309.88
2023-04-18T17:25:36.793Z,96309.95
2023-04-18T17:28:05.395Z,96313.10
2023-04-18T17:30:33.575Z,96314.48
2023-04-18T17:33:01.786Z,96316.49
2023-04-18T17:35:29.911Z,96317.88
2023-04-18T17:37:58.027Z,96315.17
2023-04-18T17:40:26.352Z,96320.27
2023-04-18T17:42:54.540Z,96325.19
2023-04-18T17:45:22.595Z,96327.52
2023-04-18T17:47:51.082Z,96324.76
2023-04-18T17:50:19.551Z,96324.05
2023-04-18T17:52:47.947Z,96324.98
2023-04-18T17:55:15.936Z,96327.52
2023-04-18T17:57:43.986Z,96324.57
2023-04-18T18:00:13.893Z,96327.66
2023-04-18T18:02:43.010Z,96324.72
2023-04-18T18:05:13.414Z,96324.95
2023-04-18T18:07:45.877Z,96326.80
2023-04-18T18:10:19.055Z,96322.80
2023-04-18T18:12:49.843Z,96325.08
2023-04-18T18:15:18.385Z,96326.67
2023-04-18T18:17:49.543Z,96326.21
2023-04-18T18:20:18.269Z,96326.05
2023-04-18T18:22:46.519Z,96323.94
2023-04-18T18:25:16.675Z,96323.39
2023-04-18T18:27:44.842Z,96324.84
2023-04-18T18:30:13.203Z,96327.80
2023-04-18T18:32:41.203Z,96326.94
2023-04-18T18:35:09.842Z,96324.55
2023-04-18T18:37:37.921Z,96325.70
2023-04-18T18:40:07.416Z,96325.23
2023-04-18T18:42:37.578Z,96326.32
2023-04-18T18:45:07.355Z,96325.33
2023-04-18T18:47:37.513Z,96325.09
2023-04-18T18:50:08.001Z,96324.92
2023-04-18T18:52:36.178Z,96325.02
2023-04-18T18:55:04.853Z,96326.86
2023-04-18T18:57:34.463Z,96330.89
2023-04-18T19:00:02.538Z,96329.19
2023-04-18T19:02:30.951Z,96327.34
2023-04-18T19:04:59.661Z,96327.11
2023-04-18T19:07:30.203Z,96323.80
2023-04-18T19:10:00.671Z,96324.18
2023-04-18T19:12:29.472Z,96323.57
2023-04-18T19:14:57.520Z,96323.96
2023-04-18T19:17:25.967Z,96323.27
2023-04-18T19:19:58.045Z,96320.65
2023-04-18T19:22:26.469Z,96318.95
2023-04-18T19:24:54.528Z,96321.65
2023-04-18T19:27:23.214Z,96319.73
2023-04-18T19:29:51.413Z,96321.51
2023-04-18T19:32:19.358Z,96321.59
2023-04-18T19:34:47.372Z,96324.83
2023-04-18T19:37:15.343Z,96323.52
2023-04-18T19:39:43.367Z,96329.84
2023-04-18T19:42:11.652Z,96331.70
2023-04-18T19:44:39.811Z,96332.40
2023-04-18T19:47:07.905Z,96335.26
2023-04-18T19:49:36.080Z,96336.49
2023-04-18T19:52:04.120Z,96340.97
2023-04-18T19:54:33.506Z,96340.12
2023-04-18T19:57:02.459Z,96342.67
2023-04-18T19:59:30.521Z,96341.75
2023-04-18T20:02:01.473Z,96342.05
2023-04-18T20:04:31.814Z,96344.98
2023-04-18T20:07:00.042Z,96346.85
2023-04-18T20:09:28.307Z,96345.20
2023-04-18T20:12:00.342Z,96345.17
2023-04-18T20:14:28.942Z,96343.52
2023-04-18T20:16:57.106Z,96342.14
2023-04-18T20:19:25.851Z,96345.76
2023-04-18T20:21:53.999Z,96342.98
2023-04-18T20:24:22.175Z,96345.98
2023-04-18T20:26:51.442Z,96342.81
2023-04-18T20:29:19.547Z,96347.45
2023-04-18T20:31:47.818Z,96344.27
2023-04-18T20:34:16.199Z,96344.35
2023-04-18T20:36:45.193Z,96344.42
2023-04-18T20:39:13.889Z,96342.27
2023-04-18T20:41:51.586Z,96341.42
2023-04-18T20:44:21.582Z,96340.27
2023-04-18T20:46:49.781Z,96342.31
2023-04-18T20:49:17.863Z,96339.20
2023-04-18T20:51:46.121Z,96340.45
2023-04-18T20:54:14.671Z,96334.86
2023-04-18T20:56:42.973Z,96333.05
2023-04-18T20:59:11.117Z,96331.88
2023-04-18T21:01:39.015Z,96333.79
2023-04-18T21:04:07.324Z,96332.88
2023-04-18T21:06:36.806Z,96332.84
2023-04-18T21:09:04.772Z,96329.73
2023-04-18T21:11:33.000Z,96333.48
2023-04-18T21:14:01.034Z,96330.23
2023-04-18T21:16:29.018Z,96332.23
2023-04-18T21:18:57.118Z,96328.65
2023-04-18T21:21:25.851Z,96321.22
2023-04-18T21:23:54.023Z,96318.20
2023-04-18T21:26:22.205Z,96320.63
2023-04-18T21:29:00.914Z,96319.80
2023-04-18T21:31:31.086Z,96317.11
2023-04-18T21:34:00.518Z,96311.67
2023-04-18T21:36:28.887Z,96314.42
2023-04-18T21:38:58.529Z,96316.55
2023-04-18T21:41:27.009Z,96318.11
2023-04-18T21:43:55.085Z,96320.90
2023-04-18T21:46:23.288Z,96324.33
2023-04-18T21:48:51.301Z,96323.11
2023-04-18T21:51:19.211Z,96324.44
2023-04-18T21:53:47.991Z,96320.29
2023-04-18T21:56:16.867Z,96320.35
2023-04-18T21:58:44.932Z,96320.05
2023-04-18T22:01:12.924Z,96319.90
2023-04-18T22:03:41.304Z,96314.20
2023-04-18T22:06:09.461Z,96316.91
2023-04-18T22:08:37.540Z,96311.45
2023-04-18T22:11:05.605Z,96314.02
2023-04-18T22:13:33.686Z,96313.02
2023-04-18T22:16:05.191Z,96309.70
2023-04-18T22:18:34.125Z,96308.08
2023-04-18T22:21:03.539Z,96308.39
2023-04-18T22:23:31.823Z,96303.09
2023-04-18T22:25:59.886Z,96303.63
2023-04-18T22:28:28.627Z,96303.25
2023-04-18T22:30:57.105Z,96303.81
2023-04-18T22:33:25.473Z,96302.34
2023-04-18T22:35:54.417Z,96301.05
2023-04-18T22:38:22.423Z,96303.05
2023-04-18T22:40:50.457Z,96299.21
2023-04-18T22:43:23.946Z,96296.52
2023-04-18T22:45:52.921Z,96294.90
2023-04-18T22:48:21.338Z,96292.83
2023-04-18T22:50:50.134Z,96289.43
2023-04-18T22:53:18.504Z,96290.75
2023-04-18T22:55:46.805Z,96289.98
2023-04-18T22:58:14.984Z,96286.05
2023-04-18T23:00:43.060Z,96282.73
2023-04-18T23:03:11.531Z,96282.44
2023-04-18T23:05:40.351Z,96282.13
2023-04-18T23:08:08.688Z,96279.90
2023-04-18T23:10:36.963Z,96277.80
2023-04-18T23:13:05.333Z,96273.19
2023-04-18T23:15:33.556Z,96269.86
2023-04-18T23:18:01.763Z,96266.48
2023-04-18T23:20:29.996Z,96263.02
2023-04-18T23:22:58.103Z,96263.55
2023-04-18T23:25:26.314Z,96262.64
2023-04-18T23:27:54.383Z,96255.63
2023-04-18T23:30:22.412Z,96251.54
2023-04-18T23:32:50.664Z,96249.52
2023-04-18T23:35:19.002Z,96245.52
2023-04-18T23:37:47.081Z,96243.05
2023-04-18T23:40:15.151Z,96241.91
2023-04-18T23:42:44.049Z,96243.00
2023-04-18T23:45:12.201Z,96238.67
2023-04-18T23:47:40.420Z,96238.23
2023-04-18T23:50:09.485Z,96235.98
2023-04-18T23:52:38.800Z,96234.29
2023-04-18T23:55:07.562Z,96228.90
2023-04-18T23:57:35.870Z,96223.23
