createdAt,value
2022-12-25T00:01:45.297Z,12.88
2022-12-25T00:04:14.481Z,12.45
2022-12-25T00:06:43.771Z,12.45
2022-12-25T00:09:13.015Z,13.32
2022-12-25T00:11:43.679Z,13.50
2022-12-25T00:14:12.820Z,13.23
2022-12-25T00:16:42.101Z,12.75
2022-12-25T00:19:11.324Z,13.40
2022-12-25T00:21:40.510Z,13.63
2022-12-25T00:24:10.681Z,12.70
2022-12-25T00:26:40.591Z,13.38
2022-12-25T00:29:14.860Z,13.57
2022-12-25T00:31:44.067Z,12.35
2022-12-25T00:34:13.532Z,12.48
2022-12-25T00:36:42.630Z,11.75
2022-12-25T00:39:11.796Z,12.13
2022-12-25T00:41:54.902Z,12.05
2022-12-25T00:44:25.492Z,11.70
2022-12-25T00:46:54.811Z,12.25
2022-12-25T00:49:24.879Z,11.43
2022-12-25T00:51:55.316Z,12.13
2022-12-25T00:54:24.457Z,12.15
2022-12-25T00:56:53.709Z,12.05
2022-12-25T00:59:24.391Z,12.15
2022-12-25T01:01:53.726Z,12.63
2022-12-25T01:04:22.971Z,12.07
2022-12-25T01:06:52.146Z,13.93
2022-12-25T01:09:38.762Z,13.25
2022-12-25T01:12:08.388Z,13.63
2022-12-25T01:14:38.846Z,12.50
2022-12-25T01:17:07.945Z,11.52
2022-12-25T01:19:37.168Z,12.27
2022-12-25T01:22:06.244Z,11.57
2022-12-25T01:24:35.355Z,11.65
2022-12-25T01:27:04.469Z,11.38
2022-12-25T01:29:33.574Z,10.90
2022-12-25T01:32:04.204Z,10.85
2022-12-25T01:34:33.967Z,11.60
2022-12-25T01:37:03.524Z,9.57
2022-12-25T01:39:33.244Z,9.63
2022-12-25T01:42:02.317Z,10.43
2022-12-25T01:45:36.997Z,10.73
2022-12-25T01:48:13.249Z,10.27
2022-12-25T01:50:51.302Z,11.25
2022-12-25T01:53:20.493Z,11.05
2022-12-25T01:55:52.327Z,10.35
2022-12-25T01:58:22.336Z,10.50
2022-12-25T02:00:53.283Z,9.60
2022-12-25T02:03:24.759Z,10.13
2022-12-25T02:05:54.443Z,10.27
2022-12-25T02:08:24.350Z,10.85
2022-12-25T02:10:53.469Z,10.88
2022-12-25T02:13:22.799Z,11.77
2022-12-25T02:16:01.221Z,10.93
2022-12-25T02:18:43.614Z,11.38
2022-12-25T02:21:49.972Z,11.05
2022-12-25T02:24:48.619Z,11.27
2022-12-25T02:27:30.251Z,11.13
2022-12-25T02:30:06.656Z,10.02
2022-12-25T02:32:44.211Z,9.97
2022-12-25T02:35:18.486Z,10.13
2022-12-25T02:37:52.928Z,9.55
2022-12-25T02:40:30.823Z,9.55
2022-12-25T02:43:22.657Z,9.32
2022-12-25T02:46:23.891Z,10.25
2022-12-25T02:49:11.511Z,9.27
2022-12-25T02:52:03.686Z,9.55
2022-12-25T02:54:51.877Z,9.90
2022-12-25T02:57:44.859Z,9.25
2022-12-25T03:00:33.586Z,9.02
2022-12-25T03:03:26.089Z,9.80
2022-12-25T03:06:17.272Z,10.45
2022-12-25T03:08:53.139Z,9.27
2022-12-25T03:11:33.378Z,9.20
2022-12-25T03:14:21.407Z,8.60
2022-12-25T03:16:54.362Z,9.13
2022-12-25T03:19:47.914Z,8.38
2022-12-25T03:22:40.542Z,7.97
2022-12-25T03:25:37.043Z,8.05
2022-12-25T03:28:07.054Z,7.40
2022-12-25T03:31:02.852Z,7.82
2022-12-25T03:34:08.082Z,8.18
2022-12-25T03:36:50.654Z,8.00
2022-12-25T03:39:56.314Z,8.80
2022-12-25T03:43:00.978Z,8.18
2022-12-25T03:45:56.033Z,9.10
2022-12-25T03:48:44.775Z,8.13
2022-12-25T03:51:34.136Z,8.43
2022-12-25T03:54:25.449Z,9.15
2022-12-25T03:57:14.033Z,8.45
2022-12-25T04:00:00.662Z,8.38
2022-12-25T04:02:47.404Z,9.07
2022-12-25T04:05:34.162Z,8.27
2022-12-25T04:08:20.649Z,9.25
2022-12-25T04:11:09.125Z,9.05
2022-12-25T04:13:55.690Z,9.80
2022-12-25T04:16:41.523Z,10.30
2022-12-25T04:19:29.046Z,14.48
2022-12-25T04:22:15.596Z,11.70
2022-12-25T04:25:02.309Z,11.40
2022-12-25T04:27:50.459Z,11.07
2022-12-25T04:30:36.997Z,9.35
2022-12-25T04:33:32.075Z,9.82
2022-12-25T04:36:13.184Z,8.88
2022-12-25T04:38:43.044Z,9.52
2022-12-25T04:41:14.290Z,9.48
2022-12-25T04:43:44.877Z,10.70
2022-12-25T04:46:14.063Z,9.93
2022-12-25T04:48:43.206Z,8.48
2022-12-25T04:51:17.876Z,7.90
2022-12-25T04:53:51.099Z,7.10
2022-12-25T04:56:21.189Z,7.55
2022-12-25T04:58:54.581Z,7.68
2022-12-25T05:01:24.174Z,7.80
2022-12-25T05:03:53.417Z,6.78
2022-12-25T05:06:22.830Z,6.70
2022-12-25T05:08:51.982Z,6.80
2022-12-25T05:11:21.174Z,7.00
2022-12-25T05:13:51.797Z,6.97
2022-12-25T05:16:22.314Z,7.10
2022-12-25T05:18:52.512Z,6.22
2022-12-25T05:21:22.295Z,6.95
2022-12-25T05:23:52.172Z,8.48
2022-12-25T05:26:25.158Z,7.63
2022-12-25T05:28:56.668Z,8.95
2022-12-25T05:31:25.786Z,7.78
2022-12-25T05:33:54.920Z,6.22
2022-12-25T05:36:24.173Z,8.52
2022-12-25T05:38:53.351Z,7.65
2022-12-25T05:41:22.565Z,8.18
2022-12-25T05:43:51.628Z,7.03
2022-12-25T05:46:22.142Z,7.38
2022-12-25T05:48:51.244Z,7.30
2022-12-25T05:51:20.417Z,7.88
2022-12-25T05:53:49.988Z,7.35
2022-12-25T05:56:19.101Z,7.45
2022-12-25T05:58:48.195Z,7.20
2022-12-25T06:01:20.973Z,7.13
2022-12-25T06:03:51.676Z,6.68
2022-12-25T06:06:21.199Z,6.65
2022-12-25T06:08:50.271Z,6.45
2022-12-25T06:11:19.357Z,7.28
2022-12-25T06:13:52.015Z,7.32
2022-12-25T06:16:22.009Z,7.72
2022-12-25T06:18:53.234Z,8.15
2022-12-25T06:21:22.284Z,7.75
2022-12-25T06:23:51.800Z,8.32
2022-12-25T06:26:21.734Z,11.27
2022-12-25T06:28:51.031Z,9.30
2022-12-25T06:31:23.375Z,9.70
2022-12-25T06:33:53.998Z,9.88
2022-12-25T06:36:25.840Z,8.68
2022-12-25T06:38:55.359Z,7.97
2022-12-25T06:41:26.788Z,8.50
2022-12-25T06:43:58.717Z,8.98
2022-12-25T06:46:30.764Z,9.27
2022-12-25T06:49:01.933Z,8.00
2022-12-25T06:51:33.203Z,7.95
2022-12-25T06:54:04.356Z,7.63
2022-12-25T06:56:35.168Z,8.13
2022-12-25T06:59:07.057Z,8.00
2022-12-25T07:01:40.839Z,9.18
2022-12-25T07:04:17.350Z,9.65
2022-12-25T07:06:46.848Z,10.30
2022-12-25T07:09:16.028Z,9.43
2022-12-25T07:11:45.194Z,11.35
2022-12-25T07:14:23.740Z,11.05
2022-12-25T07:16:53.704Z,13.48
2022-12-25T07:19:24.367Z,16.58
2022-12-25T07:21:53.508Z,11.70
2022-12-25T07:24:23.214Z,10.73
2022-12-25T07:26:53.187Z,9.60
2022-12-25T07:29:22.333Z,8.77
2022-12-25T07:31:51.553Z,8.15
2022-12-25T07:34:21.149Z,8.88
2022-12-25T07:36:52.132Z,8.75
2022-12-25T07:39:21.579Z,9.20
2022-12-25T07:41:51.094Z,14.88
2022-12-25T07:44:20.528Z,13.27
2022-12-25T07:46:49.907Z,15.25
2022-12-25T07:49:19.113Z,15.80
2022-12-25T07:51:48.280Z,13.63
2022-12-25T07:54:19.033Z,12.88
2022-12-25T07:56:51.195Z,9.00
2022-12-25T07:59:20.756Z,9.38
2022-12-25T08:01:51.325Z,11.45
2022-12-25T08:04:20.736Z,11.52
2022-12-25T08:06:49.926Z,9.77
2022-12-25T08:09:20.528Z,8.80
2022-12-25T08:11:49.694Z,7.50
2022-12-25T08:14:19.029Z,7.47
2022-12-25T08:16:48.180Z,7.07
2022-12-25T08:19:17.453Z,6.70
2022-12-25T08:21:51.929Z,7.50
2022-12-25T08:24:30.523Z,7.03
2022-12-25T08:26:59.665Z,7.70
2022-12-25T08:29:29.546Z,7.22
2022-12-25T08:31:59.562Z,8.45
2022-12-25T08:34:28.715Z,7.55
2022-12-25T08:36:57.981Z,9.13
2022-12-25T08:39:28.679Z,9.07
2022-12-25T08:41:57.974Z,9.77
2022-12-25T08:44:27.482Z,11.27
2022-12-25T08:46:59.548Z,9.15
2022-12-25T08:49:29.199Z,9.38
2022-12-25T08:51:58.632Z,9.60
2022-12-25T08:54:31.027Z,8.40
2022-12-25T08:57:02.826Z,9.95
2022-12-25T08:59:32.709Z,10.25
2022-12-25T09:02:01.945Z,8.43
2022-12-25T09:04:31.108Z,8.60
2022-12-25T09:07:00.216Z,7.63
2022-12-25T09:09:31.892Z,7.95
2022-12-25T09:12:01.046Z,8.20
2022-12-25T09:14:31.455Z,7.47
2022-12-25T09:17:00.562Z,7.50
2022-12-25T09:19:29.853Z,6.78
2022-12-25T09:21:59.015Z,7.28
2022-12-25T09:24:28.346Z,7.65
2022-12-25T09:26:58.869Z,7.40
2022-12-25T09:29:27.982Z,7.68
2022-12-25T09:31:57.304Z,7.40
2022-12-25T09:34:26.374Z,7.15
2022-12-25T09:36:55.570Z,7.25
2022-12-25T09:39:24.862Z,7.50
2022-12-25T09:42:01.012Z,7.00
2022-12-25T09:44:36.078Z,7.32
2022-12-25T09:47:11.933Z,6.35
2022-12-25T09:49:49.645Z,6.80
2022-12-25T09:52:25.248Z,6.05
2022-12-25T09:55:00.995Z,5.95
2022-12-25T09:57:31.510Z,6.20
2022-12-25T10:00:00.778Z,6.10
2022-12-25T10:03:18.094Z,6.18
2022-12-25T10:06:15.323Z,5.80
2022-12-25T10:09:14.078Z,5.70
2022-12-25T10:12:05.348Z,5.57
2022-12-25T10:14:46.906Z,6.78
2022-12-25T10:17:33.828Z,7.20
2022-12-25T10:20:15.084Z,7.40
2022-12-25T10:22:47.766Z,7.10
2022-12-25T10:25:21.054Z,5.47
2022-12-25T10:27:54.029Z,5.18
2022-12-25T10:30:27.613Z,5.30
2022-12-25T10:32:58.982Z,5.47
2022-12-25T10:35:32.863Z,4.95
2022-12-25T10:38:04.308Z,4.90
2022-12-25T10:40:45.425Z,5.13
2022-12-25T10:43:20.931Z,4.57
2022-12-25T10:45:51.774Z,5.40
2022-12-25T10:48:26.485Z,4.82
2022-12-25T10:50:55.656Z,4.70
2022-12-25T10:53:27.749Z,4.00
2022-12-25T10:55:59.972Z,4.22
2022-12-25T10:58:30.341Z,4.97
2022-12-25T11:01:05.002Z,3.85
2022-12-25T11:03:38.621Z,3.70
2022-12-25T11:06:22.415Z,4.55
2022-12-25T11:08:55.495Z,4.47
2022-12-25T11:11:25.403Z,4.10
2022-12-25T11:13:57.956Z,4.85
2022-12-25T11:16:32.168Z,4.07
2022-12-25T11:19:01.850Z,4.85
2022-12-25T11:21:35.273Z,5.20
2022-12-25T11:24:07.111Z,5.18
2022-12-25T11:26:49.742Z,5.45
2022-12-25T11:29:32.230Z,5.40
2022-12-25T11:32:06.373Z,5.88
2022-12-25T11:34:42.220Z,5.88
2022-12-25T11:37:17.876Z,5.28
2022-12-25T11:39:47.054Z,6.05
2022-12-25T11:42:23.796Z,6.45
2022-12-25T11:45:02.342Z,6.90
2022-12-25T11:47:39.930Z,5.95
2022-12-25T11:50:24.227Z,6.38
2022-12-25T11:52:54.342Z,6.57
2022-12-25T11:55:36.647Z,6.82
2022-12-25T11:58:16.049Z,6.18
2022-12-25T12:00:51.042Z,6.72
2022-12-25T12:03:28.162Z,7.57
2022-12-25T12:06:03.035Z,6.95
2022-12-25T12:08:34.464Z,6.18
2022-12-25T12:11:20.682Z,6.75
2022-12-25T12:14:13.574Z,6.18
2022-12-25T12:16:42.872Z,5.88
2022-12-25T12:19:25.738Z,6.18
2022-12-25T12:21:58.482Z,6.07
2022-12-25T12:24:34.703Z,6.68
2022-12-25T12:27:07.053Z,6.70
2022-12-25T12:29:44.446Z,6.82
2022-12-25T12:34:59.987Z,7.43
2022-12-25T12:37:34.002Z,6.43
2022-12-25T12:40:06.475Z,7.20
2022-12-25T12:42:46.350Z,7.35
2022-12-25T12:45:21.974Z,7.25
2022-12-25T12:47:53.088Z,8.40
2022-12-25T12:50:34.920Z,8.32
2022-12-25T12:53:29.892Z,7.90
2022-12-25T12:56:11.714Z,7.47
2022-12-25T12:58:50.048Z,6.50
2022-12-25T13:01:40.866Z,8.10
2022-12-25T13:04:41.820Z,8.00
2022-12-25T13:07:33.119Z,7.25
2022-12-25T13:10:14.745Z,7.68
2022-12-25T13:12:43.934Z,7.70
2022-12-25T13:15:15.307Z,7.60
2022-12-25T13:17:46.902Z,6.85
2022-12-25T13:20:24.939Z,6.72
2022-12-25T13:22:55.473Z,7.15
2022-12-25T13:25:25.718Z,7.65
2022-12-25T13:27:59.631Z,6.95
2022-12-25T13:30:29.080Z,6.85
2022-12-25T13:33:00.254Z,7.00
2022-12-25T13:35:29.435Z,6.68
2022-12-25T13:38:00.154Z,6.65
2022-12-25T13:40:30.070Z,6.13
2022-12-25T13:43:00.911Z,6.90
2022-12-25T13:45:34.013Z,6.55
2022-12-25T13:48:15.888Z,7.18
2022-12-25T13:50:48.669Z,6.95
2022-12-25T13:53:19.354Z,7.85
2022-12-25T13:55:53.399Z,6.60
2022-12-25T13:58:28.615Z,6.45
2022-12-25T14:00:59.883Z,6.10
2022-12-25T14:03:36.992Z,6.32
2022-12-25T14:06:15.416Z,6.13
2022-12-25T14:08:47.357Z,6.50
2022-12-25T14:11:20.567Z,6.68
2022-12-25T14:13:53.100Z,6.28
2022-12-25T14:16:22.997Z,6.18
2022-12-25T14:18:54.911Z,6.45
2022-12-25T14:21:30.209Z,6.50
2022-12-25T14:24:01.250Z,6.43
2022-12-25T14:26:34.239Z,6.45
2022-12-25T14:29:17.148Z,6.10
2022-12-25T14:31:48.383Z,6.13
2022-12-25T14:34:23.089Z,6.00
2022-12-25T14:36:53.541Z,6.63
2022-12-25T14:39:33.687Z,6.40
2022-12-25T14:42:14.470Z,6.13
2022-12-25T14:44:43.598Z,7.45
2022-12-25T14:47:20.252Z,7.22
2022-12-25T14:49:49.834Z,6.80
2022-12-25T14:52:22.940Z,7.00
2022-12-25T14:54:58.127Z,6.60
2022-12-25T14:57:31.999Z,6.70
2022-12-25T15:00:07.963Z,6.50
2022-12-25T15:02:46.795Z,6.88
2022-12-25T15:05:32.189Z,6.45
2022-12-25T15:08:26.591Z,6.50
2022-12-25T15:11:01.880Z,6.57
2022-12-25T15:13:32.661Z,7.00
2022-12-25T15:16:07.714Z,6.50
2022-12-25T15:18:42.071Z,6.60
2022-12-25T15:21:17.904Z,6.78
2022-12-25T15:23:47.362Z,6.00
2022-12-25T15:26:18.229Z,6.40
2022-12-25T15:28:47.403Z,7.35
2022-12-25T15:31:23.609Z,7.63
2022-12-25T15:33:53.672Z,6.03
2022-12-25T15:36:23.619Z,6.70
2022-12-25T15:38:53.443Z,6.30
2022-12-25T15:41:46.414Z,6.88
2022-12-25T15:44:16.775Z,6.25
2022-12-25T15:46:46.441Z,6.50
2022-12-25T15:49:17.213Z,5.97
2022-12-25T15:51:47.198Z,5.60
2022-12-25T15:54:16.496Z,6.00
2022-12-25T15:56:50.039Z,6.07
2022-12-25T15:59:21.735Z,5.75
2022-12-25T16:01:53.688Z,26.95
2022-12-25T16:04:24.189Z,13.00
2022-12-25T16:06:54.321Z,11.10
2022-12-25T16:09:23.802Z,9.75
2022-12-25T16:11:54.705Z,8.95
2022-12-25T16:14:23.933Z,9.50
2022-12-25T16:16:53.190Z,9.45
2022-12-25T16:19:22.195Z,10.27
2022-12-25T16:21:51.376Z,10.60
2022-12-25T16:24:20.528Z,9.90
2022-12-25T16:26:49.960Z,9.55
2022-12-25T16:29:20.445Z,9.77
2022-12-25T16:31:49.634Z,9.82
2022-12-25T16:34:18.752Z,10.00
2022-12-25T16:36:47.872Z,10.70
2022-12-25T16:39:16.952Z,12.02
2022-12-25T16:41:46.923Z,11.52
2022-12-25T16:44:16.092Z,13.90
2022-12-25T16:46:46.740Z,16.38
2022-12-25T16:49:15.886Z,17.88
2022-12-25T16:51:45.006Z,11.40
2022-12-25T16:54:14.129Z,9.38
2022-12-25T16:56:43.314Z,12.35
2022-12-25T16:59:13.302Z,13.55
2022-12-25T17:01:44.089Z,13.25
2022-12-25T17:04:15.460Z,12.43
2022-12-25T17:06:47.334Z,12.75
2022-12-25T17:09:17.101Z,12.18
2022-12-25T17:11:51.912Z,10.95
2022-12-25T17:14:25.582Z,10.13
2022-12-25T17:17:00.682Z,10.45
2022-12-25T17:19:31.638Z,9.48
2022-12-25T17:22:01.210Z,9.88
2022-12-25T17:24:30.716Z,11.15
2022-12-25T17:27:00.031Z,11.27
2022-12-25T17:29:29.558Z,11.75
2022-12-25T17:32:01.850Z,11.55
2022-12-25T17:34:33.032Z,12.23
2022-12-25T17:37:03.164Z,14.10
2022-12-25T17:39:35.650Z,13.48
2022-12-25T17:42:05.608Z,11.23
2022-12-25T17:44:35.045Z,9.82
2022-12-25T17:47:04.777Z,10.80
2022-12-25T17:49:36.825Z,12.00
2022-12-25T17:52:06.671Z,12.98
2022-12-25T17:54:40.839Z,14.15
2022-12-25T17:57:11.459Z,15.80
2022-12-25T17:59:40.961Z,15.98
2022-12-25T18:02:12.143Z,15.60
2022-12-25T18:04:47.369Z,14.95
2022-12-25T18:07:17.674Z,15.80
2022-12-25T18:09:47.193Z,13.95
2022-12-25T18:12:16.586Z,12.85
2022-12-25T18:14:45.931Z,13.60
2022-12-25T18:17:15.474Z,12.68
2022-12-25T18:19:46.019Z,13.77
2022-12-25T18:22:15.698Z,15.02
2022-12-25T18:24:48.523Z,12.95
2022-12-25T18:27:23.378Z,9.45
2022-12-25T18:29:55.488Z,9.88
2022-12-25T18:32:27.959Z,9.15
2022-12-25T18:34:58.861Z,10.95
2022-12-25T18:37:31.926Z,10.05
2022-12-25T18:40:05.092Z,11.40
2022-12-25T18:42:40.095Z,11.32
2022-12-25T18:45:12.653Z,11.75
2022-12-25T18:47:41.962Z,11.50
2022-12-25T18:50:13.519Z,13.65
2022-12-25T18:52:49.304Z,12.10
2022-12-25T18:55:20.777Z,15.23
2022-12-25T18:57:50.155Z,13.88
2022-12-25T19:00:20.251Z,14.77
2022-12-25T19:02:49.698Z,14.52
2022-12-25T19:05:20.371Z,13.25
2022-12-25T19:07:49.731Z,12.27
2022-12-25T19:10:19.452Z,14.82
2022-12-25T19:12:48.728Z,16.35
2022-12-25T19:15:18.118Z,14.77
2022-12-25T19:17:47.347Z,13.25
2022-12-25T19:20:16.881Z,11.70
2022-12-25T19:22:47.745Z,12.27
2022-12-25T19:25:18.580Z,13.07
2022-12-25T19:27:48.197Z,14.50
2022-12-25T19:30:18.471Z,13.95
2022-12-25T19:32:48.774Z,15.15
2022-12-25T19:35:19.652Z,15.40
2022-12-25T19:37:50.326Z,19.38
2022-12-25T19:40:20.452Z,22.38
2022-12-25T19:42:50.083Z,21.80
2022-12-25T19:45:21.986Z,22.88
2022-12-25T19:47:52.986Z,22.80
2022-12-25T19:50:22.408Z,21.25
2022-12-25T19:52:53.256Z,21.25
2022-12-25T19:55:22.789Z,20.02
2022-12-25T19:57:52.440Z,19.00
2022-12-25T20:00:23.407Z,20.83
2022-12-25T20:02:54.048Z,25.73
2022-12-25T20:05:29.371Z,27.73
2022-12-25T20:08:00.333Z,24.25
2022-12-25T20:10:32.963Z,22.05
2022-12-25T20:13:02.150Z,21.60
2022-12-25T20:15:33.121Z,20.30
2022-12-25T20:18:04.158Z,20.38
2022-12-25T20:20:33.872Z,20.23
2022-12-25T20:23:05.818Z,21.92
2022-12-25T20:25:35.083Z,24.48
2022-12-25T20:28:04.405Z,21.27
2022-12-25T20:30:33.632Z,19.63
2022-12-25T20:33:02.884Z,20.70
2022-12-25T20:35:32.104Z,19.98
2022-12-25T20:38:01.410Z,21.05
2022-12-25T20:40:46.807Z,20.45
2022-12-25T20:43:21.324Z,18.10
2022-12-25T20:45:52.888Z,18.70
2022-12-25T20:48:22.365Z,17.85
2022-12-25T20:50:52.433Z,21.15
2022-12-25T20:53:24.567Z,19.88
2022-12-25T20:55:55.289Z,23.25
2022-12-25T20:58:24.353Z,26.85
2022-12-25T21:00:54.160Z,22.00
2022-12-25T21:03:23.607Z,22.13
2022-12-25T21:05:54.843Z,20.60
2022-12-25T21:08:26.773Z,20.42
2022-12-25T21:11:01.081Z,20.02
2022-12-25T21:13:33.101Z,20.90
2022-12-25T21:16:06.209Z,20.98
2022-12-25T21:18:36.834Z,21.85
2022-12-25T21:21:07.905Z,23.42
2022-12-25T21:23:40.115Z,22.40
2022-12-25T21:26:22.076Z,22.92
2022-12-25T21:28:55.672Z,20.63
2022-12-25T21:31:26.504Z,21.33
2022-12-25T21:33:55.893Z,30.88
2022-12-25T21:36:27.901Z,26.25
2022-12-25T21:39:00.314Z,19.77
2022-12-25T21:41:33.595Z,18.55
2022-12-25T21:44:03.440Z,16.08
2022-12-25T21:46:33.949Z,18.02
2022-12-25T21:49:03.437Z,21.13
2022-12-25T21:51:52.739Z,23.67
2022-12-25T21:54:24.282Z,20.25
2022-12-25T21:56:55.295Z,18.50
2022-12-25T21:59:24.595Z,16.67
2022-12-25T22:01:54.334Z,20.38
2022-12-25T22:04:24.808Z,18.02
2022-12-25T22:07:11.550Z,20.20
2022-12-25T22:09:40.764Z,19.63
2022-12-25T22:12:34.173Z,19.88
2022-12-25T22:15:06.819Z,21.52
2022-12-25T22:17:56.599Z,22.13
2022-12-25T22:20:28.255Z,22.85
2022-12-25T22:22:58.016Z,20.70
2022-12-25T22:25:27.687Z,19.65
2022-12-25T22:27:59.368Z,18.23
2022-12-25T22:30:30.871Z,18.90
2022-12-25T22:33:00.081Z,19.52
2022-12-25T22:35:29.274Z,24.92
2022-12-25T22:37:58.840Z,38.70
2022-12-25T22:40:28.171Z,30.00
2022-12-25T22:42:58.808Z,34.03
2022-12-25T22:45:27.858Z,29.65
2022-12-25T22:47:57.144Z,24.05
2022-12-25T22:50:26.239Z,23.45
2022-12-25T22:52:55.411Z,20.92
2022-12-25T22:55:24.701Z,20.40
2022-12-25T22:57:53.819Z,20.17
2022-12-25T23:00:24.465Z,18.88
2022-12-25T23:02:53.746Z,16.95
2022-12-25T23:05:23.001Z,16.73
2022-12-25T23:07:53.801Z,16.88
2022-12-25T23:10:23.165Z,17.55
2022-12-25T23:13:09.464Z,18.30
2022-12-25T23:15:41.579Z,18.30
2022-12-25T23:18:28.408Z,19.77
2022-12-25T23:21:19.035Z,21.52
2022-12-25T23:24:04.771Z,23.00
2022-12-25T23:26:33.882Z,23.55
2022-12-25T23:29:20.539Z,24.42
2022-12-25T23:31:53.590Z,23.05
2022-12-25T23:34:23.510Z,22.42
2022-12-25T23:36:52.763Z,24.92
2022-12-25T23:39:22.312Z,24.98
2022-12-25T23:41:51.573Z,26.15
2022-12-25T23:44:20.994Z,26.48
2022-12-25T23:46:52.738Z,23.45
2022-12-25T23:49:23.930Z,20.42
2022-12-25T23:51:53.760Z,19.27
2022-12-25T23:54:26.119Z,17.27
2022-12-25T23:56:57.340Z,18.88
2022-12-25T23:59:27.384Z,19.42
