createdAt,value
2019-05-16T00:05:25.442Z,3.00
2019-05-16T00:16:02.269Z,3.10
2019-05-16T00:26:43.445Z,2.80
2019-05-16T00:37:28.652Z,2.80
2019-05-16T00:48:09.024Z,3.30
2019-05-16T00:58:49.150Z,3.60
2019-05-16T01:09:30.924Z,2.70
2019-05-16T01:20:15.548Z,3.90
2019-05-16T01:30:58.028Z,3.20
2019-05-16T01:41:42.700Z,3.40
2019-05-16T01:52:25.808Z,3.50
2019-05-16T02:03:08.269Z,2.70
2019-05-16T02:13:50.473Z,4.00
2019-05-16T02:24:33.790Z,3.80
2019-05-16T02:35:16.557Z,3.70
2019-05-16T02:46:01.822Z,4.70
2019-05-16T02:56:45.694Z,5.30
2019-05-16T03:07:39.517Z,4.20
2019-05-16T03:18:11.436Z,5.80
2019-05-16T03:28:52.570Z,3.90
2019-05-16T03:39:35.431Z,4.20
2019-05-16T03:50:21.884Z,5.00
2019-05-16T04:01:02.459Z,4.60
2019-05-16T04:11:43.517Z,6.20
2019-05-16T04:22:25.494Z,5.10
2019-05-16T04:33:10.958Z,7.00
2019-05-16T04:43:52.905Z,6.30
2019-05-16T04:54:41.507Z,7.40
2019-05-16T05:05:21.490Z,6.60
2019-05-16T05:16:02.634Z,13.80
2019-05-16T05:26:50.812Z,5.50
2019-05-16T05:37:36.974Z,5.10
2019-05-16T05:48:16.421Z,3.60
2019-05-16T05:59:01.540Z,4.40
2019-05-16T06:09:52.894Z,4.80
2019-05-16T06:20:20.611Z,4.90
2019-05-16T06:31:06.832Z,6.60
2019-05-16T06:41:50.672Z,5.80
2019-05-16T06:52:26.649Z,5.70
2019-05-16T07:03:10.199Z,4.30
2019-05-16T07:13:51.728Z,5.60
2019-05-16T07:24:23.644Z,3.60
2019-05-16T07:35:09.745Z,3.30
2019-05-16T07:45:51.204Z,2.40
2019-05-16T07:56:31.092Z,3.10
2019-05-16T08:07:11.645Z,4.80
2019-05-16T08:17:51.744Z,3.20
2019-05-16T08:39:15.046Z,4.40
2019-05-16T08:49:54.753Z,5.50
2019-05-16T09:00:41.685Z,4.40
2019-05-16T09:10:20.788Z,4.30
2019-05-16T09:11:35.773Z,4.70
2019-05-16T09:22:07.352Z,3.40
2019-05-16T09:32:47.602Z,3.50
2019-05-16T09:43:27.991Z,4.70
2019-05-16T09:54:10.593Z,3.70
2019-05-16T10:04:57.892Z,3.70
2019-05-16T10:15:30.302Z,4.10
2019-05-16T10:26:13.071Z,5.60
2019-05-16T10:36:53.903Z,4.50
2019-05-16T10:47:38.078Z,7.30
2019-05-16T10:58:35.602Z,5.50
2019-05-16T11:09:02.989Z,5.20
2019-05-16T11:19:38.851Z,5.20
2019-05-16T11:30:18.196Z,4.70
2019-05-16T11:41:02.331Z,4.50
2019-05-16T11:51:47.174Z,5.90
2019-05-16T12:02:29.902Z,4.90
2019-05-16T12:13:24.063Z,6.80
2019-05-16T12:23:51.881Z,6.50
2019-05-16T12:34:37.507Z,9.30
2019-05-16T12:45:13.206Z,7.60
2019-05-16T12:55:47.738Z,6.50
2019-05-16T13:06:29.073Z,6.60
2019-05-16T13:17:12.044Z,7.40
2019-05-16T13:27:57.665Z,7.80
2019-05-16T13:38:37.366Z,7.10
2019-05-16T13:49:21.306Z,6.20
2019-05-16T13:59:59.686Z,8.70
2019-05-16T14:10:47.975Z,6.60
2019-05-16T14:21:18.139Z,5.90
2019-05-16T14:31:57.945Z,6.30
2019-05-16T14:42:40.211Z,7.60
2019-05-16T14:53:20.034Z,6.20
2019-05-16T15:04:02.046Z,6.50
2019-05-16T15:14:40.990Z,9.50
2019-05-16T15:25:17.673Z,6.10
2019-05-16T15:35:58.009Z,6.80
2019-05-16T15:46:40.887Z,6.70
2019-05-16T15:57:19.030Z,5.50
2019-05-16T16:08:03.771Z,3.70
2019-05-16T16:18:47.079Z,4.00
2019-05-16T16:29:33.169Z,4.50
2019-05-16T16:40:14.064Z,6.50
2019-05-16T16:50:57.587Z,5.40
2019-05-16T17:01:38.411Z,4.20
2019-05-16T17:12:21.203Z,4.50
2019-05-16T17:23:01.066Z,6.30
2019-05-16T17:33:44.226Z,7.60
2019-05-16T17:44:23.257Z,6.70
2019-05-16T17:55:01.336Z,9.40
2019-05-16T18:05:42.381Z,9.30
2019-05-16T18:16:25.644Z,8.20
2019-05-16T18:27:06.747Z,9.20
2019-05-16T18:37:47.436Z,9.00
2019-05-16T18:48:27.549Z,8.90
2019-05-16T18:59:06.424Z,9.10
2019-05-16T19:09:47.030Z,8.10
2019-05-16T19:20:22.005Z,8.70
2019-05-16T19:31:00.194Z,8.20
2019-05-16T19:41:34.137Z,8.70
2019-05-16T19:52:12.241Z,10.30
2019-05-16T20:02:54.136Z,11.50
2019-05-16T20:13:36.718Z,10.60
2019-05-16T20:24:16.578Z,9.70
2019-05-16T20:34:52.145Z,10.20
2019-05-16T20:45:31.845Z,10.30
2019-05-16T20:56:09.426Z,11.60
2019-05-16T21:06:56.745Z,13.00
2019-05-16T21:17:23.123Z,12.30
2019-05-16T21:28:03.156Z,11.00
2019-05-16T21:38:42.431Z,11.30
2019-05-16T21:49:19.316Z,11.20
2019-05-16T21:59:58.141Z,11.70
2019-05-16T22:10:38.224Z,13.50
2019-05-16T22:21:16.693Z,11.80
2019-05-16T22:32:00.460Z,14.60
2019-05-16T22:42:42.366Z,14.70
2019-05-16T22:53:24.089Z,9.90
2019-05-16T23:04:07.279Z,10.60
2019-05-16T23:14:48.241Z,12.60
2019-05-16T23:25:33.182Z,12.30
2019-05-16T23:36:18.274Z,11.60
2019-05-16T23:47:00.251Z,10.60
2019-05-16T23:57:43.466Z,10.50
