createdAt,value
2022-11-26T00:01:46.559Z,25.10
2022-11-26T00:04:14.488Z,25.10
2022-11-26T00:06:44.810Z,25.10
2022-11-26T00:09:16.719Z,25.10
2022-11-26T00:11:44.729Z,25.10
2022-11-26T00:14:16.144Z,25.10
2022-11-26T00:16:44.293Z,25.00
2022-11-26T00:19:12.016Z,25.00
2022-11-26T00:21:42.259Z,25.00
2022-11-26T00:24:26.365Z,25.00
2022-11-26T00:26:54.877Z,25.00
2022-11-26T00:29:24.065Z,25.00
2022-11-26T00:31:51.820Z,25.00
2022-11-26T00:34:19.587Z,25.00
2022-11-26T00:36:48.412Z,25.00
2022-11-26T00:39:20.023Z,25.00
2022-11-26T00:41:50.778Z,25.00
2022-11-26T00:44:19.776Z,25.00
2022-11-26T00:46:49.468Z,25.00
2022-11-26T00:49:18.113Z,25.00
2022-11-26T00:51:46.845Z,25.00
2022-11-26T00:54:18.308Z,25.00
2022-11-26T00:56:46.568Z,25.00
2022-11-26T00:59:17.304Z,24.90
2022-11-26T01:01:44.974Z,24.90
2022-11-26T01:04:14.039Z,24.90
2022-11-26T01:06:44.036Z,24.90
2022-11-26T01:09:17.186Z,24.90
2022-11-26T01:11:44.971Z,24.90
2022-11-26T01:14:16.191Z,24.90
2022-11-26T01:16:45.558Z,24.90
2022-11-26T01:19:16.866Z,24.90
2022-11-26T01:21:44.567Z,24.90
2022-11-26T01:24:12.381Z,24.90
2022-11-26T01:26:41.903Z,24.90
2022-11-26T01:29:15.374Z,24.80
2022-11-26T01:31:43.174Z,24.80
2022-11-26T01:34:10.935Z,24.80
2022-11-26T01:36:42.313Z,24.80
2022-11-26T01:39:17.850Z,24.80
2022-11-26T01:41:53.163Z,24.80
2022-11-26T01:44:23.472Z,24.80
2022-11-26T01:46:52.257Z,24.80
2022-11-26T01:49:22.603Z,24.80
2022-11-26T01:51:55.600Z,24.80
2022-11-26T01:54:23.351Z,24.80
2022-11-26T01:56:53.493Z,24.70
2022-11-26T01:59:24.636Z,24.70
2022-11-26T02:01:55.159Z,24.70
2022-11-26T02:04:26.702Z,24.70
2022-11-26T02:06:57.559Z,24.70
2022-11-26T02:09:27.245Z,24.70
2022-11-26T02:11:55.810Z,24.70
2022-11-26T02:14:26.370Z,24.70
2022-11-26T02:17:14.574Z,24.70
2022-11-26T02:20:08.907Z,24.70
2022-11-26T02:23:17.954Z,24.60
2022-11-26T02:26:07.091Z,24.60
2022-11-26T02:28:53.626Z,24.60
2022-11-26T02:31:27.564Z,24.60
2022-11-26T02:34:02.849Z,24.60
2022-11-26T02:36:34.675Z,24.60
2022-11-26T02:39:12.369Z,24.60
2022-11-26T02:41:43.655Z,24.60
2022-11-26T02:44:11.835Z,24.60
2022-11-26T02:46:42.505Z,24.60
2022-11-26T02:49:13.212Z,24.60
2022-11-26T02:51:42.681Z,24.60
2022-11-26T02:54:12.287Z,24.60
2022-11-26T02:56:41.381Z,24.60
2022-11-26T02:59:09.153Z,24.60
2022-11-26T03:01:39.817Z,24.50
2022-11-26T03:04:13.645Z,24.50
2022-11-26T03:06:42.243Z,24.50
2022-11-26T03:09:10.171Z,24.50
2022-11-26T03:11:37.937Z,24.50
2022-11-26T03:14:05.676Z,24.50
2022-11-26T03:16:33.374Z,24.50
2022-11-26T03:19:01.124Z,24.50
2022-11-26T03:21:30.175Z,24.50
2022-11-26T03:23:57.926Z,24.50
2022-11-26T03:26:25.640Z,24.50
2022-11-26T03:28:53.328Z,24.40
2022-11-26T03:31:21.067Z,24.50
2022-11-26T03:33:48.785Z,24.50
2022-11-26T03:36:16.469Z,24.50
2022-11-26T03:38:45.581Z,24.40
2022-11-26T03:41:13.260Z,24.40
2022-11-26T03:43:41.027Z,24.40
2022-11-26T03:46:08.723Z,24.40
2022-11-26T03:48:36.445Z,24.40
2022-11-26T03:51:04.267Z,24.40
2022-11-26T03:53:32.013Z,24.40
2022-11-26T03:56:01.216Z,24.40
2022-11-26T03:58:28.894Z,24.40
2022-11-26T04:00:56.657Z,24.40
2022-11-26T04:03:24.427Z,24.40
2022-11-26T04:05:52.249Z,24.40
2022-11-26T04:08:19.948Z,24.40
2022-11-26T04:10:47.612Z,24.40
2022-11-26T04:13:16.596Z,24.40
2022-11-26T04:15:44.320Z,24.40
2022-11-26T04:18:12.042Z,24.30
2022-11-26T04:20:39.825Z,24.30
2022-11-26T04:23:07.548Z,24.30
2022-11-26T04:25:35.270Z,24.30
2022-11-26T04:28:02.938Z,24.30
2022-11-26T04:30:32.056Z,24.30
2022-11-26T04:32:59.759Z,24.30
2022-11-26T04:35:27.530Z,24.30
2022-11-26T04:37:55.203Z,24.30
2022-11-26T04:40:22.933Z,24.30
2022-11-26T04:42:50.583Z,24.30
2022-11-26T04:45:18.411Z,24.30
2022-11-26T04:47:47.457Z,24.30
2022-11-26T04:50:15.130Z,24.30
2022-11-26T04:52:42.832Z,24.20
2022-11-26T04:55:11.037Z,24.20
2022-11-26T04:57:38.690Z,24.20
2022-11-26T05:00:07.840Z,24.20
2022-11-26T05:02:35.615Z,24.20
2022-11-26T05:05:05.123Z,24.20
2022-11-26T05:07:32.876Z,24.20
2022-11-26T05:10:00.605Z,24.20
2022-11-26T05:12:28.305Z,24.20
2022-11-26T05:14:55.995Z,24.20
2022-11-26T05:17:23.751Z,24.20
2022-11-26T05:19:51.426Z,24.20
2022-11-26T05:22:20.460Z,24.20
2022-11-26T05:24:48.144Z,24.20
2022-11-26T05:27:15.806Z,24.20
2022-11-26T05:29:43.478Z,24.20
2022-11-26T05:32:11.170Z,24.20
2022-11-26T05:34:39.152Z,24.20
2022-11-26T05:37:07.257Z,24.20
2022-11-26T05:39:36.462Z,24.10
2022-11-26T05:42:08.919Z,24.10
2022-11-26T05:44:37.860Z,24.10
2022-11-26T05:47:05.936Z,24.10
2022-11-26T05:49:33.961Z,24.10
2022-11-26T05:52:01.812Z,24.10
2022-11-26T05:54:29.460Z,24.10
2022-11-26T05:57:00.296Z,24.10
2022-11-26T05:59:28.490Z,24.20
2022-11-26T06:01:56.241Z,24.20
2022-11-26T06:04:23.920Z,24.20
2022-11-26T06:06:51.647Z,24.20
2022-11-26T06:09:19.315Z,24.20
2022-11-26T06:11:47.076Z,24.20
2022-11-26T06:14:16.072Z,24.20
2022-11-26T06:16:43.802Z,24.20
2022-11-26T06:19:12.280Z,24.20
2022-11-26T06:21:39.974Z,24.20
2022-11-26T06:24:07.937Z,24.20
2022-11-26T06:26:35.598Z,24.20
2022-11-26T06:29:03.375Z,24.30
2022-11-26T06:31:33.122Z,24.30
2022-11-26T06:34:01.242Z,24.30
2022-11-26T06:36:28.957Z,24.30
2022-11-26T06:38:56.617Z,24.30
2022-11-26T06:41:24.339Z,24.30
2022-11-26T06:43:52.022Z,24.30
2022-11-26T06:46:19.836Z,24.30
2022-11-26T06:48:49.199Z,24.30
2022-11-26T06:51:17.756Z,24.30
2022-11-26T06:53:45.559Z,24.30
2022-11-26T06:56:18.861Z,24.30
2022-11-26T06:58:47.557Z,24.40
2022-11-26T07:01:16.937Z,24.40
2022-11-26T07:03:44.619Z,24.40
2022-11-26T07:06:21.523Z,24.40
2022-11-26T07:08:50.489Z,24.40
2022-11-26T07:11:18.691Z,24.40
2022-11-26T07:13:46.594Z,24.40
2022-11-26T07:16:14.640Z,24.50
2022-11-26T07:18:42.568Z,24.50
2022-11-26T07:21:12.040Z,24.50
2022-11-26T07:23:41.864Z,24.50
2022-11-26T07:26:10.870Z,24.50
2022-11-26T07:28:38.734Z,24.50
2022-11-26T07:31:15.917Z,24.60
2022-11-26T07:33:44.848Z,24.60
2022-11-26T07:36:17.089Z,24.60
2022-11-26T07:38:46.845Z,24.60
2022-11-26T07:41:16.320Z,24.60
2022-11-26T07:43:44.935Z,24.60
2022-11-26T07:46:14.646Z,24.70
2022-11-26T07:48:42.731Z,24.70
2022-11-26T07:51:17.535Z,24.70
2022-11-26T07:53:46.758Z,24.70
2022-11-26T07:56:15.028Z,24.70
2022-11-26T07:58:43.063Z,24.80
2022-11-26T08:01:12.186Z,24.80
2022-11-26T08:03:40.890Z,24.80
2022-11-26T08:06:10.548Z,24.80
2022-11-26T08:08:38.667Z,24.80
2022-11-26T08:11:17.375Z,24.80
2022-11-26T08:13:46.417Z,24.80
2022-11-26T08:16:14.611Z,24.80
2022-11-26T08:18:42.997Z,24.80
2022-11-26T08:21:11.198Z,24.80
2022-11-26T08:23:39.353Z,24.90
2022-11-26T08:26:33.560Z,24.90
2022-11-26T08:28:57.747Z,24.90
2022-11-26T08:31:27.627Z,24.90
2022-11-26T08:33:57.952Z,24.90
2022-11-26T08:36:25.762Z,25.00
2022-11-26T08:38:53.449Z,25.00
2022-11-26T08:41:22.859Z,25.00
2022-11-26T08:44:07.477Z,25.00
2022-11-26T08:46:36.077Z,25.00
2022-11-26T08:49:03.855Z,25.00
2022-11-26T08:51:31.587Z,25.10
2022-11-26T08:53:59.232Z,25.10
2022-11-26T08:56:28.369Z,25.10
2022-11-26T08:58:56.062Z,25.10
2022-11-26T09:01:26.398Z,25.20
2022-11-26T09:03:55.520Z,25.20
2022-11-26T09:06:24.575Z,25.20
2022-11-26T09:09:10.201Z,25.20
2022-11-26T09:11:41.731Z,25.20
2022-11-26T09:14:10.560Z,25.20
2022-11-26T09:16:38.343Z,25.20
2022-11-26T09:19:07.785Z,25.20
2022-11-26T09:21:36.591Z,25.30
2022-11-26T09:24:04.849Z,25.30
2022-11-26T09:26:33.065Z,25.30
2022-11-26T09:29:02.737Z,25.30
2022-11-26T09:31:31.021Z,25.40
2022-11-26T09:34:00.632Z,25.40
2022-11-26T09:36:28.518Z,25.40
2022-11-26T09:38:56.751Z,25.40
2022-11-26T09:41:36.555Z,25.40
2022-11-26T09:44:23.448Z,25.50
2022-11-26T09:47:12.135Z,25.50
2022-11-26T09:49:50.766Z,25.50
2022-11-26T09:52:20.549Z,25.50
2022-11-26T09:54:51.363Z,25.50
2022-11-26T09:57:24.417Z,25.50
2022-11-26T09:59:56.499Z,25.50
2022-11-26T10:02:25.314Z,25.60
2022-11-26T10:04:53.268Z,25.60
2022-11-26T10:07:48.940Z,25.60
2022-11-26T10:10:26.374Z,25.60
2022-11-26T10:13:18.448Z,25.60
2022-11-26T10:15:58.369Z,25.60
2022-11-26T10:18:36.243Z,25.70
2022-11-26T10:21:15.262Z,25.70
2022-11-26T10:23:47.303Z,25.70
2022-11-26T10:26:18.209Z,25.70
2022-11-26T10:28:47.613Z,25.70
2022-11-26T10:31:21.642Z,25.70
2022-11-26T10:33:57.204Z,25.80
2022-11-26T10:36:27.326Z,25.80
2022-11-26T10:38:57.097Z,25.80
2022-11-26T10:41:27.315Z,25.80
2022-11-26T10:43:54.972Z,25.80
2022-11-26T10:46:35.832Z,25.80
2022-11-26T10:49:24.881Z,25.90
2022-11-26T10:51:55.676Z,25.80
2022-11-26T10:54:26.864Z,25.90
2022-11-26T10:56:55.358Z,25.90
2022-11-26T10:59:26.668Z,25.90
2022-11-26T11:02:01.986Z,25.90
2022-11-26T11:04:32.907Z,25.90
2022-11-26T11:07:00.608Z,26.00
2022-11-26T11:09:31.450Z,26.00
2022-11-26T11:12:22.733Z,26.00
2022-11-26T11:14:52.065Z,26.00
2022-11-26T11:17:31.344Z,26.00
2022-11-26T11:20:00.117Z,26.00
2022-11-26T11:22:28.472Z,26.00
2022-11-26T11:24:58.642Z,26.00
2022-11-26T11:27:29.114Z,26.00
2022-11-26T11:30:01.607Z,26.00
2022-11-26T11:32:35.559Z,26.00
2022-11-26T11:35:31.303Z,26.00
2022-11-26T11:37:59.634Z,26.00
2022-11-26T11:40:30.532Z,26.00
2022-11-26T11:43:00.347Z,26.00
2022-11-26T11:45:33.170Z,26.00
2022-11-26T11:48:13.031Z,26.00
2022-11-26T11:50:46.732Z,26.00
2022-11-26T11:53:30.780Z,26.00
2022-11-26T11:56:12.642Z,26.00
2022-11-26T11:59:10.102Z,25.90
2022-11-26T12:01:49.612Z,25.90
2022-11-26T12:04:24.999Z,25.90
2022-11-26T12:07:14.508Z,25.90
2022-11-26T12:09:47.514Z,25.90
2022-11-26T12:12:22.521Z,25.90
2022-11-26T12:14:53.396Z,25.90
2022-11-26T12:17:33.231Z,25.90
2022-11-26T12:20:08.985Z,25.90
2022-11-26T12:22:42.407Z,25.90
2022-11-26T12:25:21.721Z,25.90
2022-11-26T12:27:56.564Z,25.90
2022-11-26T12:30:29.534Z,25.80
2022-11-26T12:33:03.868Z,25.80
2022-11-26T12:35:36.695Z,25.80
2022-11-26T12:38:12.252Z,25.80
2022-11-26T12:40:44.744Z,25.80
2022-11-26T12:43:17.185Z,25.80
2022-11-26T12:45:52.601Z,25.80
2022-11-26T12:48:32.389Z,25.80
2022-11-26T12:51:10.276Z,25.80
2022-11-26T12:53:45.228Z,25.70
2022-11-26T12:56:20.381Z,25.70
2022-11-26T12:58:54.740Z,25.70
2022-11-26T13:01:24.260Z,25.70
2022-11-26T13:04:08.424Z,25.70
2022-11-26T13:06:58.852Z,25.70
2022-11-26T13:09:41.367Z,25.70
2022-11-26T13:12:16.636Z,25.70
2022-11-26T13:14:49.008Z,25.70
2022-11-26T13:17:19.037Z,25.70
2022-11-26T13:19:51.580Z,25.70
2022-11-26T13:22:43.491Z,25.70
2022-11-26T13:25:32.734Z,25.70
2022-11-26T13:28:07.337Z,25.70
2022-11-26T13:30:42.662Z,25.70
2022-11-26T13:33:54.041Z,25.70
2022-11-26T13:37:02.537Z,25.60
2022-11-26T13:39:57.431Z,25.60
2022-11-26T13:42:41.957Z,25.60
2022-11-26T13:45:30.068Z,25.60
2022-11-26T13:48:05.051Z,25.60
2022-11-26T13:50:38.778Z,25.60
2022-11-26T13:53:12.063Z,25.60
2022-11-26T13:55:46.848Z,25.60
2022-11-26T13:58:21.033Z,25.60
2022-11-26T14:00:48.875Z,25.60
2022-11-26T14:03:45.549Z,25.60
2022-11-26T14:06:14.261Z,25.60
2022-11-26T14:08:44.944Z,25.60
2022-11-26T14:12:00.848Z,25.60
2022-11-26T14:14:34.644Z,25.60
2022-11-26T14:17:22.727Z,25.60
2022-11-26T14:20:07.307Z,25.60
2022-11-26T14:22:36.834Z,25.60
2022-11-26T14:25:07.522Z,25.60
2022-11-26T14:27:36.872Z,25.60
2022-11-26T14:30:20.132Z,25.60
2022-11-26T14:32:55.223Z,25.60
2022-11-26T14:35:33.607Z,25.60
2022-11-26T14:38:03.732Z,25.60
2022-11-26T14:40:33.237Z,25.60
2022-11-26T14:43:15.133Z,25.60
2022-11-26T14:45:45.100Z,25.60
2022-11-26T14:48:23.719Z,25.60
2022-11-26T14:50:51.643Z,25.60
2022-11-26T14:53:21.817Z,25.60
2022-11-26T14:55:51.361Z,25.60
2022-11-26T14:58:21.808Z,25.60
2022-11-26T15:01:06.029Z,25.70
2022-11-26T15:03:34.422Z,25.60
2022-11-26T15:06:02.562Z,25.70
2022-11-26T15:08:30.198Z,25.70
2022-11-26T15:11:02.469Z,25.70
2022-11-26T15:13:33.722Z,25.70
2022-11-26T15:16:05.469Z,25.70
2022-11-26T15:18:36.212Z,25.70
2022-11-26T15:21:06.557Z,25.70
2022-11-26T15:23:39.311Z,25.70
2022-11-26T15:26:07.491Z,25.70
2022-11-26T15:28:39.045Z,25.70
2022-11-26T15:31:09.385Z,25.70
2022-11-26T15:33:38.558Z,25.70
2022-11-26T15:36:10.410Z,25.70
2022-11-26T15:39:01.354Z,25.80
2022-11-26T15:41:29.140Z,25.80
2022-11-26T15:43:59.859Z,25.80
2022-11-26T15:46:31.564Z,25.80
2022-11-26T15:49:01.636Z,25.80
2022-11-26T15:51:35.911Z,25.80
2022-11-26T15:54:05.159Z,25.80
2022-11-26T15:56:37.758Z,25.80
2022-11-26T15:59:13.674Z,25.80
2022-11-26T16:01:46.881Z,25.80
2022-11-26T16:04:46.879Z,25.80
2022-11-26T16:07:17.447Z,25.90
2022-11-26T16:09:45.786Z,25.90
2022-11-26T16:12:28.368Z,25.90
2022-11-26T16:15:12.207Z,25.90
2022-11-26T16:17:44.004Z,25.90
2022-11-26T16:20:18.109Z,25.90
2022-11-26T16:22:48.398Z,25.90
2022-11-26T16:25:23.708Z,25.90
2022-11-26T16:28:14.732Z,25.90
2022-11-26T16:30:44.805Z,25.90
2022-11-26T16:33:13.899Z,25.90
2022-11-26T16:35:46.471Z,25.90
2022-11-26T16:38:20.220Z,26.00
2022-11-26T16:40:48.408Z,26.00
2022-11-26T16:43:16.392Z,26.00
2022-11-26T16:45:44.337Z,26.00
2022-11-26T16:48:26.768Z,26.00
2022-11-26T16:50:55.661Z,26.00
2022-11-26T16:53:24.246Z,26.00
2022-11-26T16:55:53.393Z,26.00
2022-11-26T16:58:27.866Z,26.00
2022-11-26T17:00:56.729Z,26.00
2022-11-26T17:03:27.574Z,26.10
2022-11-26T17:05:59.358Z,26.10
2022-11-26T17:08:29.692Z,26.10
2022-11-26T17:10:57.888Z,26.10
2022-11-26T17:13:25.710Z,26.10
2022-11-26T17:15:53.442Z,26.10
2022-11-26T17:18:22.621Z,26.10
2022-11-26T17:20:53.469Z,26.10
2022-11-26T17:23:21.343Z,26.20
2022-11-26T17:25:52.227Z,26.20
2022-11-26T17:28:21.099Z,26.20
2022-11-26T17:30:48.839Z,26.20
2022-11-26T17:33:16.768Z,26.20
2022-11-26T17:35:44.440Z,26.20
2022-11-26T17:38:15.966Z,26.20
2022-11-26T17:40:44.892Z,26.20
2022-11-26T17:43:12.929Z,26.20
2022-11-26T17:45:41.613Z,26.20
2022-11-26T17:48:13.692Z,26.20
2022-11-26T17:50:42.702Z,26.20
2022-11-26T17:53:10.538Z,26.20
2022-11-26T17:55:39.643Z,26.20
2022-11-26T17:58:07.459Z,26.20
2022-11-26T18:00:35.284Z,26.20
2022-11-26T18:03:03.095Z,26.20
2022-11-26T18:05:30.824Z,26.30
2022-11-26T18:07:58.690Z,26.30
2022-11-26T18:10:26.418Z,26.30
2022-11-26T18:12:55.502Z,26.30
2022-11-26T18:15:25.833Z,26.30
2022-11-26T18:17:56.448Z,26.30
2022-11-26T18:20:26.811Z,26.30
2022-11-26T18:22:56.391Z,26.30
2022-11-26T18:25:24.548Z,26.30
2022-11-26T18:27:52.640Z,26.30
2022-11-26T18:30:22.120Z,26.30
2022-11-26T18:32:49.911Z,26.30
2022-11-26T18:35:17.789Z,26.30
2022-11-26T18:37:45.675Z,26.30
2022-11-26T18:40:16.940Z,26.30
2022-11-26T18:42:45.171Z,26.30
2022-11-26T18:45:16.086Z,26.30
2022-11-26T18:47:45.235Z,26.30
2022-11-26T18:50:14.066Z,26.30
2022-11-26T18:52:41.863Z,26.40
2022-11-26T18:55:10.422Z,26.40
2022-11-26T18:57:38.085Z,26.40
2022-11-26T19:00:07.424Z,26.40
2022-11-26T19:02:36.632Z,26.40
2022-11-26T19:05:06.203Z,26.40
2022-11-26T19:07:34.546Z,26.40
2022-11-26T19:10:02.336Z,26.40
2022-11-26T19:12:30.154Z,26.40
2022-11-26T19:14:57.806Z,26.40
2022-11-26T19:17:25.536Z,26.30
2022-11-26T19:19:53.224Z,26.30
2022-11-26T19:22:22.512Z,26.30
2022-11-26T19:24:50.199Z,26.30
2022-11-26T19:27:17.862Z,26.30
2022-11-26T19:29:45.518Z,26.30
2022-11-26T19:32:13.187Z,26.30
2022-11-26T19:34:40.929Z,26.30
2022-11-26T19:37:08.627Z,26.30
2022-11-26T19:39:37.877Z,26.30
2022-11-26T19:42:05.848Z,26.30
2022-11-26T19:44:35.275Z,26.20
2022-11-26T19:47:03.031Z,26.20
2022-11-26T19:49:30.831Z,26.20
2022-11-26T19:51:58.743Z,26.20
2022-11-26T19:54:26.459Z,26.20
2022-11-26T19:56:55.520Z,26.20
2022-11-26T19:59:23.208Z,26.20
2022-11-26T20:01:51.228Z,26.20
2022-11-26T20:04:19.602Z,26.10
2022-11-26T20:06:47.471Z,26.10
2022-11-26T20:09:16.120Z,26.10
2022-11-26T20:11:43.844Z,26.10
2022-11-26T20:14:14.482Z,26.10
2022-11-26T20:16:44.603Z,26.10
2022-11-26T20:19:13.429Z,26.10
2022-11-26T20:21:41.186Z,26.10
2022-11-26T20:24:12.518Z,26.00
2022-11-26T20:26:42.688Z,26.00
2022-11-26T20:29:13.609Z,26.00
2022-11-26T20:31:45.811Z,26.00
2022-11-26T20:34:14.421Z,26.00
2022-11-26T20:36:42.103Z,26.00
2022-11-26T20:39:14.689Z,26.00
2022-11-26T20:41:42.749Z,26.00
2022-11-26T20:44:12.751Z,26.00
2022-11-26T20:46:41.183Z,26.00
2022-11-26T20:49:10.837Z,26.00
2022-11-26T20:51:38.781Z,26.00
2022-11-26T20:54:06.571Z,26.00
2022-11-26T20:56:34.661Z,26.00
2022-11-26T20:59:02.545Z,26.00
2022-11-26T21:01:31.764Z,26.00
2022-11-26T21:03:59.729Z,25.90
2022-11-26T21:06:30.618Z,25.90
2022-11-26T21:09:00.587Z,25.90
2022-11-26T21:11:28.307Z,25.90
2022-11-26T21:13:56.014Z,25.90
2022-11-26T21:16:23.725Z,25.90
2022-11-26T21:18:55.144Z,25.90
2022-11-26T21:21:24.415Z,25.90
2022-11-26T21:23:52.200Z,25.90
2022-11-26T21:26:21.776Z,25.90
2022-11-26T21:28:51.697Z,25.90
2022-11-26T21:31:20.384Z,25.90
2022-11-26T21:33:49.250Z,25.90
2022-11-26T21:36:18.407Z,25.90
2022-11-26T21:38:48.841Z,25.90
2022-11-26T21:41:18.998Z,25.90
2022-11-26T21:43:47.603Z,25.90
2022-11-26T21:46:17.456Z,25.90
2022-11-26T21:48:45.439Z,25.90
2022-11-26T21:51:14.858Z,25.90
2022-11-26T21:53:44.257Z,25.90
2022-11-26T21:56:14.782Z,25.90
2022-11-26T21:58:42.597Z,25.90
2022-11-26T22:01:12.369Z,25.90
2022-11-26T22:03:40.830Z,25.90
2022-11-26T22:06:08.820Z,25.80
2022-11-26T22:08:36.850Z,25.90
2022-11-26T22:11:10.952Z,25.90
2022-11-26T22:13:38.703Z,25.90
2022-11-26T22:16:07.407Z,25.90
2022-11-26T22:18:37.032Z,25.90
2022-11-26T22:21:05.430Z,25.90
2022-11-26T22:23:33.095Z,25.90
2022-11-26T22:26:00.800Z,25.90
2022-11-26T22:28:30.582Z,25.90
2022-11-26T22:30:58.662Z,25.90
2022-11-26T22:33:26.430Z,25.90
2022-11-26T22:35:54.093Z,25.80
2022-11-26T22:38:21.787Z,25.90
2022-11-26T22:40:49.518Z,25.80
2022-11-26T22:43:17.185Z,25.80
2022-11-26T22:45:46.327Z,25.80
2022-11-26T22:48:16.467Z,25.80
2022-11-26T22:50:51.250Z,25.80
2022-11-26T22:53:19.039Z,25.80
2022-11-26T22:55:51.770Z,25.80
2022-11-26T22:58:19.754Z,25.80
2022-11-26T23:00:52.162Z,25.80
2022-11-26T23:03:21.320Z,25.70
2022-11-26T23:05:49.124Z,25.70
2022-11-26T23:08:17.540Z,25.70
2022-11-26T23:10:45.793Z,25.70
2022-11-26T23:13:14.259Z,25.70
2022-11-26T23:15:44.868Z,25.70
2022-11-26T23:18:15.848Z,25.70
2022-11-26T23:20:44.239Z,25.60
2022-11-26T23:23:12.283Z,25.60
2022-11-26T23:25:40.546Z,25.60
2022-11-26T23:28:09.323Z,25.60
2022-11-26T23:30:37.238Z,25.60
2022-11-26T23:33:04.963Z,25.60
2022-11-26T23:35:34.403Z,25.60
2022-11-26T23:38:02.108Z,25.50
2022-11-26T23:40:29.863Z,25.50
2022-11-26T23:42:57.672Z,25.50
2022-11-26T23:45:25.355Z,25.50
2022-11-26T23:47:53.146Z,25.50
2022-11-26T23:50:20.864Z,25.50
2022-11-26T23:52:49.864Z,25.40
2022-11-26T23:55:17.600Z,25.40
2022-11-26T23:57:45.255Z,25.40
