createdAt,value
2017-04-02T00:01:43.685Z,0
2017-04-02T00:06:40.407Z,0
2017-04-02T00:11:38.228Z,0
2017-04-02T00:16:34.808Z,0
2017-04-02T00:21:32.014Z,0
2017-04-02T00:26:28.887Z,0
2017-04-02T00:31:25.895Z,0
2017-04-02T00:36:22.093Z,0
2017-04-02T00:41:19.120Z,0
2017-04-02T00:46:15.841Z,0
2017-04-02T00:51:13.131Z,0
2017-04-02T00:56:09.933Z,0
2017-04-02T01:01:06.640Z,0
2017-04-02T01:06:03.183Z,0
2017-04-02T01:10:59.902Z,0
2017-04-02T01:15:56.438Z,0
2017-04-02T01:20:53.200Z,0
2017-04-02T01:25:49.579Z,0
2017-04-02T01:30:46.161Z,0
2017-04-02T01:35:42.880Z,0
2017-04-02T01:40:39.243Z,0
2017-04-02T01:45:35.884Z,0
2017-04-02T01:50:32.808Z,0
2017-04-02T01:55:29.367Z,0
2017-04-02T02:00:26.466Z,0
2017-04-02T02:05:22.411Z,0
2017-04-02T02:10:19.546Z,0
2017-04-02T02:15:16.335Z,0
2017-04-02T02:20:13.648Z,0
2017-04-02T02:25:09.789Z,0
2017-04-02T02:30:10.917Z,0
2017-04-02T02:35:06.932Z,0
2017-04-02T02:40:03.612Z,0
2017-04-02T02:45:00.150Z,0
2017-04-02T02:49:56.919Z,0
2017-04-02T02:54:53.335Z,0
2017-04-02T02:59:50.094Z,0
2017-04-02T03:04:46.799Z,0
2017-04-02T03:09:43.453Z,0
2017-04-02T03:14:41.337Z,0
2017-04-02T03:19:37.399Z,0
2017-04-02T03:24:34.540Z,0
2017-04-02T03:29:31.953Z,0
2017-04-02T03:34:29.549Z,0
2017-04-02T03:39:26.012Z,0
2017-04-02T03:44:23.204Z,0
2017-04-02T03:49:19.505Z,0
2017-04-02T03:54:16.405Z,0
2017-04-02T03:59:12.907Z,0
2017-04-02T04:04:10.653Z,0
2017-04-02T04:09:07.288Z,0
2017-04-02T04:14:04.110Z,0
2017-04-02T04:19:00.715Z,0
2017-04-02T04:23:57.121Z,0
2017-04-02T04:28:53.792Z,0
2017-04-02T04:33:50.527Z,0
2017-04-02T04:38:47.332Z,4
2017-04-02T04:43:44.552Z,4
2017-04-02T04:48:41.197Z,12
2017-04-02T04:53:37.856Z,20
2017-04-02T04:58:34.275Z,44
2017-04-02T05:03:31.498Z,80
2017-04-02T05:08:27.860Z,144
2017-04-02T05:13:24.336Z,216
2017-04-02T05:18:20.979Z,300
2017-04-02T05:23:17.587Z,428
2017-04-02T05:28:14.544Z,528
2017-04-02T05:33:11.118Z,680
2017-04-02T05:38:07.738Z,856
2017-04-02T05:43:04.316Z,1060
2017-04-02T05:48:01.419Z,1212
2017-04-02T05:52:57.921Z,1196
2017-04-02T05:57:54.308Z,1252
2017-04-02T06:02:50.760Z,1508
2017-04-02T06:07:47.377Z,1616
2017-04-02T06:12:44.061Z,1968
2017-04-02T06:17:41.319Z,2372
2017-04-02T06:22:37.968Z,2396
2017-04-02T06:27:36.102Z,2564
2017-04-02T06:32:32.504Z,3064
2017-04-02T06:37:29.139Z,3280
2017-04-02T06:42:25.635Z,3816
2017-04-02T06:47:22.482Z,4228
2017-04-02T06:52:19.654Z,4944
2017-04-02T06:57:16.524Z,5576
2017-04-02T07:02:13.992Z,5648
2017-04-02T07:07:11.514Z,6168
2017-04-02T07:12:08.292Z,6364
2017-04-02T07:17:04.918Z,6164
2017-04-02T07:22:01.780Z,6792
2017-04-02T07:26:58.584Z,6636
2017-04-02T07:31:55.600Z,6952
2017-04-02T07:36:52.203Z,6300
2017-04-02T07:41:48.986Z,6764
2017-04-02T07:46:46.040Z,6100
2017-04-02T07:51:42.735Z,7284
2017-04-02T07:56:39.768Z,8344
2017-04-02T08:01:37.134Z,8300
2017-04-02T08:06:34.226Z,8548
2017-04-02T08:11:31.548Z,8952
2017-04-02T08:16:28.515Z,8960
2017-04-02T08:21:25.689Z,9060
2017-04-02T08:26:22.253Z,11608
2017-04-02T08:31:19.141Z,19424
2017-04-02T08:36:16.130Z,12536
2017-04-02T08:41:13.437Z,8812
2017-04-02T08:46:09.899Z,12132
2017-04-02T08:51:06.536Z,13880
2017-04-02T09:01:05.602Z,12008
2017-04-02T09:06:02.255Z,13792
2017-04-02T09:10:59.169Z,11044
2017-04-02T09:15:55.780Z,15152
2017-04-02T09:20:53.400Z,21152
2017-04-02T09:25:50.845Z,9776
2017-04-02T09:35:49.399Z,4500
2017-04-02T09:40:45.579Z,5952
2017-04-02T09:45:42.393Z,24768
2017-04-02T09:50:40.430Z,26944
2017-04-02T09:55:38.341Z,28064
2017-04-02T10:00:35.592Z,31936
2017-04-02T10:05:33.523Z,17472
2017-04-02T10:10:30.293Z,21600
2017-04-02T10:15:27.447Z,18144
2017-04-02T10:20:25.215Z,44608
2017-04-02T10:25:22.576Z,52736
2017-04-02T10:30:20.497Z,62944
2017-04-02T10:35:18.845Z,67840
2017-04-02T10:40:16.592Z,54624
2017-04-02T10:45:13.087Z,12864
2017-04-02T10:50:09.029Z,15668
2017-04-02T10:55:05.352Z,57344
2017-04-02T11:00:02.609Z,53504
2017-04-02T11:05:01.213Z,43456
2017-04-02T11:09:59.396Z,52480
2017-04-02T11:14:59.904Z,34016
2017-04-02T11:19:55.947Z,43360
2017-04-02T11:24:54.126Z,20896
2017-04-02T11:29:49.980Z,9832
2017-04-02T11:34:46.660Z,50720
2017-04-02T11:39:47.009Z,40032
2017-04-02T11:44:45.186Z,50656
2017-04-02T11:54:48.407Z,58912
2017-04-02T11:59:46.698Z,33216
2017-04-02T12:04:43.056Z,35680
2017-04-02T12:09:42.173Z,34240
2017-04-02T12:14:41.457Z,47584
2017-04-02T12:19:39.514Z,53120
2017-04-02T12:24:35.911Z,52448
2017-04-02T12:29:33.021Z,15520
2017-04-02T12:34:30.941Z,51520
2017-04-02T12:39:28.217Z,46496
2017-04-02T12:44:25.080Z,9232
2017-04-02T12:49:20.137Z,6644
2017-04-02T12:54:20.030Z,29568
2017-04-02T12:59:18.325Z,24704
2017-04-02T13:04:14.407Z,23520
2017-04-02T13:09:11.272Z,9964
2017-04-02T13:14:10.151Z,35200
2017-04-02T13:19:06.296Z,33280
2017-04-02T13:24:04.701Z,12736
2017-04-02T13:29:03.314Z,9064
2017-04-02T13:33:57.741Z,6624
2017-04-02T13:38:56.390Z,8404
2017-04-02T13:43:55.289Z,5476
2017-04-02T13:48:54.414Z,5812
2017-04-02T13:58:55.166Z,10424
2017-04-02T14:03:52.850Z,8944
2017-04-02T14:08:50.437Z,8380
2017-04-02T14:13:47.111Z,8216
2017-04-02T14:18:43.951Z,6400
2017-04-02T14:23:42.838Z,6904
2017-04-02T14:28:39.123Z,7464
2017-04-02T14:33:35.990Z,6968
2017-04-02T14:43:41.147Z,7100
2017-04-02T14:48:39.292Z,7840
2017-04-02T14:53:36.392Z,7820
2017-04-02T14:58:37.356Z,7392
2017-04-02T15:03:34.287Z,6632
2017-04-02T15:08:30.669Z,5808
2017-04-02T15:13:27.607Z,4992
2017-04-02T15:18:24.159Z,4760
2017-04-02T15:23:20.855Z,4620
2017-04-02T15:28:16.707Z,4544
2017-04-02T15:33:13.118Z,4480
2017-04-02T15:38:10.019Z,4188
2017-04-02T15:43:06.461Z,4504
2017-04-02T15:48:03.025Z,3940
2017-04-02T15:52:59.704Z,3160
2017-04-02T15:57:56.472Z,2736
2017-04-02T16:07:56.519Z,2756
2017-04-02T16:12:52.697Z,2744
2017-04-02T16:17:48.951Z,2160
2017-04-02T16:22:46.678Z,2192
2017-04-02T16:27:46.355Z,2524
2017-04-02T16:37:44.509Z,2344
2017-04-02T16:42:41.479Z,2328
2017-04-02T16:47:41.590Z,2632
2017-04-02T16:52:38.021Z,2748
2017-04-02T16:57:34.069Z,2092
2017-04-02T17:07:33.415Z,1744
2017-04-02T17:12:30.671Z,1556
2017-04-02T17:17:26.922Z,1316
2017-04-02T17:27:29.908Z,960
2017-04-02T17:32:27.521Z,824
2017-04-02T17:37:23.833Z,692
2017-04-02T17:42:20.819Z,576
2017-04-02T17:47:19.818Z,456
2017-04-02T17:52:17.070Z,352
2017-04-02T17:57:13.158Z,256
2017-04-02T18:02:10.088Z,180
2017-04-02T18:07:07.978Z,112
2017-04-02T18:12:06.383Z,64
2017-04-02T18:17:02.568Z,32
2017-04-02T18:21:58.989Z,16
2017-04-02T18:26:55.496Z,4
2017-04-02T18:31:52.015Z,0
2017-04-02T18:36:48.643Z,0
2017-04-02T18:41:45.452Z,0
2017-04-02T18:46:46.592Z,0
2017-04-02T18:51:42.155Z,0
2017-04-02T18:56:38.602Z,0
2017-04-02T19:01:34.960Z,0
2017-04-02T19:06:31.945Z,0
2017-04-02T19:11:28.318Z,0
2017-04-02T19:16:25.136Z,0
2017-04-02T19:21:21.401Z,0
2017-04-02T19:26:18.701Z,0
2017-04-02T19:31:15.061Z,0
2017-04-02T19:36:11.021Z,0
2017-04-02T19:41:08.028Z,0
2017-04-02T19:46:04.303Z,0
2017-04-02T19:51:01.523Z,0
2017-04-02T19:55:58.069Z,0
2017-04-02T20:00:56.122Z,0
2017-04-02T20:15:55.807Z,0
2017-04-02T20:20:52.355Z,0
2017-04-02T20:25:49.011Z,0
2017-04-02T20:30:45.553Z,0
2017-04-02T20:35:42.428Z,0
2017-04-02T20:40:38.891Z,0
2017-04-02T20:45:35.347Z,0
2017-04-02T20:50:31.794Z,0
2017-04-02T20:55:30.434Z,0
2017-04-02T21:00:26.738Z,0
2017-04-02T21:05:23.132Z,0
2017-04-02T21:10:19.756Z,0
2017-04-02T21:15:16.427Z,0
2017-04-02T21:20:12.876Z,0
2017-04-02T21:25:12.460Z,0
2017-04-02T21:30:08.623Z,0
2017-04-02T21:35:05.394Z,0
2017-04-02T21:40:02.163Z,0
2017-04-02T21:44:58.764Z,0
2017-04-02T21:49:55.325Z,0
2017-04-02T21:54:51.383Z,0
2017-04-02T21:59:48.106Z,0
2017-04-02T22:04:45.067Z,0
2017-04-02T22:09:41.526Z,0
2017-04-02T22:14:39.488Z,0
2017-04-02T22:19:35.579Z,0
2017-04-02T22:24:32.439Z,0
2017-04-02T22:29:28.853Z,0
2017-04-02T22:34:25.749Z,0
2017-04-02T22:39:22.452Z,0
2017-04-02T22:44:18.933Z,0
2017-04-02T22:49:15.252Z,0
2017-04-02T22:54:11.893Z,0
2017-04-02T22:59:08.334Z,0
2017-04-02T23:04:05.137Z,0
2017-04-02T23:09:01.437Z,0
2017-04-02T23:13:59.105Z,0
2017-04-02T23:18:56.175Z,0
2017-04-02T23:23:52.659Z,0
2017-04-02T23:28:48.962Z,0
2017-04-02T23:33:45.451Z,0
2017-04-02T23:38:42.302Z,0
2017-04-02T23:43:39.645Z,0
2017-04-02T23:48:36.299Z,0
2017-04-02T23:53:33.379Z,0
2017-04-02T23:58:31.325Z,0
