createdAt,value
2018-06-25T00:01:41.019Z,15.30
2018-06-25T00:04:09.484Z,15.30
2018-06-25T00:06:37.960Z,15.20
2018-06-25T00:09:07.718Z,15.10
2018-06-25T00:11:36.193Z,15.00
2018-06-25T00:14:04.799Z,15.00
2018-06-25T00:16:33.265Z,15.00
2018-06-25T00:19:01.702Z,15.10
2018-06-25T00:21:30.221Z,15.20
2018-06-25T00:23:58.919Z,15.20
2018-06-25T00:26:27.418Z,15.20
2018-06-25T00:28:55.891Z,15.20
2018-06-25T00:31:24.344Z,15.30
2018-06-25T00:33:52.796Z,15.30
2018-06-25T00:36:21.253Z,15.20
2018-06-25T00:38:49.705Z,15.20
2018-06-25T00:41:18.168Z,15.20
2018-06-25T00:43:46.642Z,15.20
2018-06-25T00:46:15.319Z,15.00
2018-06-25T00:48:43.757Z,15.00
2018-06-25T00:51:12.237Z,14.80
2018-06-25T00:53:40.684Z,14.70
2018-06-25T00:56:09.137Z,14.70
2018-06-25T00:58:48.834Z,14.60
2018-06-25T01:01:17.274Z,14.50
2018-06-25T01:03:45.727Z,14.60
2018-06-25T01:06:14.325Z,14.60
2018-06-25T01:08:42.794Z,14.70
2018-06-25T01:11:11.242Z,14.80
2018-06-25T01:13:39.715Z,14.90
2018-06-25T01:16:08.207Z,15.00
2018-06-25T01:18:36.635Z,15.00
2018-06-25T01:21:05.148Z,15.10
2018-06-25T01:23:33.607Z,15.20
2018-06-25T01:26:02.037Z,15.20
2018-06-25T01:28:30.566Z,15.30
2018-06-25T01:30:59.026Z,15.30
2018-06-25T01:33:27.468Z,15.30
2018-06-25T01:35:55.937Z,15.30
2018-06-25T01:38:24.385Z,15.30
2018-06-25T01:40:52.857Z,15.40
2018-06-25T01:43:21.329Z,15.40
2018-06-25T01:45:49.785Z,15.50
2018-06-25T01:48:18.233Z,15.40
2018-06-25T01:50:46.721Z,15.40
2018-06-25T01:53:15.175Z,15.30
2018-06-25T01:55:44.313Z,15.30
2018-06-25T01:58:12.810Z,15.20
2018-06-25T02:00:41.269Z,15.20
2018-06-25T02:03:09.720Z,15.10
2018-06-25T02:05:38.168Z,15.10
2018-06-25T02:08:06.629Z,15.20
2018-06-25T02:10:35.095Z,15.20
2018-06-25T02:13:03.598Z,15.20
2018-06-25T02:15:32.043Z,15.20
2018-06-25T02:18:00.495Z,15.30
2018-06-25T02:20:28.969Z,15.20
2018-06-25T02:22:57.414Z,15.20
2018-06-25T02:25:25.884Z,15.30
2018-06-25T02:27:54.351Z,15.20
2018-06-25T02:30:22.816Z,15.10
2018-06-25T02:32:51.274Z,15.20
2018-06-25T02:35:19.772Z,15.20
2018-06-25T02:37:48.230Z,15.20
2018-06-25T02:40:16.703Z,15.20
2018-06-25T02:42:45.177Z,15.20
2018-06-25T02:45:13.607Z,15.20
2018-06-25T02:47:42.053Z,15.20
2018-06-25T02:50:10.557Z,15.20
2018-06-25T02:52:39.011Z,15.20
2018-06-25T02:55:07.507Z,15.20
2018-06-25T02:57:35.976Z,15.20
2018-06-25T03:00:04.537Z,15.10
2018-06-25T03:02:33.270Z,15.10
2018-06-25T03:05:02.085Z,15.00
2018-06-25T03:07:30.596Z,15.00
2018-06-25T03:09:59.057Z,15.00
2018-06-25T03:12:27.533Z,15.00
2018-06-25T03:14:55.976Z,15.10
2018-06-25T03:17:24.408Z,15.10
2018-06-25T03:19:52.876Z,15.10
2018-06-25T03:22:21.329Z,15.10
2018-06-25T03:24:49.784Z,15.20
2018-06-25T03:27:18.278Z,15.20
2018-06-25T03:29:46.753Z,15.20
2018-06-25T03:32:15.366Z,15.10
2018-06-25T03:34:44.057Z,15.20
2018-06-25T03:37:12.536Z,15.20
2018-06-25T03:39:41.001Z,15.20
2018-06-25T03:42:09.476Z,15.20
2018-06-25T03:44:37.930Z,15.20
2018-06-25T03:47:06.381Z,15.20
2018-06-25T03:49:34.873Z,15.20
2018-06-25T03:52:03.368Z,15.10
2018-06-25T03:54:31.821Z,15.20
2018-06-25T03:57:00.294Z,15.20
2018-06-25T03:59:28.730Z,15.10
2018-06-25T04:01:57.181Z,15.10
2018-06-25T04:04:25.778Z,15.10
2018-06-25T04:06:54.238Z,15.20
2018-06-25T04:09:22.686Z,15.20
2018-06-25T04:11:51.165Z,15.20
2018-06-25T04:14:19.639Z,15.20
2018-06-25T04:16:48.109Z,15.30
2018-06-25T04:19:16.666Z,15.30
2018-06-25T04:21:45.190Z,15.30
2018-06-25T04:24:13.658Z,15.30
2018-06-25T04:26:42.118Z,15.30
2018-06-25T04:29:10.563Z,15.30
2018-06-25T04:31:38.995Z,15.40
2018-06-25T04:34:07.580Z,15.30
2018-06-25T04:36:36.021Z,15.30
2018-06-25T04:39:07.499Z,15.30
2018-06-25T04:41:36.007Z,15.30
2018-06-25T04:44:04.512Z,15.30
2018-06-25T04:46:33.034Z,15.30
2018-06-25T04:49:01.548Z,15.40
2018-06-25T04:51:30.001Z,15.40
2018-06-25T04:53:58.451Z,15.40
2018-06-25T04:56:26.899Z,15.60
2018-06-25T04:58:55.342Z,15.60
2018-06-25T05:01:23.828Z,15.60
2018-06-25T05:03:52.323Z,15.60
2018-06-25T05:06:20.789Z,15.70
2018-06-25T05:08:49.259Z,15.70
2018-06-25T05:11:17.744Z,15.70
2018-06-25T05:13:46.208Z,15.80
2018-06-25T05:16:14.687Z,15.90
2018-06-25T05:18:43.239Z,15.90
2018-06-25T05:21:11.672Z,15.90
2018-06-25T05:23:40.176Z,16.00
2018-06-25T05:26:08.607Z,15.90
2018-06-25T05:28:37.044Z,15.90
2018-06-25T05:31:05.548Z,16.00
2018-06-25T05:33:34.017Z,16.10
2018-06-25T05:36:02.638Z,16.20
2018-06-25T05:38:31.114Z,16.20
2018-06-25T05:40:59.640Z,16.30
2018-06-25T05:43:28.112Z,16.10
2018-06-25T05:45:56.557Z,15.90
2018-06-25T05:48:25.026Z,16.00
2018-06-25T05:50:53.537Z,16.20
2018-06-25T05:53:22.004Z,16.40
2018-06-25T05:55:50.472Z,16.50
2018-06-25T05:58:18.906Z,16.70
2018-06-25T06:00:47.372Z,16.90
2018-06-25T06:03:16.117Z,17.30
2018-06-25T06:05:44.594Z,17.40
2018-06-25T06:08:13.044Z,17.40
2018-06-25T06:10:41.538Z,17.30
2018-06-25T06:13:09.988Z,17.20
2018-06-25T06:15:38.465Z,17.20
2018-06-25T06:18:06.932Z,17.10
2018-06-25T06:20:35.416Z,17.10
2018-06-25T06:23:03.912Z,17.20
2018-06-25T06:25:32.389Z,17.20
2018-06-25T06:28:00.892Z,17.00
2018-06-25T06:30:29.356Z,17.00
2018-06-25T06:32:57.844Z,17.10
2018-06-25T06:35:26.336Z,17.00
2018-06-25T06:37:54.839Z,17.00
2018-06-25T06:40:23.369Z,17.00
2018-06-25T06:42:51.882Z,17.00
2018-06-25T06:45:20.389Z,17.10
2018-06-25T06:47:48.859Z,17.30
2018-06-25T06:50:17.332Z,17.20
2018-06-25T06:52:45.832Z,17.10
2018-06-25T06:55:14.306Z,17.20
2018-06-25T06:57:42.819Z,17.30
2018-06-25T07:00:11.243Z,17.30
2018-06-25T07:02:39.703Z,17.30
2018-06-25T07:05:08.190Z,17.40
2018-06-25T07:07:36.642Z,17.40
2018-06-25T07:10:05.186Z,17.60
2018-06-25T07:12:33.636Z,17.90
2018-06-25T07:15:02.069Z,18.10
2018-06-25T07:17:30.559Z,18.30
2018-06-25T07:19:59.012Z,18.40
2018-06-25T07:22:27.510Z,18.40
2018-06-25T07:24:56.003Z,18.50
2018-06-25T07:27:24.457Z,18.40
2018-06-25T07:29:52.930Z,18.50
2018-06-25T07:32:21.408Z,18.50
2018-06-25T07:34:49.850Z,18.80
2018-06-25T07:37:18.285Z,19.10
2018-06-25T07:39:46.836Z,19.30
2018-06-25T07:42:16.615Z,19.40
2018-06-25T07:44:45.126Z,19.50
2018-06-25T07:47:13.679Z,19.50
2018-06-25T07:49:42.100Z,19.20
2018-06-25T07:52:10.556Z,19.40
2018-06-25T07:54:39.042Z,19.20
2018-06-25T07:57:07.502Z,19.40
2018-06-25T07:59:35.952Z,19.80
2018-06-25T08:02:04.421Z,19.80
2018-06-25T08:04:32.873Z,19.40
2018-06-25T08:07:01.332Z,19.70
2018-06-25T08:09:29.836Z,20.10
2018-06-25T08:11:58.337Z,19.90
2018-06-25T08:14:26.824Z,20.30
2018-06-25T08:16:55.319Z,20.40
2018-06-25T08:19:23.805Z,20.70
2018-06-25T08:21:52.246Z,21.10
2018-06-25T08:24:20.758Z,21.00
2018-06-25T08:26:49.238Z,20.90
2018-06-25T08:29:17.744Z,20.90
2018-06-25T08:31:46.238Z,20.60
2018-06-25T08:34:14.798Z,20.70
2018-06-25T08:36:43.202Z,21.20
2018-06-25T08:39:12.691Z,21.00
2018-06-25T08:41:41.745Z,20.80
2018-06-25T08:44:10.228Z,20.60
2018-06-25T08:46:39.057Z,20.60
2018-06-25T08:49:08.191Z,20.50
2018-06-25T08:51:36.708Z,20.80
2018-06-25T08:54:05.199Z,21.50
2018-06-25T08:56:33.643Z,22.10
2018-06-25T08:59:02.122Z,21.90
2018-06-25T09:01:30.631Z,21.60
2018-06-25T09:03:59.093Z,21.10
2018-06-25T09:06:27.659Z,20.80
2018-06-25T09:08:56.199Z,20.70
2018-06-25T09:11:24.751Z,21.30
2018-06-25T09:13:53.260Z,21.60
2018-06-25T09:16:21.765Z,22.30
2018-06-25T09:18:50.251Z,22.80
2018-06-25T09:21:18.716Z,23.00
2018-06-25T09:23:47.228Z,23.10
2018-06-25T09:26:15.750Z,22.90
2018-06-25T09:28:44.214Z,23.00
2018-06-25T09:31:12.717Z,22.50
2018-06-25T09:33:41.170Z,22.60
2018-06-25T09:36:09.697Z,22.80
2018-06-25T09:38:38.213Z,23.50
2018-06-25T09:41:06.722Z,25.80
2018-06-25T09:43:35.210Z,27.50
2018-06-25T09:46:03.727Z,27.50
2018-06-25T09:48:32.200Z,27.40
2018-06-25T09:51:01.285Z,27.30
2018-06-25T09:53:29.814Z,26.60
2018-06-25T09:55:58.290Z,25.20
2018-06-25T09:58:26.773Z,24.10
2018-06-25T10:01:00.529Z,25.20
2018-06-25T10:03:29.174Z,26.10
2018-06-25T10:05:57.670Z,28.40
2018-06-25T10:08:26.148Z,28.90
2018-06-25T10:10:54.626Z,28.20
2018-06-25T10:13:23.087Z,26.80
2018-06-25T10:15:51.579Z,25.50
2018-06-25T10:18:20.060Z,24.50
2018-06-25T10:20:48.520Z,24.00
2018-06-25T10:23:17.006Z,23.10
2018-06-25T10:25:45.490Z,22.50
2018-06-25T10:28:13.978Z,22.50
2018-06-25T10:30:42.466Z,23.30
2018-06-25T10:33:10.903Z,24.20
2018-06-25T10:35:39.374Z,24.10
2018-06-25T10:38:07.879Z,23.80
2018-06-25T10:40:36.374Z,23.60
2018-06-25T10:43:04.885Z,23.30
2018-06-25T10:45:33.429Z,23.60
2018-06-25T10:48:01.912Z,23.60
2018-06-25T10:50:30.395Z,23.90
2018-06-25T10:52:59.172Z,24.50
2018-06-25T10:55:28.248Z,25.00
2018-06-25T10:57:56.749Z,25.30
2018-06-25T11:00:25.323Z,24.70
2018-06-25T11:02:53.797Z,24.20
2018-06-25T11:05:22.249Z,23.70
2018-06-25T11:07:50.869Z,23.80
2018-06-25T11:10:19.315Z,23.40
2018-06-25T11:12:47.833Z,23.10
2018-06-25T11:15:16.337Z,23.40
2018-06-25T11:17:44.808Z,23.70
2018-06-25T11:20:13.298Z,23.40
2018-06-25T11:22:41.768Z,22.90
2018-06-25T11:25:10.224Z,23.00
2018-06-25T11:27:38.864Z,22.90
2018-06-25T11:30:07.247Z,23.00
2018-06-25T11:32:35.743Z,23.30
2018-06-25T11:35:04.251Z,23.30
2018-06-25T11:37:32.735Z,24.10
2018-06-25T11:40:01.232Z,24.10
2018-06-25T11:42:29.936Z,24.40
2018-06-25T11:44:59.051Z,24.50
2018-06-25T11:47:27.592Z,24.50
2018-06-25T11:49:56.094Z,25.40
2018-06-25T11:52:24.600Z,26.70
2018-06-25T11:54:53.097Z,27.10
2018-06-25T11:57:21.617Z,26.50
2018-06-25T11:59:50.173Z,26.90
2018-06-25T12:02:18.649Z,28.80
2018-06-25T12:04:47.124Z,29.80
2018-06-25T12:07:15.591Z,30.80
2018-06-25T12:09:44.063Z,31.70
2018-06-25T12:12:12.552Z,32.30
2018-06-25T12:14:41.056Z,31.90
2018-06-25T12:17:09.546Z,31.00
2018-06-25T12:19:38.035Z,30.70
2018-06-25T12:22:06.596Z,31.70
2018-06-25T12:24:35.072Z,33.40
2018-06-25T12:27:03.546Z,33.80
2018-06-25T12:29:32.071Z,30.60
2018-06-25T12:32:00.552Z,28.00
2018-06-25T12:34:29.010Z,28.10
2018-06-25T12:36:57.652Z,27.80
2018-06-25T12:39:26.119Z,29.30
2018-06-25T12:41:54.610Z,30.50
2018-06-25T12:44:23.107Z,30.90
2018-06-25T12:46:51.601Z,31.40
2018-06-25T12:49:20.297Z,30.30
2018-06-25T12:51:48.816Z,29.50
2018-06-25T12:54:17.281Z,28.80
2018-06-25T12:56:45.796Z,29.60
2018-06-25T12:59:14.309Z,28.60
2018-06-25T13:01:42.770Z,26.80
2018-06-25T13:04:11.226Z,25.30
2018-06-25T13:06:39.709Z,24.30
2018-06-25T13:09:12.038Z,24.70
2018-06-25T13:11:40.563Z,27.50
2018-06-25T13:14:09.415Z,29.10
2018-06-25T13:16:37.903Z,29.90
2018-06-25T13:19:06.637Z,30.70
2018-06-25T13:21:35.172Z,31.50
2018-06-25T13:24:03.724Z,32.50
2018-06-25T13:26:32.220Z,32.20
2018-06-25T13:29:00.715Z,32.20
2018-06-25T13:31:29.176Z,32.60
2018-06-25T13:33:57.665Z,30.10
2018-06-25T13:36:26.136Z,28.10
2018-06-25T13:38:54.634Z,26.50
2018-06-25T13:41:23.228Z,26.10
2018-06-25T13:43:51.745Z,28.40
2018-06-25T13:46:20.232Z,30.40
2018-06-25T13:48:48.744Z,31.60
2018-06-25T13:51:17.282Z,30.80
2018-06-25T13:53:45.769Z,32.00
2018-06-25T13:56:14.298Z,32.30
2018-06-25T13:58:42.770Z,30.70
2018-06-25T14:01:11.219Z,29.60
2018-06-25T14:03:39.727Z,29.60
2018-06-25T14:06:08.230Z,28.90
2018-06-25T14:08:36.682Z,30.00
2018-06-25T14:11:05.223Z,31.10
2018-06-25T14:13:33.755Z,31.00
2018-06-25T14:16:02.313Z,30.30
2018-06-25T14:18:30.867Z,31.10
2018-06-25T14:20:59.399Z,31.00
2018-06-25T14:23:27.998Z,31.70
2018-06-25T14:26:01.865Z,31.90
2018-06-25T14:28:32.005Z,31.50
2018-06-25T14:31:34.072Z,31.20
2018-06-25T14:34:23.439Z,31.00
2018-06-25T14:36:52.229Z,30.60
2018-06-25T14:39:20.684Z,30.30
2018-06-25T14:41:49.212Z,30.30
2018-06-25T14:44:17.716Z,30.70
2018-06-25T14:46:46.252Z,30.80
2018-06-25T14:49:14.677Z,31.00
2018-06-25T14:51:43.217Z,30.90
2018-06-25T14:54:11.736Z,31.50
2018-06-25T14:56:40.232Z,31.20
2018-06-25T14:59:08.741Z,30.60
2018-06-25T15:01:37.205Z,30.50
2018-06-25T15:04:05.849Z,30.50
2018-06-25T15:06:34.354Z,29.80
2018-06-25T15:09:02.855Z,29.60
2018-06-25T15:11:31.325Z,29.60
2018-06-25T15:13:59.823Z,29.50
2018-06-25T15:16:28.293Z,29.30
2018-06-25T15:18:56.749Z,29.10
2018-06-25T15:21:25.232Z,29.60
2018-06-25T15:23:53.787Z,30.10
2018-06-25T15:26:22.341Z,29.70
2018-06-25T15:28:50.906Z,29.70
2018-06-25T15:31:19.406Z,29.10
2018-06-25T15:33:47.943Z,28.60
2018-06-25T15:36:16.498Z,28.70
2018-06-25T15:38:45.366Z,29.00
2018-06-25T15:41:13.887Z,29.90
2018-06-25T15:43:42.386Z,29.50
2018-06-25T15:46:10.839Z,28.90
2018-06-25T15:48:39.315Z,28.50
2018-06-25T15:51:07.954Z,28.70
2018-06-25T15:53:36.614Z,28.50
2018-06-25T15:56:05.134Z,28.50
2018-06-25T15:58:33.665Z,28.50
2018-06-25T16:01:02.189Z,28.40
2018-06-25T16:03:30.678Z,28.90
2018-06-25T16:05:59.198Z,29.50
2018-06-25T16:08:27.704Z,29.00
2018-06-25T16:10:56.155Z,28.40
2018-06-25T16:13:24.634Z,28.20
2018-06-25T16:15:53.151Z,27.50
2018-06-25T16:18:21.609Z,27.90
2018-06-25T16:20:50.112Z,27.60
2018-06-25T16:23:18.619Z,27.70
2018-06-25T16:25:47.089Z,27.90
2018-06-25T16:28:15.569Z,27.90
2018-06-25T16:30:44.086Z,27.90
2018-06-25T16:33:12.545Z,28.20
2018-06-25T16:35:41.096Z,28.00
2018-06-25T16:38:09.594Z,27.80
2018-06-25T16:40:38.083Z,27.60
2018-06-25T16:43:06.706Z,27.50
2018-06-25T16:45:35.200Z,27.80
2018-06-25T16:48:03.690Z,27.90
2018-06-25T16:50:32.138Z,28.00
2018-06-25T16:53:00.612Z,28.00
2018-06-25T16:55:29.084Z,27.70
2018-06-25T16:57:57.601Z,27.70
2018-06-25T17:00:26.079Z,27.70
2018-06-25T17:02:54.520Z,27.90
2018-06-25T17:05:23.025Z,28.00
2018-06-25T17:07:51.489Z,27.80
2018-06-25T17:10:19.980Z,27.60
2018-06-25T17:12:48.512Z,27.70
2018-06-25T17:15:17.019Z,27.10
2018-06-25T17:17:45.508Z,26.60
2018-06-25T17:20:14.072Z,26.10
2018-06-25T17:22:42.588Z,25.80
2018-06-25T17:25:11.059Z,25.40
2018-06-25T17:27:39.541Z,25.10
2018-06-25T17:30:08.202Z,24.80
2018-06-25T17:32:36.673Z,24.40
2018-06-25T17:35:05.183Z,24.00
2018-06-25T17:37:33.634Z,23.70
2018-06-25T17:40:02.139Z,23.70
2018-06-25T17:42:30.651Z,23.50
2018-06-25T17:44:59.116Z,23.40
2018-06-25T17:47:27.581Z,23.20
2018-06-25T17:49:56.044Z,23.10
2018-06-25T17:52:24.487Z,23.00
2018-06-25T17:54:52.955Z,23.00
2018-06-25T17:57:22.367Z,23.00
2018-06-25T17:59:50.873Z,22.90
2018-06-25T18:02:19.331Z,22.80
2018-06-25T18:04:47.816Z,22.80
2018-06-25T18:07:16.276Z,22.70
2018-06-25T18:09:44.727Z,22.60
2018-06-25T18:12:13.213Z,22.60
2018-06-25T18:14:41.702Z,22.60
2018-06-25T18:17:10.175Z,22.50
2018-06-25T18:19:38.667Z,22.50
2018-06-25T18:22:07.143Z,22.40
2018-06-25T18:24:35.565Z,22.40
2018-06-25T18:27:04.078Z,22.30
2018-06-25T18:29:32.516Z,22.30
2018-06-25T18:32:01.046Z,22.20
2018-06-25T18:34:29.542Z,22.20
2018-06-25T18:36:57.996Z,22.10
2018-06-25T18:39:26.466Z,22.10
2018-06-25T18:41:54.960Z,22.00
2018-06-25T18:44:23.410Z,21.90
2018-06-25T18:46:52.013Z,21.80
2018-06-25T18:49:20.485Z,21.80
2018-06-25T18:51:48.959Z,21.70
2018-06-25T18:54:17.408Z,21.60
2018-06-25T18:56:45.910Z,21.60
2018-06-25T18:59:14.397Z,21.50
2018-06-25T19:01:42.901Z,21.30
2018-06-25T19:04:11.372Z,21.10
2018-06-25T19:06:39.830Z,21.00
2018-06-25T19:09:10.025Z,20.80
2018-06-25T19:11:38.827Z,20.70
2018-06-25T19:14:07.314Z,20.70
2018-06-25T19:16:35.831Z,20.70
2018-06-25T19:19:04.495Z,20.80
2018-06-25T19:21:32.928Z,20.70
2018-06-25T19:24:01.404Z,20.60
2018-06-25T19:26:29.901Z,20.60
2018-06-25T19:28:58.353Z,20.40
2018-06-25T19:31:26.848Z,20.20
2018-06-25T19:33:55.328Z,19.90
2018-06-25T19:36:23.792Z,19.60
2018-06-25T19:38:52.279Z,19.50
2018-06-25T19:41:24.977Z,19.40
2018-06-25T19:43:53.441Z,19.30
2018-06-25T19:46:21.873Z,19.10
2018-06-25T19:48:50.357Z,18.90
2018-06-25T19:51:18.818Z,18.70
2018-06-25T19:53:47.364Z,18.50
2018-06-25T19:56:15.879Z,18.30
2018-06-25T19:58:44.929Z,18.10
2018-06-25T20:01:13.454Z,18.00
2018-06-25T20:03:42.030Z,18.00
2018-06-25T20:06:10.593Z,17.90
2018-06-25T20:08:38.971Z,17.70
2018-06-25T20:11:07.560Z,17.50
2018-06-25T20:13:35.994Z,17.40
2018-06-25T20:16:04.834Z,17.20
2018-06-25T20:18:33.296Z,17.00
2018-06-25T20:21:01.758Z,16.90
2018-06-25T20:23:30.252Z,16.90
2018-06-25T20:25:58.883Z,16.90
2018-06-25T20:28:27.292Z,16.80
2018-06-25T20:30:55.734Z,16.60
2018-06-25T20:33:24.215Z,16.50
2018-06-25T20:35:52.658Z,16.30
2018-06-25T20:38:21.117Z,16.30
2018-06-25T20:40:49.636Z,16.10
2018-06-25T20:43:18.104Z,16.10
2018-06-25T20:45:46.569Z,16.00
2018-06-25T20:48:15.057Z,15.90
2018-06-25T20:50:43.528Z,16.00
2018-06-25T20:53:12.047Z,16.00
2018-06-25T20:55:40.538Z,16.10
2018-06-25T20:58:09.023Z,16.30
2018-06-25T21:00:37.502Z,16.50
2018-06-25T21:03:06.007Z,16.50
2018-06-25T21:05:34.460Z,16.50
2018-06-25T21:08:02.912Z,16.50
2018-06-25T21:10:31.375Z,16.50
2018-06-25T21:12:59.842Z,16.60
2018-06-25T21:15:28.287Z,16.50
2018-06-25T21:17:56.872Z,16.50
2018-06-25T21:20:25.368Z,16.50
2018-06-25T21:22:53.832Z,16.40
2018-06-25T21:25:22.361Z,16.50
2018-06-25T21:27:51.608Z,16.70
2018-06-25T21:30:20.079Z,16.70
2018-06-25T21:32:48.564Z,16.90
2018-06-25T21:35:17.038Z,16.70
2018-06-25T21:37:45.490Z,16.60
2018-06-25T21:40:14.117Z,16.70
2018-06-25T21:42:43.160Z,16.60
2018-06-25T21:45:11.669Z,16.60
2018-06-25T21:47:40.165Z,16.90
2018-06-25T21:50:08.637Z,17.00
2018-06-25T21:52:37.079Z,17.00
2018-06-25T21:55:05.888Z,17.00
2018-06-25T21:57:34.367Z,17.00
2018-06-25T22:00:02.868Z,16.90
2018-06-25T22:02:31.364Z,16.90
2018-06-25T22:04:59.799Z,16.90
2018-06-25T22:07:28.273Z,16.70
2018-06-25T22:09:56.896Z,16.70
2018-06-25T22:12:25.348Z,16.60
2018-06-25T22:14:53.831Z,16.40
2018-06-25T22:17:22.317Z,16.30
2018-06-25T22:19:50.797Z,16.20
2018-06-25T22:22:19.372Z,16.30
2018-06-25T22:24:48.646Z,16.50
2018-06-25T22:27:17.098Z,16.50
2018-06-25T22:29:45.572Z,16.40
2018-06-25T22:32:14.040Z,16.20
2018-06-25T22:34:42.985Z,16.10
2018-06-25T22:37:11.436Z,15.90
2018-06-25T22:39:39.909Z,15.80
2018-06-25T22:42:08.379Z,15.50
2018-06-25T22:44:36.848Z,15.40
2018-06-25T22:47:05.432Z,15.30
2018-06-25T22:49:33.923Z,15.10
2018-06-25T22:52:02.357Z,15.00
2018-06-25T22:54:30.827Z,14.90
2018-06-25T22:56:59.297Z,14.70
2018-06-25T22:59:27.770Z,14.60
2018-06-25T23:01:56.254Z,14.60
2018-06-25T23:04:24.707Z,14.70
2018-06-25T23:06:53.765Z,14.70
2018-06-25T23:09:22.912Z,14.60
2018-06-25T23:11:51.386Z,14.70
2018-06-25T23:14:19.826Z,14.60
2018-06-25T23:16:48.283Z,14.50
2018-06-25T23:19:16.755Z,14.50
2018-06-25T23:21:45.192Z,14.50
2018-06-25T23:24:13.656Z,14.30
2018-06-25T23:26:42.137Z,14.10
2018-06-25T23:29:10.601Z,13.90
2018-06-25T23:31:39.074Z,13.70
2018-06-25T23:34:07.585Z,13.50
2018-06-25T23:36:36.028Z,13.50
2018-06-25T23:39:07.084Z,13.30
2018-06-25T23:41:35.525Z,13.20
2018-06-25T23:44:04.216Z,13.10
2018-06-25T23:46:32.708Z,13.00
2018-06-25T23:49:01.223Z,12.90
2018-06-25T23:51:29.676Z,12.90
2018-06-25T23:53:58.173Z,12.80
2018-06-25T23:56:26.607Z,12.70
2018-06-25T23:58:55.054Z,12.60
