createdAt,value
2022-11-14T00:00:06.021Z,151877.22
2022-11-14T00:02:33.579Z,151878.47
2022-11-14T00:05:01.206Z,151895.19
2022-11-14T00:07:31.181Z,151859.22
2022-11-14T00:09:58.629Z,151864.38
2022-11-14T00:12:27.864Z,151863.09
2022-11-14T00:14:55.929Z,151859.22
2022-11-14T00:17:23.771Z,151820.69
2022-11-14T00:19:51.326Z,151843.78
2022-11-14T00:22:18.862Z,151851.47
2022-11-14T00:24:46.337Z,151863.09
2022-11-14T00:27:13.979Z,151841.22
2022-11-14T00:29:42.880Z,151823.25
2022-11-14T00:32:10.540Z,151828.38
2022-11-14T00:34:37.998Z,151821.97
2022-11-14T00:37:05.558Z,151828.38
2022-11-14T00:39:33.122Z,151838.63
2022-11-14T00:42:00.626Z,151841.22
2022-11-14T00:44:28.105Z,151825.78
2022-11-14T00:46:56.933Z,151836.09
2022-11-14T00:49:27.697Z,151864.38
2022-11-14T00:51:55.164Z,151859.22
2022-11-14T00:54:22.820Z,151859.22
2022-11-14T00:56:50.288Z,151872.06
2022-11-14T00:59:17.801Z,151900.34
2022-11-14T01:01:45.258Z,151910.59
2022-11-14T01:04:14.208Z,151913.19
2022-11-14T01:06:41.708Z,151926.03
2022-11-14T01:09:09.327Z,151926.03
2022-11-14T01:11:36.979Z,151913.19
2022-11-14T01:14:07.491Z,151908.03
2022-11-14T01:16:36.061Z,151902.91
2022-11-14T01:19:04.355Z,151900.34
2022-11-14T01:21:33.170Z,151926.03
2022-11-14T01:24:00.835Z,151927.31
2022-11-14T01:26:28.335Z,151915.75
2022-11-14T01:28:55.830Z,151920.88
2022-11-14T01:31:28.704Z,151918.28
2022-11-14T01:33:56.459Z,151918.28
2022-11-14T01:36:24.279Z,151920.88
2022-11-14T01:38:56.478Z,151941.47
2022-11-14T01:41:24.130Z,151926.03
2022-11-14T01:43:51.641Z,151927.31
2022-11-14T01:46:23.529Z,151913.19
2022-11-14T01:48:55.818Z,151918.28
2022-11-14T01:51:30.497Z,151923.44
2022-11-14T01:54:02.981Z,151913.19
2022-11-14T01:56:35.050Z,151896.47
2022-11-14T01:59:06.958Z,151908.03
2022-11-14T02:01:46.644Z,151920.88
2022-11-14T02:04:19.770Z,151901.63
2022-11-14T02:06:48.599Z,151884.91
2022-11-14T02:09:17.734Z,151911.88
2022-11-14T02:11:47.054Z,151915.75
2022-11-14T02:14:14.894Z,151910.59
2022-11-14T02:16:55.481Z,151923.44
2022-11-14T02:19:42.204Z,151902.91
2022-11-14T02:22:11.135Z,151913.19
2022-11-14T02:24:38.720Z,151913.19
2022-11-14T02:27:07.578Z,151915.75
2022-11-14T02:29:36.082Z,151915.75
2022-11-14T02:32:10.313Z,151920.88
2022-11-14T02:34:39.100Z,151913.19
2022-11-14T02:37:06.927Z,151929.91
2022-11-14T02:39:35.763Z,151926.03
2022-11-14T02:42:03.340Z,151945.28
2022-11-14T02:44:30.893Z,151936.31
2022-11-14T02:46:58.489Z,151920.88
2022-11-14T02:49:25.954Z,151929.91
2022-11-14T02:51:53.472Z,151941.47
2022-11-14T02:54:21.003Z,151928.59
2022-11-14T02:56:49.838Z,151913.19
2022-11-14T02:59:17.371Z,151924.75
2022-11-14T03:01:44.885Z,151918.28
2022-11-14T03:04:12.465Z,151910.59
2022-11-14T03:06:39.994Z,151918.28
2022-11-14T03:09:07.475Z,151938.88
2022-11-14T03:11:34.990Z,151936.31
2022-11-14T03:14:03.810Z,151944.03
2022-11-14T03:16:31.292Z,151941.47
2022-11-14T03:18:58.977Z,151955.59
2022-11-14T03:21:26.477Z,151962.00
2022-11-14T03:23:53.980Z,151959.41
2022-11-14T03:26:21.473Z,151959.41
2022-11-14T03:28:48.952Z,151971.03
2022-11-14T03:31:17.881Z,151998.00
2022-11-14T03:33:45.432Z,152008.28
2022-11-14T03:36:13.059Z,152041.72
2022-11-14T03:38:40.589Z,152026.31
2022-11-14T03:41:08.149Z,152037.91
2022-11-14T03:43:35.701Z,152061.03
2022-11-14T03:46:04.218Z,152076.47
2022-11-14T03:48:33.437Z,152082.88
2022-11-14T03:51:01.160Z,152085.47
2022-11-14T03:53:28.899Z,152075.19
2022-11-14T03:55:56.678Z,152077.75
2022-11-14T03:58:24.239Z,152067.44
2022-11-14T04:00:51.812Z,152086.75
2022-11-14T04:03:19.359Z,152080.28
2022-11-14T04:05:48.195Z,152064.91
2022-11-14T04:08:15.697Z,152055.88
2022-11-14T04:10:43.384Z,152086.75
2022-11-14T04:13:10.873Z,152077.75
2022-11-14T04:15:38.429Z,152106.06
2022-11-14T04:18:05.955Z,152108.59
2022-11-14T04:20:33.622Z,152112.47
2022-11-14T04:23:02.471Z,152111.16
2022-11-14T04:25:29.942Z,152095.72
2022-11-14T04:27:57.431Z,152082.88
2022-11-14T04:30:24.966Z,152080.28
2022-11-14T04:32:52.447Z,152086.75
2022-11-14T04:35:19.959Z,152090.63
2022-11-14T04:37:47.485Z,152084.16
2022-11-14T04:40:16.663Z,152093.16
2022-11-14T04:42:44.131Z,152089.31
2022-11-14T04:45:12.027Z,152080.28
2022-11-14T04:47:39.522Z,152075.19
2022-11-14T04:50:08.259Z,152075.19
2022-11-14T04:52:35.779Z,152085.47
2022-11-14T04:55:03.365Z,152073.88
2022-11-14T04:57:32.229Z,152059.75
2022-11-14T04:59:59.823Z,152050.75
2022-11-14T05:02:27.332Z,152049.47
2022-11-14T05:04:54.808Z,152026.31
2022-11-14T05:07:22.370Z,152044.31
2022-11-14T05:09:49.943Z,152039.16
2022-11-14T05:12:17.445Z,152034.03
2022-11-14T05:14:46.435Z,152031.47
2022-11-14T05:17:13.908Z,152027.59
2022-11-14T05:19:41.465Z,152034.03
2022-11-14T05:22:09.095Z,152028.88
2022-11-14T05:24:36.727Z,152013.41
2022-11-14T05:27:04.456Z,151999.25
2022-11-14T05:29:31.970Z,151985.16
2022-11-14T05:32:00.775Z,151967.16
2022-11-14T05:34:28.579Z,151969.75
2022-11-14T05:36:56.115Z,151974.84
2022-11-14T05:39:25.638Z,151949.16
2022-11-14T05:41:53.132Z,151941.47
2022-11-14T05:44:20.638Z,151962.00
2022-11-14T05:46:48.332Z,151940.16
2022-11-14T05:49:21.817Z,151915.75
2022-11-14T05:51:49.613Z,151904.19
2022-11-14T05:54:17.200Z,151901.63
2022-11-14T05:56:44.666Z,151920.88
2022-11-14T05:59:12.170Z,151910.59
2022-11-14T06:01:39.747Z,151902.91
2022-11-14T06:04:07.887Z,151897.75
2022-11-14T06:06:46.989Z,151908.03
2022-11-14T06:09:14.531Z,151886.19
2022-11-14T06:11:42.059Z,151875.94
2022-11-14T06:14:10.864Z,151884.91
2022-11-14T06:16:38.848Z,151971.03
2022-11-14T06:19:06.484Z,151928.59
2022-11-14T06:21:34.044Z,151910.59
2022-11-14T06:24:03.059Z,151861.81
2022-11-14T06:26:32.698Z,151843.78
2022-11-14T06:29:01.141Z,151846.38
2022-11-14T06:31:28.861Z,151855.34
2022-11-14T06:33:56.726Z,151884.91
2022-11-14T06:36:24.212Z,151910.59
2022-11-14T06:38:51.707Z,151913.19
2022-11-14T06:41:22.236Z,151946.56
2022-11-14T06:43:51.385Z,151972.25
2022-11-14T06:46:20.251Z,151956.88
2022-11-14T06:48:49.719Z,151972.25
2022-11-14T06:51:18.298Z,152007.00
2022-11-14T06:53:46.161Z,152023.72
2022-11-14T06:56:14.987Z,152064.91
2022-11-14T06:58:45.664Z,152067.44
2022-11-14T07:01:15.230Z,152064.91
2022-11-14T07:03:45.551Z,152062.31
2022-11-14T07:06:15.483Z,152076.47
2022-11-14T07:08:43.212Z,152093.16
2022-11-14T07:11:12.702Z,152111.16
2022-11-14T07:13:40.299Z,152121.44
2022-11-14T07:16:09.422Z,152140.75
2022-11-14T07:18:36.924Z,152147.16
2022-11-14T07:21:07.023Z,152167.75
2022-11-14T07:23:36.173Z,152183.19
2022-11-14T07:26:07.966Z,152188.31
2022-11-14T07:28:36.219Z,152185.78
2022-11-14T07:31:03.912Z,152189.59
2022-11-14T07:33:34.217Z,152202.47
2022-11-14T07:36:01.870Z,152208.91
2022-11-14T07:38:29.544Z,152224.34
2022-11-14T07:41:00.083Z,152226.94
2022-11-14T07:43:27.935Z,152234.63
2022-11-14T07:45:55.461Z,152262.94
2022-11-14T07:48:23.536Z,152257.78
2022-11-14T07:50:52.430Z,152280.97
2022-11-14T07:53:20.405Z,152298.94
2022-11-14T07:55:47.848Z,152311.81
2022-11-14T07:58:15.275Z,152337.53
2022-11-14T08:00:42.826Z,152350.41
2022-11-14T08:03:11.126Z,152365.84
2022-11-14T08:05:38.750Z,152391.56
2022-11-14T08:08:07.583Z,152401.91
2022-11-14T08:10:35.221Z,152414.78
2022-11-14T08:13:30.446Z,152443.06
2022-11-14T08:15:51.867Z,152432.78
2022-11-14T08:18:19.343Z,152445.63
2022-11-14T08:20:46.954Z,152466.25
2022-11-14T08:23:16.349Z,152484.25
2022-11-14T08:25:43.908Z,152501.03
2022-11-14T08:28:11.354Z,152525.50
2022-11-14T08:30:40.534Z,152530.66
2022-11-14T08:33:08.256Z,152546.13
2022-11-14T08:35:37.523Z,152579.56
2022-11-14T08:38:05.030Z,152576.97
2022-11-14T08:40:33.881Z,152582.16
2022-11-14T08:43:02.417Z,152607.91
2022-11-14T08:45:29.982Z,152615.66
2022-11-14T08:47:57.838Z,152641.41
2022-11-14T08:50:25.433Z,152667.16
2022-11-14T08:52:53.239Z,152669.75
2022-11-14T08:55:24.501Z,152698.06
2022-11-14T08:57:54.523Z,152672.28
2022-11-14T09:00:22.893Z,152690.34
2022-11-14T09:02:50.440Z,152713.50
2022-11-14T09:05:18.218Z,152744.44
2022-11-14T09:07:45.691Z,152765.09
2022-11-14T09:10:13.130Z,152783.09
2022-11-14T09:12:40.655Z,152762.50
2022-11-14T09:15:10.453Z,152780.50
2022-11-14T09:17:39.522Z,152779.22
2022-11-14T09:20:07.790Z,152832.09
2022-11-14T09:22:35.242Z,152843.69
2022-11-14T09:25:03.086Z,152857.84
2022-11-14T09:27:30.568Z,152859.16
2022-11-14T09:29:58.031Z,152851.38
2022-11-14T09:32:26.825Z,152844.97
2022-11-14T09:34:54.302Z,152875.88
2022-11-14T09:37:21.778Z,152861.69
2022-11-14T09:39:49.251Z,152832.09
2022-11-14T09:42:31.407Z,152834.63
2022-11-14T09:45:02.206Z,152855.28
2022-11-14T09:47:37.174Z,152844.97
2022-11-14T09:50:12.074Z,152835.91
2022-11-14T09:52:44.995Z,152839.78
2022-11-14T09:55:15.046Z,152887.47
2022-11-14T09:57:44.606Z,152900.41
2022-11-14T10:00:16.922Z,152877.16
2022-11-14T10:03:00.912Z,152919.75
2022-11-14T10:05:43.324Z,152852.69
2022-11-14T10:08:25.860Z,152888.75
2022-11-14T10:10:56.153Z,152909.47
2022-11-14T10:13:39.171Z,152917.16
2022-11-14T10:16:13.631Z,152899.16
2022-11-14T10:18:55.539Z,152875.88
2022-11-14T10:21:36.423Z,152904.28
2022-11-14T10:24:12.245Z,152910.75
2022-11-14T10:26:49.088Z,152915.88
2022-11-14T10:29:42.067Z,152922.34
2022-11-14T10:32:21.019Z,152892.63
2022-11-14T10:34:56.513Z,152899.16
2022-11-14T10:37:28.775Z,152901.69
2022-11-14T10:40:01.204Z,152928.75
2022-11-14T10:42:35.925Z,152985.50
2022-11-14T10:45:07.255Z,152958.41
2022-11-14T10:47:40.944Z,152984.19
2022-11-14T10:50:20.658Z,152972.59
2022-11-14T10:52:52.456Z,152967.44
2022-11-14T10:55:32.036Z,152973.91
2022-11-14T10:58:11.747Z,152975.19
2022-11-14T11:00:39.214Z,152986.78
2022-11-14T11:03:07.839Z,152973.91
2022-11-14T11:05:47.475Z,152941.66
2022-11-14T11:08:43.777Z,152963.59
2022-11-14T11:11:32.291Z,152971.31
2022-11-14T11:14:01.997Z,152986.78
2022-11-14T11:16:30.643Z,152979.06
2022-11-14T11:19:15.198Z,152989.38
2022-11-14T11:21:49.318Z,152994.50
2022-11-14T11:24:32.605Z,152997.09
2022-11-14T11:27:22.627Z,152994.50
2022-11-14T11:30:05.560Z,152999.69
2022-11-14T11:32:33.044Z,153015.16
2022-11-14T11:35:03.695Z,153009.97
2022-11-14T11:37:39.913Z,152999.69
2022-11-14T11:40:15.270Z,152997.09
2022-11-14T11:45:36.200Z,153007.44
2022-11-14T11:48:14.836Z,152997.09
2022-11-14T11:50:43.254Z,153006.16
2022-11-14T11:53:19.333Z,153003.56
2022-11-14T11:55:49.420Z,153003.56
2022-11-14T11:58:23.482Z,152997.09
2022-11-14T12:00:55.153Z,152988.06
2022-11-14T12:03:25.423Z,152967.44
2022-11-14T12:06:03.110Z,152986.78
2022-11-14T12:08:43.841Z,152964.88
2022-11-14T12:11:18.200Z,152958.41
2022-11-14T12:14:15.795Z,152967.44
2022-11-14T12:17:15.843Z,152954.53
2022-11-14T12:20:02.813Z,152948.13
2022-11-14T12:22:44.406Z,152948.13
2022-11-14T12:25:35.283Z,152932.63
2022-11-14T12:28:27.418Z,152942.94
2022-11-14T12:31:01.632Z,152937.81
2022-11-14T12:33:30.882Z,152937.81
2022-11-14T12:36:00.655Z,152937.81
2022-11-14T12:38:35.105Z,152950.72
2022-11-14T12:41:03.994Z,152950.72
2022-11-14T12:43:37.266Z,152942.94
2022-11-14T12:46:09.165Z,152941.66
2022-11-14T12:48:38.770Z,152957.13
2022-11-14T12:51:27.720Z,152955.84
2022-11-14T12:53:55.856Z,152942.94
2022-11-14T12:56:56.430Z,152932.63
2022-11-14T12:59:34.001Z,152942.94
2022-11-14T13:02:27.330Z,152927.47
2022-11-14T13:05:12.622Z,152927.47
2022-11-14T13:07:48.610Z,152922.34
2022-11-14T13:10:27.661Z,152924.94
2022-11-14T13:13:23.519Z,152937.81
2022-11-14T13:16:10.797Z,152932.63
2022-11-14T13:19:09.981Z,152919.75
2022-11-14T13:21:47.364Z,152931.34
2022-11-14T13:24:17.104Z,152932.63
2022-11-14T13:26:53.135Z,152930.06
2022-11-14T13:29:57.691Z,152923.63
2022-11-14T13:33:02.044Z,152930.06
2022-11-14T13:36:00.767Z,152919.75
2022-11-14T13:39:06.283Z,152923.63
2022-11-14T13:42:05.846Z,152926.22
2022-11-14T13:45:02.466Z,152928.75
2022-11-14T13:48:01.971Z,152906.88
2022-11-14T13:50:32.224Z,152892.63
2022-11-14T13:53:01.171Z,152886.22
2022-11-14T13:55:38.629Z,152862.97
2022-11-14T13:58:18.481Z,152868.16
2022-11-14T14:01:01.519Z,152868.16
2022-11-14T14:03:41.632Z,152860.41
2022-11-14T14:06:23.150Z,152868.16
2022-11-14T14:09:05.819Z,152852.69
2022-11-14T14:11:56.562Z,152838.50
2022-11-14T14:14:41.647Z,152848.81
2022-11-14T14:17:15.378Z,152837.22
2022-11-14T14:19:55.330Z,152808.84
2022-11-14T14:22:32.178Z,152794.69
2022-11-14T14:25:10.768Z,152784.38
2022-11-14T14:27:43.762Z,152783.09
2022-11-14T14:30:13.562Z,152752.16
2022-11-14T14:32:41.254Z,152753.44
2022-11-14T14:35:23.645Z,152749.63
2022-11-14T14:37:52.027Z,152734.16
2022-11-14T14:40:27.310Z,152725.09
2022-11-14T14:42:58.574Z,152712.22
2022-11-14T14:45:28.089Z,152698.06
2022-11-14T14:48:02.116Z,152692.94
2022-11-14T14:50:34.521Z,152685.16
2022-11-14T14:53:03.591Z,152689.03
2022-11-14T14:55:34.921Z,152685.16
2022-11-14T14:58:30.164Z,152672.28
2022-11-14T15:01:00.689Z,152644.00
2022-11-14T15:03:36.729Z,152636.25
2022-11-14T15:06:07.941Z,152636.25
2022-11-14T15:08:38.447Z,152616.97
2022-11-14T15:11:08.265Z,152625.94
2022-11-14T15:13:36.476Z,152607.91
2022-11-14T15:17:12.632Z,152628.53
2022-11-14T15:19:43.508Z,152589.91
2022-11-14T15:22:34.911Z,152589.91
2022-11-14T15:25:07.710Z,152571.88
2022-11-14T15:27:46.703Z,152547.41
2022-11-14T15:30:24.473Z,152528.06
2022-11-14T15:32:53.715Z,152507.50
2022-11-14T15:35:31.115Z,152506.22
2022-11-14T15:38:28.956Z,152525.50
2022-11-14T15:41:17.746Z,152520.38
2022-11-14T15:43:51.405Z,152530.66
2022-11-14T15:46:29.216Z,152508.78
2022-11-14T15:48:56.892Z,152490.72
2022-11-14T15:51:40.353Z,152486.81
2022-11-14T15:54:21.634Z,152484.25
2022-11-14T15:56:49.484Z,152468.84
2022-11-14T15:59:18.529Z,152455.91
2022-11-14T16:01:48.628Z,152446.94
2022-11-14T16:04:22.411Z,152435.34
2022-11-14T16:06:49.930Z,152425.06
2022-11-14T16:09:19.007Z,152427.66
2022-11-14T16:11:48.893Z,152452.09
2022-11-14T16:14:17.998Z,152427.66
2022-11-14T16:16:45.509Z,152432.78
2022-11-14T16:19:16.343Z,152439.22
2022-11-14T16:21:44.552Z,152425.06
2022-11-14T16:24:16.497Z,152394.16
2022-11-14T16:26:44.751Z,152400.63
2022-11-14T16:29:12.273Z,152400.63
2022-11-14T16:31:41.299Z,152399.34
2022-11-14T16:34:13.595Z,152417.31
2022-11-14T16:36:41.238Z,152408.31
2022-11-14T16:39:11.283Z,152417.31
2022-11-14T16:41:38.838Z,152400.63
2022-11-14T16:44:06.595Z,152387.75
2022-11-14T16:46:34.315Z,152355.56
2022-11-14T16:49:03.447Z,152396.75
2022-11-14T16:51:48.556Z,152386.47
2022-11-14T16:54:17.357Z,152371.00
2022-11-14T16:56:44.953Z,152345.28
2022-11-14T16:59:12.848Z,152356.84
2022-11-14T17:01:40.519Z,152360.72
2022-11-14T17:04:09.358Z,152373.59
2022-11-14T17:06:36.860Z,152354.28
2022-11-14T17:09:05.497Z,152365.84
2022-11-14T17:14:24.402Z,152345.28
2022-11-14T17:16:51.864Z,152319.56
2022-11-14T17:19:20.695Z,152300.22
2022-11-14T17:21:48.283Z,152337.53
2022-11-14T17:24:15.795Z,152327.25
2022-11-14T17:30:23.448Z,152334.94
2022-11-14T17:32:55.271Z,152340.13
2022-11-14T17:35:25.313Z,152311.81
2022-11-14T17:37:57.547Z,152333.72
2022-11-14T17:40:27.539Z,152304.09
2022-11-14T17:42:55.031Z,152309.22
2022-11-14T17:45:22.582Z,152318.25
2022-11-14T17:47:50.133Z,152311.81
2022-11-14T17:50:17.703Z,152336.25
2022-11-14T17:52:46.764Z,152347.88
2022-11-14T17:55:14.261Z,152313.09
2022-11-14T17:57:41.717Z,152305.41
2022-11-14T18:00:10.665Z,152288.66
2022-11-14T18:02:38.131Z,152274.50
2022-11-14T18:05:06.337Z,152295.06
2022-11-14T18:07:33.909Z,152304.09
2022-11-14T18:10:02.758Z,152265.53
2022-11-14T18:12:30.244Z,152273.22
2022-11-14T18:14:57.707Z,152262.94
2022-11-14T18:17:25.249Z,152265.53
2022-11-14T18:19:52.861Z,152262.94
2022-11-14T18:22:20.299Z,152269.34
2022-11-14T18:24:47.855Z,152248.78
2022-11-14T18:27:16.659Z,152255.19
2022-11-14T18:29:44.127Z,152265.53
2022-11-14T18:32:11.656Z,152278.38
2022-11-14T18:34:40.708Z,152260.34
2022-11-14T18:37:10.641Z,152291.25
2022-11-14T18:39:38.176Z,152270.63
2022-11-14T18:42:05.804Z,152268.06
2022-11-14T18:44:34.643Z,152262.94
2022-11-14T18:47:02.152Z,152265.53
2022-11-14T18:49:29.861Z,152264.22
2022-11-14T18:51:57.722Z,152255.19
2022-11-14T18:54:25.187Z,152257.78
2022-11-14T18:56:52.820Z,152257.78
2022-11-14T18:59:20.341Z,152260.34
2022-11-14T19:01:49.225Z,152259.06
2022-11-14T19:04:19.586Z,152268.06
2022-11-14T19:06:47.254Z,152261.66
2022-11-14T19:09:18.214Z,152269.34
2022-11-14T19:12:03.173Z,152251.38
2022-11-14T19:14:30.740Z,152275.78
2022-11-14T19:17:00.709Z,152274.50
2022-11-14T19:19:28.143Z,152266.81
2022-11-14T19:21:56.026Z,152246.19
2022-11-14T19:24:23.493Z,152239.78
2022-11-14T19:26:51.013Z,152242.31
2022-11-14T19:29:18.471Z,152246.19
2022-11-14T19:31:45.983Z,152274.50
2022-11-14T19:34:15.554Z,152251.38
2022-11-14T19:39:55.729Z,152232.03
2022-11-14T19:42:23.211Z,152225.66
2022-11-14T19:44:50.661Z,152212.78
2022-11-14T19:47:18.352Z,152229.47
2022-11-14T19:49:54.179Z,152217.91
2022-11-14T19:52:21.657Z,152205.03
2022-11-14T19:54:54.926Z,152217.91
2022-11-14T19:57:22.427Z,152214.03
2022-11-14T19:59:49.885Z,152192.19
2022-11-14T20:02:17.372Z,152165.19
2022-11-14T20:04:47.611Z,152172.91
2022-11-14T20:07:16.594Z,152190.88
2022-11-14T20:09:44.078Z,152226.94
2022-11-14T20:12:11.576Z,152201.16
2022-11-14T20:14:39.023Z,152201.16
2022-11-14T20:17:06.510Z,152202.47
2022-11-14T20:19:33.954Z,152189.59
2022-11-14T20:22:01.600Z,152190.88
2022-11-14T20:24:30.393Z,152162.59
2022-11-14T20:26:58.206Z,152160.00
2022-11-14T20:29:25.702Z,152205.03
2022-11-14T20:31:53.136Z,152196.06
2022-11-14T20:34:20.593Z,152180.63
2022-11-14T20:39:36.971Z,152167.75
2022-11-14T20:42:04.667Z,152152.31
2022-11-14T20:44:32.115Z,152167.75
2022-11-14T20:46:59.577Z,152154.91
2022-11-14T20:49:27.014Z,152167.75
2022-11-14T20:51:54.501Z,152152.31
2022-11-14T20:54:22.035Z,152154.91
2022-11-14T20:56:50.827Z,152147.16
2022-11-14T20:59:18.386Z,152162.59
2022-11-14T21:01:46.029Z,152144.63
2022-11-14T21:04:13.546Z,152154.91
2022-11-14T21:06:41.096Z,152160.00
2022-11-14T21:09:09.137Z,152170.34
2022-11-14T21:11:36.595Z,152178.03
2022-11-14T21:14:05.955Z,152169.03
2022-11-14T21:16:35.423Z,152188.31
2022-11-14T21:19:04.523Z,152165.19
2022-11-14T21:21:35.062Z,152142.03
2022-11-14T21:24:02.527Z,152181.91
2022-11-14T21:26:32.637Z,152157.47
2022-11-14T21:29:01.632Z,152171.63
2022-11-14T21:31:33.469Z,152167.75
2022-11-14T21:34:02.424Z,152180.63
2022-11-14T21:36:44.352Z,152172.91
2022-11-14T21:39:14.658Z,152180.63
2022-11-14T21:41:43.539Z,152142.03
2022-11-14T21:44:12.894Z,152075.19
2022-11-14T21:46:41.984Z,152059.75
2022-11-14T21:49:10.212Z,152054.59
2022-11-14T21:51:37.687Z,152021.13
2022-11-14T21:54:06.495Z,151995.44
2022-11-14T21:56:35.454Z,151977.44
2022-11-14T21:59:14.910Z,151969.75
2022-11-14T22:02:03.500Z,151915.75
2022-11-14T22:04:32.389Z,151922.16
2022-11-14T22:07:00.557Z,151895.19
2022-11-14T22:09:28.858Z,151848.94
2022-11-14T22:11:56.484Z,151838.63
2022-11-14T22:14:24.245Z,150266.91
2022-11-14T22:16:53.279Z,151810.41
2022-11-14T22:19:20.749Z,150452.94
2022-11-14T22:21:48.234Z,151743.63
2022-11-14T22:24:15.708Z,149943.75
2022-11-14T22:26:43.175Z,144157.25
2022-11-14T22:29:10.959Z,146064.28
2022-11-14T22:31:38.964Z,140676.63
2022-11-14T22:34:07.964Z,140344.75
2022-11-14T22:36:36.456Z,141404.84
2022-11-14T22:39:05.397Z,137253.53
2022-11-14T22:41:33.991Z,137620.28
2022-11-14T22:44:02.416Z,133515.97
2022-11-14T22:46:30.205Z,134598.03
2022-11-14T22:48:58.127Z,130538.97
2022-11-14T22:51:28.113Z,129877.88
2022-11-14T22:53:57.353Z,131626.47
2022-11-14T22:56:26.883Z,130610.63
2022-11-14T22:58:54.642Z,137158.03
2022-11-14T23:01:23.974Z,133052.13
2022-11-14T23:03:54.976Z,135455.38
2022-11-14T23:06:22.806Z,144402.50
2022-11-14T23:08:51.808Z,139218.16
2022-11-14T23:11:20.973Z,146590.88
2022-11-14T23:13:50.048Z,147276.97
2022-11-14T23:16:19.602Z,140555.00
2022-11-14T23:18:47.509Z,143293.22
2022-11-14T23:21:17.480Z,141238.81
2022-11-14T23:23:45.021Z,142965.66
2022-11-14T23:26:15.749Z,143312.56
2022-11-14T23:28:43.943Z,142288.75
2022-11-14T23:31:12.422Z,138858.72
2022-11-14T23:33:39.991Z,141927.50
2022-11-14T23:36:07.712Z,141205.38
2022-11-14T23:38:35.350Z,141200.59
2022-11-14T23:41:03.128Z,138094.56
2022-11-14T23:43:32.259Z,137764.66
2022-11-14T23:46:00.259Z,139855.84
2022-11-14T23:48:27.850Z,140190.56
2022-11-14T23:50:58.232Z,138105.06
2022-11-14T23:53:25.694Z,137418.44
2022-11-14T23:55:54.451Z,137764.66
2022-11-14T23:58:22.679Z,139476.34
