createdAt,value
2018-08-17T00:02:32.112Z,4.42
2018-08-17T00:05:36.537Z,3.50
2018-08-17T00:08:40.942Z,3.10
2018-08-17T00:11:45.425Z,3.92
2018-08-17T00:14:49.861Z,3.42
2018-08-17T00:17:54.266Z,4.17
2018-08-17T00:20:58.672Z,3.70
2018-08-17T00:24:03.117Z,5.62
2018-08-17T00:27:07.534Z,5.75
2018-08-17T00:30:11.954Z,5.80
2018-08-17T00:33:16.333Z,5.90
2018-08-17T00:36:21.085Z,7.45
2018-08-17T00:39:25.480Z,4.00
2018-08-17T00:42:30.136Z,4.42
2018-08-17T00:45:34.561Z,4.92
2018-08-17T00:48:38.966Z,3.80
2018-08-17T00:51:43.365Z,5.67
2018-08-17T00:54:47.751Z,5.40
2018-08-17T00:57:52.142Z,4.12
2018-08-17T01:00:56.591Z,4.55
2018-08-17T01:04:01.029Z,5.08
2018-08-17T01:07:05.555Z,5.47
2018-08-17T01:10:10.080Z,4.10
2018-08-17T01:13:15.597Z,3.60
2018-08-17T01:16:20.033Z,6.15
2018-08-17T01:19:24.414Z,4.33
2018-08-17T01:22:28.816Z,5.03
2018-08-17T01:25:33.205Z,4.80
2018-08-17T01:28:37.612Z,4.72
2018-08-17T01:31:42.029Z,5.62
2018-08-17T01:34:46.414Z,5.62
2018-08-17T01:37:50.801Z,4.80
2018-08-17T01:40:55.234Z,6.08
2018-08-17T01:43:59.684Z,7.55
2018-08-17T01:47:04.161Z,6.92
2018-08-17T01:50:08.681Z,5.00
2018-08-17T01:53:13.134Z,6.00
2018-08-17T01:56:17.598Z,6.75
2018-08-17T01:59:22.067Z,6.40
2018-08-17T02:02:26.525Z,7.92
2018-08-17T02:05:30.978Z,4.58
2018-08-17T02:08:35.538Z,7.37
2018-08-17T02:11:40.086Z,8.10
2018-08-17T02:14:44.704Z,5.72
2018-08-17T02:17:49.071Z,5.50
2018-08-17T02:20:53.526Z,4.10
2018-08-17T02:23:58.089Z,8.53
2018-08-17T02:27:02.615Z,6.75
2018-08-17T02:30:07.704Z,7.28
2018-08-17T02:33:12.177Z,8.60
2018-08-17T02:36:16.612Z,5.90
2018-08-17T02:39:21.165Z,4.28
2018-08-17T02:42:25.651Z,4.67
2018-08-17T02:45:30.179Z,6.87
2018-08-17T02:48:34.667Z,6.22
2018-08-17T02:51:39.210Z,8.50
2018-08-17T02:54:43.761Z,4.90
2018-08-17T02:57:48.217Z,8.83
2018-08-17T03:00:52.671Z,7.28
2018-08-17T03:03:57.161Z,5.70
2018-08-17T03:07:01.791Z,7.05
2018-08-17T03:10:06.458Z,6.45
2018-08-17T03:13:10.920Z,6.12
2018-08-17T03:16:15.368Z,8.45
2018-08-17T03:19:19.827Z,7.05
2018-08-17T03:22:24.393Z,5.83
2018-08-17T03:25:28.826Z,5.60
2018-08-17T03:28:33.264Z,5.60
2018-08-17T03:31:37.759Z,5.40
2018-08-17T03:34:42.218Z,7.05
2018-08-17T03:37:46.695Z,8.65
2018-08-17T03:40:51.161Z,6.45
2018-08-17T03:43:55.607Z,5.87
2018-08-17T03:47:00.034Z,6.40
2018-08-17T03:50:04.769Z,6.95
2018-08-17T03:53:09.832Z,5.15
2018-08-17T03:56:14.271Z,7.67
2018-08-17T03:59:18.705Z,5.97
2018-08-17T04:02:23.146Z,8.23
2018-08-17T04:05:27.646Z,5.70
2018-08-17T04:08:32.168Z,6.28
2018-08-17T04:11:36.698Z,5.15
2018-08-17T04:14:41.212Z,5.62
2018-08-17T04:17:45.749Z,5.62
2018-08-17T04:20:50.186Z,8.55
2018-08-17T04:23:54.923Z,7.47
2018-08-17T04:26:59.429Z,5.70
2018-08-17T04:30:03.898Z,5.53
2018-08-17T04:33:08.869Z,5.47
2018-08-17T04:36:13.305Z,7.40
2018-08-17T04:39:17.766Z,11.85
2018-08-17T04:42:22.204Z,5.87
2018-08-17T04:45:26.686Z,10.28
2018-08-17T04:48:31.316Z,5.58
2018-08-17T04:51:35.765Z,14.03
2018-08-17T04:54:40.265Z,10.68
2018-08-17T04:57:44.697Z,10.00
2018-08-17T05:00:49.214Z,7.05
2018-08-17T05:03:53.672Z,7.78
2018-08-17T05:06:58.163Z,9.50
2018-08-17T05:10:02.617Z,13.00
2018-08-17T05:13:07.290Z,12.18
2018-08-17T05:16:11.749Z,9.70
2018-08-17T05:19:16.266Z,11.35
2018-08-17T05:22:20.722Z,14.93
2018-08-17T05:25:25.217Z,11.43
2018-08-17T05:28:29.743Z,24.18
2018-08-17T05:31:34.184Z,16.02
2018-08-17T05:34:38.692Z,19.42
2018-08-17T05:37:43.113Z,17.57
2018-08-17T05:40:47.534Z,16.00
2018-08-17T05:43:51.938Z,13.80
2018-08-17T05:46:56.404Z,18.37
2018-08-17T05:50:00.818Z,21.55
2018-08-17T05:53:05.230Z,9.38
2018-08-17T05:56:09.861Z,16.55
2018-08-17T05:59:14.284Z,14.63
2018-08-17T06:02:18.766Z,15.45
2018-08-17T06:05:23.226Z,9.48
2018-08-17T06:08:27.659Z,14.83
2018-08-17T06:11:32.149Z,10.20
2018-08-17T06:14:36.751Z,18.95
2018-08-17T06:17:41.281Z,14.95
2018-08-17T06:20:45.706Z,22.70
2018-08-17T06:23:50.184Z,23.85
2018-08-17T06:26:54.691Z,18.05
2018-08-17T06:29:59.128Z,10.85
2018-08-17T06:33:03.762Z,18.40
2018-08-17T06:36:08.349Z,10.38
2018-08-17T06:39:12.916Z,14.30
2018-08-17T06:42:17.374Z,12.70
2018-08-17T06:45:21.821Z,13.25
2018-08-17T06:48:26.284Z,11.73
2018-08-17T06:51:30.813Z,10.38
2018-08-17T06:54:35.235Z,16.50
2018-08-17T06:57:40.173Z,9.18
2018-08-17T07:00:44.606Z,11.00
2018-08-17T07:03:49.038Z,10.00
2018-08-17T07:06:53.468Z,7.92
2018-08-17T07:09:57.969Z,9.38
2018-08-17T07:13:02.480Z,9.38
2018-08-17T07:16:07.224Z,7.55
2018-08-17T07:19:11.713Z,9.88
2018-08-17T07:22:16.174Z,9.08
2018-08-17T07:25:20.598Z,7.40
2018-08-17T07:28:25.019Z,7.87
2018-08-17T07:31:29.855Z,6.25
2018-08-17T07:34:34.280Z,6.65
2018-08-17T07:37:38.756Z,7.92
2018-08-17T07:40:43.227Z,3.72
2018-08-17T07:43:47.655Z,6.42
2018-08-17T07:46:52.106Z,6.03
2018-08-17T07:49:56.537Z,5.87
2018-08-17T07:53:01.044Z,4.80
2018-08-17T07:56:05.566Z,5.00
2018-08-17T07:59:10.138Z,9.08
2018-08-17T08:02:14.509Z,3.27
2018-08-17T08:05:18.929Z,3.27
2018-08-17T08:08:23.449Z,4.70
2018-08-17T08:11:27.875Z,4.22
2018-08-17T08:14:32.300Z,5.65
2018-08-17T08:17:36.992Z,3.75
2018-08-17T08:20:44.254Z,4.97
2018-08-17T08:23:48.744Z,5.33
2018-08-17T08:26:53.157Z,8.25
2018-08-17T08:29:57.598Z,5.83
2018-08-17T08:33:02.090Z,10.88
2018-08-17T08:36:06.538Z,5.20
2018-08-17T08:39:12.803Z,6.83
2018-08-17T08:42:17.306Z,5.85
2018-08-17T08:45:21.880Z,4.75
2018-08-17T08:48:26.269Z,6.58
2018-08-17T08:51:30.712Z,8.80
2018-08-17T08:54:35.112Z,8.95
2018-08-17T08:57:39.798Z,7.60
2018-08-17T09:00:44.373Z,4.47
2018-08-17T09:03:48.830Z,6.70
2018-08-17T09:06:53.320Z,6.42
2018-08-17T09:09:57.755Z,5.03
2018-08-17T09:13:02.193Z,7.10
2018-08-17T09:16:06.676Z,5.37
2018-08-17T09:19:11.117Z,5.80
2018-08-17T09:22:15.566Z,8.08
2018-08-17T09:25:20.003Z,4.17
2018-08-17T09:28:24.504Z,9.23
2018-08-17T09:31:28.973Z,6.92
2018-08-17T09:34:33.413Z,7.53
2018-08-17T09:37:37.872Z,4.72
2018-08-17T09:40:42.325Z,5.80
2018-08-17T09:43:46.827Z,10.25
2018-08-17T09:46:51.348Z,5.80
2018-08-17T09:49:55.844Z,3.52
2018-08-17T09:53:00.427Z,6.62
2018-08-17T09:56:04.929Z,6.22
2018-08-17T09:59:09.443Z,7.08
2018-08-17T10:02:18.975Z,7.42
2018-08-17T10:05:28.542Z,5.15
2018-08-17T10:08:37.042Z,3.98
2018-08-17T10:11:41.502Z,4.00
2018-08-17T10:14:46.009Z,3.95
2018-08-17T10:17:50.535Z,3.98
2018-08-17T10:20:55.153Z,5.78
2018-08-17T10:23:59.506Z,4.58
2018-08-17T10:27:04.019Z,6.70
2018-08-17T10:30:08.505Z,5.03
2018-08-17T10:33:12.962Z,5.97
2018-08-17T10:36:17.487Z,6.50
2018-08-17T10:39:22.013Z,5.83
2018-08-17T10:42:26.492Z,4.97
2018-08-17T10:45:31.371Z,5.55
2018-08-17T10:48:35.819Z,11.45
2018-08-17T10:51:40.257Z,6.40
2018-08-17T10:54:44.653Z,6.47
2018-08-17T10:57:49.086Z,7.35
2018-08-17T11:00:53.589Z,10.00
2018-08-17T11:03:58.021Z,5.20
2018-08-17T11:07:02.509Z,4.80
2018-08-17T11:10:08.857Z,6.87
2018-08-17T11:13:13.273Z,6.12
2018-08-17T11:16:17.702Z,5.17
2018-08-17T11:19:22.098Z,8.45
2018-08-17T11:22:26.602Z,4.65
2018-08-17T11:25:31.096Z,4.60
2018-08-17T11:28:35.543Z,4.97
2018-08-17T11:31:40.077Z,3.98
2018-08-17T11:34:48.188Z,5.62
2018-08-17T11:37:52.623Z,3.90
2018-08-17T11:40:57.137Z,5.50
2018-08-17T11:44:05.038Z,12.60
2018-08-17T11:47:09.583Z,7.80
2018-08-17T11:50:16.309Z,4.90
2018-08-17T11:53:20.916Z,4.85
2018-08-17T11:56:25.397Z,5.12
2018-08-17T11:59:29.822Z,5.08
2018-08-17T12:02:34.266Z,5.72
2018-08-17T12:05:38.739Z,7.30
2018-08-17T12:08:43.251Z,5.67
2018-08-17T12:11:47.685Z,9.23
2018-08-17T12:14:52.106Z,5.30
2018-08-17T12:17:56.601Z,9.10
2018-08-17T12:21:01.093Z,4.58
2018-08-17T12:24:05.621Z,6.80
2018-08-17T12:27:11.744Z,6.40
2018-08-17T12:30:16.221Z,3.25
2018-08-17T12:33:20.673Z,4.67
2018-08-17T12:36:25.155Z,2.92
2018-08-17T12:39:29.653Z,4.50
2018-08-17T12:42:37.413Z,4.53
2018-08-17T12:45:41.810Z,6.85
2018-08-17T12:48:46.238Z,4.55
2018-08-17T12:51:50.650Z,8.10
2018-08-17T12:54:55.313Z,3.25
2018-08-17T12:57:59.751Z,3.80
2018-08-17T13:01:04.167Z,4.00
2018-08-17T13:04:08.627Z,4.55
2018-08-17T13:07:13.078Z,4.47
2018-08-17T13:10:17.588Z,3.30
2018-08-17T13:13:22.026Z,3.40
2018-08-17T13:16:26.450Z,3.27
2018-08-17T13:19:30.981Z,3.62
2018-08-17T13:22:35.401Z,2.95
2018-08-17T13:25:40.335Z,5.40
2018-08-17T13:28:44.769Z,4.17
2018-08-17T13:31:49.202Z,4.33
2018-08-17T13:34:53.692Z,3.95
2018-08-17T13:37:58.118Z,3.62
2018-08-17T13:41:02.522Z,3.58
2018-08-17T13:44:09.817Z,3.60
2018-08-17T13:47:14.271Z,7.25
2018-08-17T13:50:18.699Z,4.12
2018-08-17T13:53:23.961Z,5.20
2018-08-17T13:56:28.381Z,4.58
2018-08-17T13:59:32.884Z,5.55
2018-08-17T14:02:37.298Z,7.65
2018-08-17T14:05:41.718Z,6.12
2018-08-17T14:08:46.150Z,4.20
2018-08-17T14:11:50.576Z,5.80
2018-08-17T14:14:55.106Z,3.80
2018-08-17T14:17:59.521Z,5.92
2018-08-17T14:21:03.998Z,3.83
2018-08-17T14:24:08.431Z,4.70
2018-08-17T14:27:12.872Z,4.33
2018-08-17T14:30:18.347Z,7.30
2018-08-17T14:33:22.751Z,5.45
2018-08-17T14:36:27.297Z,4.85
2018-08-17T14:39:31.782Z,8.18
2018-08-17T14:42:36.246Z,5.22
2018-08-17T14:45:40.669Z,5.45
2018-08-17T14:48:45.154Z,4.30
2018-08-17T14:51:50.143Z,4.00
2018-08-17T14:54:54.635Z,5.20
2018-08-17T14:57:59.088Z,3.98
2018-08-17T15:01:03.596Z,5.92
2018-08-17T15:04:08.063Z,3.98
2018-08-17T15:07:12.600Z,4.83
2018-08-17T15:10:17.075Z,6.25
2018-08-17T15:13:21.475Z,7.35
2018-08-17T15:16:26.001Z,6.28
2018-08-17T15:19:30.485Z,4.67
2018-08-17T15:22:34.971Z,3.27
2018-08-17T15:25:39.428Z,4.05
2018-08-17T15:28:50.027Z,6.33
2018-08-17T15:31:54.478Z,4.90
2018-08-17T15:34:58.914Z,4.45
2018-08-17T15:38:03.348Z,5.90
2018-08-17T15:41:07.793Z,4.47
2018-08-17T15:44:17.568Z,4.53
2018-08-17T15:47:22.009Z,4.33
2018-08-17T15:50:26.429Z,5.10
2018-08-17T15:53:30.890Z,4.50
2018-08-17T15:56:35.317Z,4.97
2018-08-17T15:59:39.756Z,2.67
2018-08-17T16:02:44.277Z,5.12
2018-08-17T16:05:48.745Z,6.12
2018-08-17T16:08:53.239Z,3.62
2018-08-17T16:11:57.642Z,4.62
2018-08-17T16:15:02.473Z,4.00
2018-08-17T16:18:06.927Z,4.28
2018-08-17T16:21:11.005Z,3.87
2018-08-17T16:24:15.406Z,4.67
2018-08-17T16:27:19.853Z,5.62
2018-08-17T16:30:24.298Z,4.70
2018-08-17T16:33:28.712Z,6.25
2018-08-17T16:36:34.832Z,4.12
2018-08-17T16:39:44.945Z,3.87
2018-08-17T16:42:52.589Z,3.27
2018-08-17T16:45:57.044Z,3.60
2018-08-17T16:49:01.518Z,4.03
2018-08-17T16:52:05.898Z,5.47
2018-08-17T16:55:10.423Z,5.90
2018-08-17T16:58:14.863Z,6.47
2018-08-17T17:01:20.185Z,4.70
2018-08-17T17:04:24.595Z,4.92
2018-08-17T17:07:31.174Z,4.70
2018-08-17T17:10:35.576Z,3.40
2018-08-17T17:13:42.385Z,4.12
2018-08-17T17:16:47.756Z,3.83
2018-08-17T17:19:52.155Z,5.50
2018-08-17T17:22:56.593Z,4.37
2018-08-17T17:26:01.002Z,8.13
2018-08-17T17:29:05.685Z,5.40
2018-08-17T17:32:10.185Z,5.58
2018-08-17T17:35:14.618Z,5.28
2018-08-17T17:38:19.208Z,6.45
2018-08-17T17:41:23.665Z,9.30
2018-08-17T17:44:28.163Z,6.37
2018-08-17T17:47:32.650Z,6.40
2018-08-17T17:50:37.114Z,8.75
2018-08-17T17:53:41.565Z,8.18
2018-08-17T17:56:50.265Z,10.50
2018-08-17T17:59:56.641Z,11.57
2018-08-17T18:03:01.147Z,6.45
2018-08-17T18:06:07.361Z,7.05
2018-08-17T18:09:11.858Z,10.10
2018-08-17T18:12:16.325Z,13.28
2018-08-17T18:15:20.787Z,9.83
2018-08-17T18:18:25.300Z,13.60
2018-08-17T18:21:32.578Z,9.83
2018-08-17T18:24:37.129Z,11.18
2018-08-17T18:27:41.638Z,10.00
2018-08-17T18:30:46.155Z,9.75
2018-08-17T18:33:50.604Z,11.20
2018-08-17T18:36:55.072Z,8.70
2018-08-17T18:39:59.554Z,12.78
2018-08-17T18:43:04.081Z,8.85
2018-08-17T18:46:08.913Z,9.53
2018-08-17T18:49:13.349Z,12.07
2018-08-17T18:52:17.829Z,11.53
2018-08-17T18:55:22.285Z,9.08
2018-08-17T18:58:26.738Z,8.88
2018-08-17T19:01:31.230Z,7.25
2018-08-17T19:04:35.730Z,9.88
2018-08-17T19:07:40.515Z,6.15
2018-08-17T19:10:44.968Z,6.03
2018-08-17T19:13:49.415Z,6.15
2018-08-17T19:16:53.863Z,5.92
2018-08-17T19:19:58.301Z,6.05
2018-08-17T19:23:02.730Z,8.35
2018-08-17T19:26:08.510Z,6.00
2018-08-17T19:29:12.992Z,5.58
2018-08-17T19:32:17.497Z,8.10
2018-08-17T19:35:21.953Z,5.72
2018-08-17T19:38:26.414Z,5.22
2018-08-17T19:41:30.789Z,6.40
2018-08-17T19:44:35.250Z,7.12
2018-08-17T19:47:39.661Z,7.20
2018-08-17T19:50:44.069Z,4.70
2018-08-17T19:53:48.747Z,5.42
2018-08-17T19:56:53.212Z,5.65
2018-08-17T19:59:57.657Z,4.85
2018-08-17T20:03:02.058Z,8.38
2018-08-17T20:06:06.595Z,5.67
2018-08-17T20:09:11.726Z,5.08
2018-08-17T20:12:16.186Z,6.62
2018-08-17T20:15:20.606Z,5.70
2018-08-17T20:18:25.099Z,5.80
2018-08-17T20:21:29.630Z,7.33
2018-08-17T20:24:34.049Z,5.65
2018-08-17T20:27:38.581Z,6.60
2018-08-17T20:30:43.308Z,6.20
2018-08-17T20:33:47.730Z,9.73
2018-08-17T20:36:52.233Z,7.25
2018-08-17T20:39:56.782Z,6.67
2018-08-17T20:43:01.431Z,10.23
2018-08-17T20:46:05.885Z,8.93
2018-08-17T20:49:10.373Z,9.95
2018-08-17T20:52:14.828Z,10.75
2018-08-17T20:55:19.991Z,7.87
2018-08-17T20:58:24.405Z,8.50
2018-08-17T21:01:28.849Z,8.70
2018-08-17T21:04:33.338Z,12.78
2018-08-17T21:07:37.822Z,9.78
2018-08-17T21:10:42.333Z,8.83
2018-08-17T21:13:46.751Z,9.35
2018-08-17T21:16:51.197Z,9.48
2018-08-17T21:19:55.727Z,9.05
2018-08-17T21:23:00.256Z,9.88
2018-08-17T21:26:04.774Z,9.15
2018-08-17T21:29:09.425Z,9.33
2018-08-17T21:32:13.907Z,8.43
2018-08-17T21:35:18.384Z,9.20
2018-08-17T21:38:22.878Z,9.33
2018-08-17T21:41:27.466Z,9.93
2018-08-17T21:44:32.032Z,9.28
2018-08-17T21:47:36.597Z,9.60
2018-08-17T21:50:41.266Z,10.90
2018-08-17T21:53:45.713Z,10.93
2018-08-17T21:56:50.277Z,10.90
2018-08-17T21:59:54.764Z,9.43
2018-08-17T22:02:59.463Z,11.40
2018-08-17T22:06:04.276Z,11.00
2018-08-17T22:09:10.354Z,10.15
2018-08-17T22:12:14.857Z,10.32
2018-08-17T22:15:19.338Z,9.80
2018-08-17T22:18:23.829Z,10.95
2018-08-17T22:21:28.249Z,10.85
2018-08-17T22:24:35.265Z,10.32
2018-08-17T22:27:40.185Z,11.00
2018-08-17T22:30:44.732Z,10.80
2018-08-17T22:33:49.259Z,11.30
2018-08-17T22:36:53.726Z,10.65
2018-08-17T22:39:58.178Z,12.40
2018-08-17T22:43:02.617Z,11.43
2018-08-17T22:46:07.099Z,11.22
2018-08-17T22:49:11.537Z,10.38
2018-08-17T22:52:15.973Z,11.12
2018-08-17T22:55:20.430Z,12.47
2018-08-17T22:58:24.956Z,11.30
2018-08-17T23:01:29.395Z,12.63
2018-08-17T23:04:33.909Z,14.30
2018-08-17T23:07:38.897Z,17.37
2018-08-17T23:10:43.981Z,13.48
2018-08-17T23:13:48.508Z,11.70
2018-08-17T23:16:53.035Z,16.05
2018-08-17T23:19:58.154Z,14.98
2018-08-17T23:23:03.485Z,17.37
2018-08-17T23:26:07.950Z,17.95
2018-08-17T23:29:12.468Z,19.07
2018-08-17T23:32:16.997Z,19.17
2018-08-17T23:35:21.519Z,19.00
2018-08-17T23:38:25.961Z,17.70
2018-08-17T23:41:30.468Z,16.20
2018-08-17T23:44:34.901Z,17.87
2018-08-17T23:47:39.421Z,16.70
2018-08-17T23:50:43.849Z,15.45
2018-08-17T23:53:48.371Z,17.12
2018-08-17T23:56:52.796Z,16.12
2018-08-17T23:59:58.825Z,17.57
