createdAt,value
2018-06-20T00:01:54.875Z,21.10
2018-06-20T00:04:23.084Z,21.00
2018-06-20T00:06:51.287Z,21.10
2018-06-20T00:09:19.483Z,21.00
2018-06-20T00:11:47.710Z,21.00
2018-06-20T00:14:15.994Z,21.00
2018-06-20T00:16:44.265Z,21.00
2018-06-20T00:19:12.457Z,21.00
2018-06-20T00:21:40.675Z,21.00
2018-06-20T00:24:08.901Z,21.00
2018-06-20T00:26:37.108Z,21.00
2018-06-20T00:29:05.331Z,21.00
2018-06-20T00:31:33.546Z,21.00
2018-06-20T00:36:29.750Z,21.00
2018-06-20T00:38:57.954Z,20.90
2018-06-20T00:41:26.213Z,20.90
2018-06-20T00:43:54.414Z,20.90
2018-06-20T00:46:22.663Z,20.90
2018-06-20T00:48:50.913Z,20.90
2018-06-20T00:51:19.106Z,20.90
2018-06-20T00:53:47.327Z,20.90
2018-06-20T00:56:22.475Z,20.90
2018-06-20T01:01:19.026Z,20.90
2018-06-20T01:03:47.236Z,20.90
2018-06-20T01:06:15.474Z,20.90
2018-06-20T01:08:43.686Z,20.90
2018-06-20T01:11:12.400Z,20.90
2018-06-20T01:13:40.609Z,20.90
2018-06-20T01:16:08.815Z,20.90
2018-06-20T01:18:37.002Z,20.80
2018-06-20T01:21:05.202Z,20.90
2018-06-20T01:23:33.443Z,20.90
2018-06-20T01:26:01.649Z,20.90
2018-06-20T01:28:29.873Z,20.90
2018-06-20T01:30:58.073Z,20.80
2018-06-20T01:33:26.330Z,20.80
2018-06-20T01:35:54.525Z,20.90
2018-06-20T01:38:22.727Z,20.90
2018-06-20T01:40:50.963Z,20.90
2018-06-20T01:43:19.353Z,20.90
2018-06-20T01:45:47.618Z,20.90
2018-06-20T01:48:15.825Z,20.90
2018-06-20T01:50:44.035Z,20.90
2018-06-20T01:53:12.238Z,20.90
2018-06-20T01:55:40.488Z,20.90
2018-06-20T01:58:08.647Z,20.90
2018-06-20T02:00:36.840Z,20.90
2018-06-20T02:03:05.088Z,20.90
2018-06-20T02:05:33.287Z,20.90
2018-06-20T02:08:01.495Z,20.90
2018-06-20T02:10:29.690Z,20.90
2018-06-20T02:12:57.882Z,20.90
2018-06-20T02:15:26.082Z,20.90
2018-06-20T02:17:54.323Z,20.90
2018-06-20T02:20:22.525Z,20.90
2018-06-20T02:22:50.737Z,20.90
2018-06-20T02:25:18.952Z,20.90
2018-06-20T02:27:47.179Z,20.90
2018-06-20T02:30:15.374Z,20.90
2018-06-20T02:32:43.558Z,20.90
2018-06-20T02:35:11.751Z,20.90
2018-06-20T02:37:39.942Z,20.90
2018-06-20T02:40:08.159Z,20.90
2018-06-20T02:42:36.369Z,20.90
2018-06-20T02:45:04.578Z,20.90
2018-06-20T02:47:38.131Z,20.90
2018-06-20T02:50:06.319Z,20.80
2018-06-20T02:52:34.554Z,20.90
2018-06-20T02:55:02.716Z,20.80
2018-06-20T02:57:31.170Z,20.90
2018-06-20T02:59:59.452Z,20.80
2018-06-20T03:02:27.637Z,20.80
2018-06-20T03:04:55.818Z,20.80
2018-06-20T03:07:24.095Z,20.80
2018-06-20T03:09:52.268Z,20.80
2018-06-20T03:12:20.489Z,20.80
2018-06-20T03:14:48.704Z,20.80
2018-06-20T03:17:16.897Z,20.80
2018-06-20T03:19:45.074Z,20.80
2018-06-20T03:22:13.282Z,20.80
2018-06-20T03:24:41.470Z,20.80
2018-06-20T03:27:09.658Z,20.80
2018-06-20T03:29:37.848Z,20.80
2018-06-20T03:32:06.030Z,20.80
2018-06-20T03:34:34.210Z,20.80
2018-06-20T03:37:02.401Z,20.80
2018-06-20T03:39:30.571Z,20.80
2018-06-20T03:41:58.737Z,20.80
2018-06-20T03:44:27.008Z,20.80
2018-06-20T03:46:55.430Z,20.80
2018-06-20T03:49:23.608Z,20.80
2018-06-20T03:51:51.810Z,20.80
2018-06-20T03:54:20.001Z,20.80
2018-06-20T03:56:48.161Z,20.80
2018-06-20T03:59:16.345Z,20.80
2018-06-20T04:01:44.547Z,20.80
2018-06-20T04:04:12.710Z,20.80
2018-06-20T04:06:40.922Z,20.80
2018-06-20T04:09:11.493Z,20.80
2018-06-20T04:11:39.689Z,20.80
2018-06-20T04:14:07.882Z,20.80
2018-06-20T04:16:36.069Z,20.80
2018-06-20T04:19:04.242Z,20.80
2018-06-20T04:21:32.481Z,20.80
2018-06-20T04:24:00.669Z,20.80
2018-06-20T04:26:28.845Z,20.80
2018-06-20T04:28:57.030Z,20.80
2018-06-20T04:31:25.204Z,20.80
2018-06-20T04:33:53.690Z,20.80
2018-06-20T04:36:21.894Z,20.80
2018-06-20T04:38:50.137Z,20.80
2018-06-20T04:41:18.328Z,20.80
2018-06-20T04:43:46.529Z,20.80
2018-06-20T04:46:14.693Z,20.80
2018-06-20T04:48:42.888Z,20.80
2018-06-20T04:51:11.080Z,20.80
2018-06-20T04:53:39.258Z,20.90
2018-06-20T04:56:07.493Z,20.90
2018-06-20T04:58:35.686Z,20.80
2018-06-20T05:01:03.877Z,20.90
2018-06-20T05:03:32.101Z,20.90
2018-06-20T05:06:00.289Z,20.90
2018-06-20T05:08:28.450Z,20.90
2018-06-20T05:10:56.632Z,20.90
2018-06-20T05:13:24.801Z,20.90
2018-06-20T05:15:52.969Z,20.90
2018-06-20T05:18:21.133Z,21.00
2018-06-20T05:20:49.409Z,20.90
2018-06-20T05:23:17.576Z,21.00
2018-06-20T05:25:45.894Z,21.00
2018-06-20T05:28:14.061Z,21.00
2018-06-20T05:30:42.289Z,21.00
2018-06-20T05:33:10.458Z,21.00
2018-06-20T05:35:38.625Z,21.10
2018-06-20T05:38:06.799Z,21.10
2018-06-20T05:40:34.977Z,21.10
2018-06-20T05:43:03.143Z,21.10
2018-06-20T05:45:31.451Z,21.10
2018-06-20T05:47:59.666Z,21.20
2018-06-20T05:50:27.841Z,21.20
2018-06-20T05:52:56.064Z,21.20
2018-06-20T05:55:24.246Z,21.20
2018-06-20T05:57:52.513Z,21.20
2018-06-20T06:00:20.814Z,21.30
2018-06-20T06:02:49.061Z,21.30
2018-06-20T06:05:17.313Z,21.40
2018-06-20T06:07:45.515Z,21.40
2018-06-20T06:10:15.599Z,21.40
2018-06-20T06:12:44.062Z,21.40
2018-06-20T06:15:12.237Z,21.50
2018-06-20T06:17:40.674Z,21.50
2018-06-20T06:20:09.518Z,21.50
2018-06-20T06:22:37.689Z,21.60
2018-06-20T06:25:05.882Z,21.50
2018-06-20T06:27:34.077Z,21.50
2018-06-20T06:30:02.437Z,21.50
2018-06-20T06:32:30.662Z,21.50
2018-06-20T06:34:58.896Z,21.50
2018-06-20T06:37:27.067Z,21.50
2018-06-20T06:39:55.264Z,21.60
2018-06-20T06:42:23.473Z,21.50
2018-06-20T06:44:52.014Z,21.50
2018-06-20T06:47:20.282Z,21.60
2018-06-20T06:49:48.482Z,21.60
2018-06-20T06:52:16.641Z,21.60
2018-06-20T06:54:44.806Z,21.60
2018-06-20T06:57:13.070Z,21.60
2018-06-20T06:59:41.335Z,21.60
2018-06-20T07:02:09.506Z,21.60
2018-06-20T07:04:37.791Z,21.60
2018-06-20T07:07:06.022Z,21.60
2018-06-20T07:09:34.245Z,21.60
2018-06-20T07:12:02.461Z,21.60
2018-06-20T07:14:30.739Z,21.70
2018-06-20T07:16:58.921Z,21.70
2018-06-20T07:19:27.091Z,21.70
2018-06-20T07:21:55.254Z,21.70
2018-06-20T07:24:23.488Z,21.70
2018-06-20T07:26:51.605Z,21.80
2018-06-20T07:29:19.780Z,21.80
2018-06-20T07:31:47.930Z,21.80
2018-06-20T07:34:16.344Z,21.90
2018-06-20T07:36:44.285Z,21.90
2018-06-20T07:39:12.453Z,21.90
2018-06-20T07:41:40.617Z,22.00
2018-06-20T07:44:08.838Z,22.00
2018-06-20T07:46:37.009Z,22.00
2018-06-20T07:49:05.249Z,22.00
2018-06-20T07:51:33.438Z,22.10
2018-06-20T07:54:01.626Z,22.10
2018-06-20T07:56:29.797Z,22.20
2018-06-20T07:58:58.464Z,22.20
2018-06-20T08:01:43.681Z,22.20
2018-06-20T08:04:17.369Z,22.20
2018-06-20T08:06:50.945Z,22.20
2018-06-20T08:09:24.405Z,22.20
2018-06-20T08:11:58.057Z,22.20
2018-06-20T08:14:31.721Z,22.20
2018-06-20T08:17:05.551Z,22.20
2018-06-20T08:19:39.281Z,22.20
2018-06-20T08:22:07.465Z,22.20
2018-06-20T08:24:36.524Z,22.20
2018-06-20T08:27:04.753Z,22.30
2018-06-20T08:29:32.940Z,22.30
2018-06-20T08:32:01.164Z,22.30
2018-06-20T08:34:29.329Z,22.30
2018-06-20T08:36:57.528Z,22.30
2018-06-20T08:39:25.725Z,22.30
2018-06-20T08:41:53.918Z,22.30
2018-06-20T08:44:22.169Z,22.30
2018-06-20T08:46:50.410Z,22.30
2018-06-20T08:49:18.588Z,22.30
2018-06-20T08:51:46.845Z,22.40
2018-06-20T08:54:15.000Z,22.40
2018-06-20T08:56:43.181Z,22.40
2018-06-20T08:59:11.342Z,22.50
2018-06-20T09:01:39.662Z,22.50
2018-06-20T09:04:13.116Z,22.60
2018-06-20T09:06:46.726Z,22.60
2018-06-20T09:09:20.438Z,22.60
2018-06-20T09:11:53.830Z,22.60
2018-06-20T09:14:22.084Z,22.60
2018-06-20T09:16:55.771Z,22.50
2018-06-20T09:19:29.473Z,22.60
2018-06-20T09:21:57.704Z,22.50
2018-06-20T09:24:26.137Z,22.60
2018-06-20T09:26:54.313Z,22.60
2018-06-20T09:29:22.476Z,22.60
2018-06-20T09:31:50.649Z,22.70
2018-06-20T09:34:18.805Z,22.80
2018-06-20T09:36:47.001Z,22.90
2018-06-20T09:39:15.182Z,22.90
2018-06-20T09:41:43.348Z,22.90
2018-06-20T09:44:11.519Z,22.90
2018-06-20T09:46:39.685Z,22.90
2018-06-20T09:49:07.894Z,22.90
2018-06-20T09:51:36.073Z,23.00
2018-06-20T09:54:04.246Z,23.00
2018-06-20T09:56:32.420Z,23.10
2018-06-20T09:59:06.027Z,23.10
2018-06-20T10:01:39.836Z,23.10
2018-06-20T10:04:13.349Z,23.10
2018-06-20T10:06:46.821Z,23.10
2018-06-20T10:09:20.349Z,23.10
2018-06-20T10:11:54.102Z,23.10
2018-06-20T10:14:22.321Z,23.20
2018-06-20T10:16:50.476Z,23.10
2018-06-20T10:19:18.653Z,23.20
2018-06-20T10:21:46.893Z,23.20
2018-06-20T10:24:15.149Z,23.20
2018-06-20T10:26:43.361Z,23.20
2018-06-20T10:29:11.577Z,23.30
2018-06-20T10:31:39.777Z,23.30
2018-06-20T10:34:07.972Z,23.40
2018-06-20T10:36:36.136Z,23.40
2018-06-20T10:39:06.937Z,23.40
2018-06-20T10:41:37.044Z,23.40
2018-06-20T10:44:11.734Z,23.40
2018-06-20T10:46:46.075Z,23.40
2018-06-20T10:49:15.439Z,23.40
2018-06-20T10:54:12.333Z,23.60
2018-06-20T10:56:45.847Z,23.60
2018-06-20T10:59:19.532Z,23.80
2018-06-20T11:01:53.250Z,23.90
2018-06-20T11:04:26.849Z,23.90
2018-06-20T11:07:00.562Z,23.90
2018-06-20T11:09:34.229Z,24.00
2018-06-20T11:12:07.707Z,23.90
2018-06-20T11:17:09.526Z,23.90
2018-06-20T11:19:37.680Z,23.90
2018-06-20T11:22:05.894Z,23.90
2018-06-20T11:24:34.079Z,23.90
2018-06-20T11:27:02.229Z,23.90
2018-06-20T11:29:30.402Z,23.80
2018-06-20T11:31:58.607Z,23.90
2018-06-20T11:34:26.773Z,23.90
2018-06-20T11:36:55.045Z,23.90
2018-06-20T11:39:23.264Z,24.00
2018-06-20T11:44:19.330Z,24.20
2018-06-20T11:46:52.871Z,24.20
2018-06-20T11:51:49.117Z,24.30
2018-06-20T11:54:17.470Z,24.40
2018-06-20T11:56:45.681Z,24.40
2018-06-20T11:59:19.289Z,24.50
2018-06-20T12:01:53.067Z,24.60
2018-06-20T12:04:26.426Z,24.60
2018-06-20T12:07:00.115Z,24.70
2018-06-20T12:09:33.674Z,24.80
2018-06-20T12:12:07.341Z,24.90
2018-06-20T12:14:40.889Z,24.90
2018-06-20T12:17:08.317Z,24.90
2018-06-20T12:19:41.819Z,24.90
2018-06-20T12:22:15.537Z,25.00
2018-06-20T12:24:49.122Z,25.10
2018-06-20T12:27:22.794Z,25.10
2018-06-20T12:29:56.190Z,25.20
2018-06-20T12:32:29.872Z,25.20
2018-06-20T12:35:03.565Z,25.20
2018-06-20T12:37:37.073Z,25.20
2018-06-20T12:40:09.533Z,25.20
2018-06-20T12:42:43.006Z,25.20
2018-06-20T12:45:13.751Z,25.20
2018-06-20T12:47:48.070Z,25.30
2018-06-20T12:50:22.053Z,25.40
2018-06-20T12:52:50.403Z,25.40
2018-06-20T12:55:18.602Z,25.60
2018-06-20T12:57:46.777Z,25.60
2018-06-20T13:00:15.254Z,25.70
2018-06-20T13:02:43.749Z,25.70
2018-06-20T13:05:12.005Z,25.70
2018-06-20T13:07:40.198Z,25.80
2018-06-20T13:10:08.413Z,25.80
2018-06-20T13:12:36.881Z,25.80
2018-06-20T13:15:05.125Z,25.90
2018-06-20T13:17:33.921Z,25.90
2018-06-20T13:20:02.207Z,25.90
2018-06-20T13:22:30.509Z,25.90
2018-06-20T13:24:59.017Z,25.90
2018-06-20T13:27:33.994Z,25.90
2018-06-20T13:30:07.546Z,25.90
2018-06-20T13:32:41.357Z,25.90
2018-06-20T13:35:15.449Z,25.90
2018-06-20T13:37:49.165Z,25.90
2018-06-20T13:40:22.754Z,25.90
2018-06-20T13:42:56.454Z,25.90
2018-06-20T13:45:30.118Z,25.90
2018-06-20T13:48:03.817Z,25.90
2018-06-20T13:50:32.126Z,25.90
2018-06-20T13:53:00.302Z,25.90
2018-06-20T13:55:28.456Z,25.90
2018-06-20T13:57:56.695Z,26.00
2018-06-20T14:00:24.933Z,26.00
2018-06-20T14:02:53.097Z,26.10
2018-06-20T14:05:21.286Z,26.10
2018-06-20T14:07:49.461Z,26.10
2018-06-20T14:10:17.751Z,26.10
2018-06-20T14:12:45.918Z,26.20
2018-06-20T14:15:14.125Z,26.20
2018-06-20T14:20:15.966Z,26.20
2018-06-20T14:22:44.128Z,26.30
2018-06-20T14:25:12.339Z,26.30
2018-06-20T14:27:40.509Z,26.30
2018-06-20T14:30:08.823Z,26.30
2018-06-20T14:32:42.466Z,26.30
2018-06-20T14:35:15.985Z,26.30
2018-06-20T14:37:49.495Z,26.40
2018-06-20T14:41:25.678Z,26.40
2018-06-20T14:43:59.317Z,26.40
2018-06-20T14:46:29.290Z,26.40
2018-06-20T14:48:57.454Z,26.40
2018-06-20T14:53:53.721Z,26.50
2018-06-20T14:56:21.922Z,26.60
2018-06-20T14:58:50.104Z,26.60
2018-06-20T15:01:18.302Z,26.60
2018-06-20T15:03:46.536Z,26.60
2018-06-20T15:06:14.893Z,26.70
2018-06-20T15:08:43.114Z,26.70
2018-06-20T15:11:11.355Z,26.70
2018-06-20T15:13:39.485Z,26.70
2018-06-20T15:16:13.114Z,26.80
2018-06-20T15:18:41.301Z,26.80
2018-06-20T15:21:09.514Z,26.80
2018-06-20T15:23:37.681Z,26.80
2018-06-20T15:26:11.245Z,26.70
2018-06-20T15:28:44.822Z,26.70
2018-06-20T15:31:18.583Z,26.80
2018-06-20T15:33:52.137Z,26.80
2018-06-20T15:36:25.682Z,26.80
2018-06-20T15:38:53.955Z,26.90
2018-06-20T15:41:22.138Z,26.90
2018-06-20T15:43:50.318Z,26.90
2018-06-20T15:46:18.494Z,26.90
2018-06-20T15:48:46.717Z,27.00
2018-06-20T15:51:14.961Z,27.00
2018-06-20T15:53:43.165Z,27.00
2018-06-20T15:56:12.974Z,27.00
2018-06-20T15:58:41.221Z,27.00
2018-06-20T16:01:09.379Z,27.00
2018-06-20T16:03:37.618Z,27.00
2018-06-20T16:06:06.163Z,26.90
2018-06-20T16:08:38.578Z,26.90
2018-06-20T16:11:06.826Z,26.90
2018-06-20T16:13:35.067Z,26.80
2018-06-20T16:16:03.243Z,26.80
2018-06-20T16:18:31.413Z,26.70
2018-06-20T16:21:05.094Z,26.70
2018-06-20T16:23:38.853Z,26.70
2018-06-20T16:26:12.402Z,26.70
2018-06-20T16:28:46.107Z,26.70
2018-06-20T16:31:14.274Z,26.70
2018-06-20T16:33:42.470Z,26.70
2018-06-20T16:36:10.630Z,26.70
2018-06-20T16:38:38.829Z,26.70
2018-06-20T16:41:07.010Z,26.70
2018-06-20T16:43:35.200Z,26.70
2018-06-20T16:48:31.313Z,26.60
2018-06-20T16:50:59.554Z,26.60
2018-06-20T16:53:27.702Z,26.50
2018-06-20T16:55:55.902Z,26.50
2018-06-20T16:58:24.082Z,26.50
2018-06-20T17:00:56.550Z,26.40
2018-06-20T17:03:24.777Z,26.40
2018-06-20T17:05:53.010Z,26.40
2018-06-20T17:08:21.179Z,26.40
2018-06-20T17:10:49.339Z,26.40
2018-06-20T17:13:23.023Z,26.40
2018-06-20T17:15:56.718Z,26.40
2018-06-20T17:18:30.162Z,26.40
2018-06-20T17:21:03.822Z,26.30
2018-06-20T17:23:37.362Z,26.30
2018-06-20T17:26:05.550Z,26.30
2018-06-20T17:28:33.701Z,26.30
2018-06-20T17:31:01.874Z,26.30
2018-06-20T17:33:30.122Z,26.30
2018-06-20T17:35:58.617Z,26.30
2018-06-20T17:38:26.777Z,26.20
2018-06-20T17:40:54.945Z,26.20
2018-06-20T17:43:23.245Z,26.30
2018-06-20T17:45:51.442Z,26.20
2018-06-20T17:48:19.682Z,26.20
2018-06-20T17:50:47.859Z,26.20
2018-06-20T17:53:16.087Z,26.20
2018-06-20T17:55:44.262Z,26.10
2018-06-20T17:58:12.499Z,26.10
2018-06-20T18:00:46.117Z,26.10
2018-06-20T18:03:14.609Z,26.10
2018-06-20T18:05:48.121Z,26.10
2018-06-20T18:08:21.814Z,26.10
2018-06-20T18:10:55.432Z,26.00
2018-06-20T18:13:28.059Z,26.00
2018-06-20T18:16:01.655Z,25.90
2018-06-20T18:18:29.886Z,25.90
2018-06-20T18:20:58.092Z,25.90
2018-06-20T18:23:26.305Z,25.90
2018-06-20T18:25:54.478Z,25.80
2018-06-20T18:28:22.674Z,25.80
2018-06-20T18:30:50.834Z,25.80
2018-06-20T18:33:19.125Z,25.80
2018-06-20T18:35:47.319Z,25.80
2018-06-20T18:38:15.486Z,25.80
2018-06-20T18:40:43.687Z,25.80
2018-06-20T18:43:11.852Z,25.80
2018-06-20T18:45:40.058Z,25.80
2018-06-20T18:48:13.653Z,25.80
2018-06-20T18:50:41.855Z,25.80
2018-06-20T18:53:10.038Z,25.80
2018-06-20T18:55:38.270Z,25.70
2018-06-20T18:58:11.861Z,25.70
2018-06-20T19:01:45.111Z,25.70
2018-06-20T19:04:18.789Z,25.70
2018-06-20T19:06:52.400Z,25.60
2018-06-20T19:09:22.860Z,25.60
2018-06-20T19:11:51.038Z,25.60
2018-06-20T19:14:19.209Z,25.60
2018-06-20T19:16:47.370Z,25.60
2018-06-20T19:19:15.540Z,25.50
2018-06-20T19:21:43.746Z,25.50
2018-06-20T19:24:11.985Z,25.50
2018-06-20T19:26:40.220Z,25.40
2018-06-20T19:29:08.375Z,25.40
2018-06-20T19:31:36.662Z,25.40
2018-06-20T19:34:04.938Z,25.30
2018-06-20T19:36:33.309Z,25.30
2018-06-20T19:41:33.733Z,25.30
2018-06-20T19:44:07.242Z,25.20
2018-06-20T19:46:35.463Z,25.20
2018-06-20T19:49:03.647Z,25.10
2018-06-20T19:51:31.819Z,25.10
2018-06-20T19:54:00.027Z,25.10
2018-06-20T19:56:28.253Z,25.00
2018-06-20T19:58:56.445Z,25.00
2018-06-20T20:01:24.668Z,24.90
2018-06-20T20:03:52.877Z,24.90
2018-06-20T20:06:22.280Z,24.80
2018-06-20T20:08:50.541Z,24.80
2018-06-20T20:11:18.703Z,24.80
2018-06-20T20:13:46.998Z,24.70
2018-06-20T20:16:15.234Z,24.70
2018-06-20T20:18:43.442Z,24.60
2018-06-20T20:21:11.669Z,24.60
2018-06-20T20:23:39.892Z,24.50
2018-06-20T20:26:08.165Z,24.50
2018-06-20T20:28:36.342Z,24.50
2018-06-20T20:31:04.504Z,24.40
2018-06-20T20:33:32.676Z,24.40
2018-06-20T20:36:00.846Z,24.30
2018-06-20T20:38:29.029Z,24.30
2018-06-20T20:40:57.192Z,24.20
2018-06-20T20:43:25.361Z,24.20
2018-06-20T20:45:53.544Z,24.20
2018-06-20T20:48:21.735Z,24.10
2018-06-20T20:50:49.918Z,24.10
2018-06-20T20:53:18.093Z,24.10
2018-06-20T20:55:46.306Z,24.00
2018-06-20T20:58:14.481Z,24.00
2018-06-20T21:00:42.701Z,24.00
2018-06-20T21:03:10.883Z,23.90
2018-06-20T21:05:39.760Z,23.90
2018-06-20T21:08:07.921Z,23.90
2018-06-20T21:10:36.202Z,23.80
2018-06-20T21:13:04.393Z,23.80
2018-06-20T21:15:32.585Z,23.80
2018-06-20T21:18:00.854Z,23.80
2018-06-20T21:20:29.030Z,23.80
2018-06-20T21:22:57.201Z,23.80
2018-06-20T21:25:25.398Z,23.80
2018-06-20T21:27:53.784Z,23.80
2018-06-20T21:30:21.926Z,23.80
2018-06-20T21:32:50.103Z,23.80
2018-06-20T21:35:18.296Z,23.70
2018-06-20T21:37:46.464Z,23.70
2018-06-20T21:40:14.637Z,23.70
2018-06-20T21:42:42.806Z,23.60
2018-06-20T21:45:10.972Z,23.60
2018-06-20T21:47:39.156Z,23.60
2018-06-20T21:50:07.342Z,23.60
2018-06-20T21:52:35.526Z,23.60
2018-06-20T21:55:03.731Z,23.50
2018-06-20T21:57:31.937Z,23.50
2018-06-20T22:00:00.120Z,23.50
2018-06-20T22:02:28.281Z,23.40
2018-06-20T22:04:56.457Z,23.40
2018-06-20T22:09:52.557Z,23.30
2018-06-20T22:12:20.773Z,23.30
2018-06-20T22:14:48.996Z,23.20
2018-06-20T22:17:17.234Z,23.20
2018-06-20T22:19:45.432Z,23.20
2018-06-20T22:22:13.685Z,23.10
2018-06-20T22:24:41.870Z,23.10
2018-06-20T22:27:10.050Z,23.00
2018-06-20T22:29:38.229Z,22.90
2018-06-20T22:32:06.425Z,22.90
2018-06-20T22:34:34.614Z,22.90
2018-06-20T22:37:02.802Z,22.80
2018-06-20T22:39:30.957Z,22.80
2018-06-20T22:41:59.138Z,22.80
2018-06-20T22:44:27.324Z,22.70
2018-06-20T22:46:55.793Z,22.70
2018-06-20T22:49:24.199Z,22.70
2018-06-20T22:51:52.454Z,22.60
2018-06-20T22:54:20.687Z,22.60
2018-06-20T22:56:48.858Z,22.50
2018-06-20T22:59:17.064Z,22.50
2018-06-20T23:01:45.235Z,22.50
2018-06-20T23:04:13.414Z,22.40
2018-06-20T23:06:41.641Z,22.40
2018-06-20T23:09:10.674Z,22.30
2018-06-20T23:11:44.074Z,22.30
2018-06-20T23:14:12.397Z,22.30
2018-06-20T23:16:40.776Z,22.30
2018-06-20T23:19:09.514Z,22.20
2018-06-20T23:21:37.718Z,22.20
2018-06-20T23:24:05.905Z,22.20
2018-06-20T23:26:34.125Z,22.20
2018-06-20T23:29:02.322Z,22.20
2018-06-20T23:31:30.514Z,22.10
2018-06-20T23:33:58.732Z,22.10
2018-06-20T23:36:26.893Z,22.10
2018-06-20T23:38:55.065Z,22.10
2018-06-20T23:41:23.236Z,22.10
2018-06-20T23:43:51.407Z,22.00
2018-06-20T23:46:19.581Z,22.00
2018-06-20T23:48:47.809Z,22.00
2018-06-20T23:51:16.014Z,22.00
2018-06-20T23:53:44.238Z,21.90
2018-06-20T23:56:12.490Z,21.90
2018-06-20T23:58:40.734Z,21.90
