createdAt,value
2023-05-24T00:01:26.581Z,100.00
2023-05-24T00:03:53.910Z,100.00
2023-05-24T00:06:21.008Z,100.00
2023-05-24T00:08:48.513Z,100.00
2023-05-24T00:11:15.244Z,100.00
2023-05-24T00:13:41.925Z,100.00
2023-05-24T00:16:08.859Z,100.00
2023-05-24T00:18:35.629Z,100.00
2023-05-24T00:21:02.405Z,100.00
2023-05-24T00:23:29.350Z,100.00
2023-05-24T00:25:56.062Z,100.00
2023-05-24T00:28:25.970Z,100.00
2023-05-24T00:30:52.786Z,100.00
2023-05-24T00:33:24.009Z,100.00
2023-05-24T00:35:56.432Z,100.00
2023-05-24T00:38:24.253Z,100.00
2023-05-24T00:40:51.163Z,100.00
2023-05-24T00:43:17.957Z,100.00
2023-05-24T00:45:44.938Z,100.00
2023-05-24T00:48:11.780Z,100.00
2023-05-24T00:50:40.098Z,100.00
2023-05-24T00:53:07.656Z,100.00
2023-05-24T00:55:36.992Z,100.00
2023-05-24T00:58:03.664Z,100.00
2023-05-24T01:00:32.637Z,100.00
2023-05-24T01:03:01.252Z,100.00
2023-05-24T01:05:28.040Z,100.00
2023-05-24T01:08:02.927Z,100.00
2023-05-24T01:10:56.667Z,100.00
2023-05-24T01:13:39.076Z,100.00
2023-05-24T01:16:08.289Z,100.00
2023-05-24T01:18:59.701Z,100.00
2023-05-24T01:21:48.349Z,100.00
2023-05-24T01:24:37.173Z,100.00
2023-05-24T01:27:08.164Z,100.00
2023-05-24T01:29:35.887Z,100.00
2023-05-24T01:32:03.560Z,100.00
2023-05-24T01:34:30.414Z,100.00
2023-05-24T01:36:57.104Z,100.00
2023-05-24T01:39:27.694Z,100.00
2023-05-24T01:42:06.644Z,100.00
2023-05-24T01:44:43.961Z,100.00
2023-05-24T01:47:28.897Z,100.00
2023-05-24T01:50:07.065Z,100.00
2023-05-24T01:52:35.590Z,100.00
2023-05-24T01:55:03.410Z,100.00
2023-05-24T01:57:31.014Z,100.00
2023-05-24T01:59:58.587Z,100.00
2023-05-24T02:02:25.359Z,100.00
2023-05-24T02:04:52.074Z,100.00
2023-05-24T02:07:19.339Z,100.00
2023-05-24T02:09:46.090Z,100.00
2023-05-24T02:12:12.843Z,100.00
2023-05-24T02:14:39.656Z,100.00
2023-05-24T02:17:06.796Z,100.00
2023-05-24T02:19:36.939Z,100.00
2023-05-24T02:22:03.814Z,100.00
2023-05-24T02:24:30.643Z,100.00
2023-05-24T02:26:57.599Z,100.00
2023-05-24T02:29:24.484Z,100.00
2023-05-24T02:31:56.435Z,100.00
2023-05-24T02:34:23.810Z,100.00
2023-05-24T02:36:51.576Z,100.00
2023-05-24T02:39:18.316Z,100.00
2023-05-24T02:41:44.974Z,100.00
2023-05-24T02:44:12.018Z,100.00
2023-05-24T02:46:38.736Z,100.00
2023-05-24T02:49:05.426Z,100.00
2023-05-24T02:51:32.781Z,100.00
2023-05-24T02:53:59.590Z,100.00
2023-05-24T02:56:26.723Z,100.00
2023-05-24T02:58:54.332Z,100.00
2023-05-24T03:01:21.881Z,100.00
2023-05-24T03:03:48.958Z,100.00
2023-05-24T03:06:15.772Z,100.00
2023-05-24T03:08:42.723Z,100.00
2023-05-24T03:11:09.559Z,100.00
2023-05-24T03:13:36.456Z,100.00
2023-05-24T03:16:03.340Z,100.00
2023-05-24T03:18:30.053Z,100.00
2023-05-24T03:20:56.657Z,100.00
2023-05-24T03:23:23.389Z,100.00
2023-05-24T03:25:50.017Z,100.00
2023-05-24T03:28:16.698Z,100.00
2023-05-24T03:30:43.971Z,100.00
2023-05-24T03:33:11.060Z,100.00
2023-05-24T03:35:37.785Z,100.00
2023-05-24T03:38:04.424Z,100.00
2023-05-24T03:40:33.766Z,100.00
2023-05-24T03:43:01.876Z,100.00
2023-05-24T03:45:38.516Z,100.00
2023-05-24T03:48:06.379Z,100.00
2023-05-24T03:50:33.086Z,100.00
2023-05-24T03:52:59.719Z,100.00
2023-05-24T03:55:26.335Z,100.00
2023-05-24T03:57:52.970Z,100.00
2023-05-24T04:00:19.710Z,100.00
2023-05-24T04:02:46.505Z,100.00
2023-05-24T04:05:13.964Z,100.00
2023-05-24T04:07:41.165Z,100.00
2023-05-24T04:10:08.379Z,100.00
2023-05-24T04:12:35.705Z,100.00
2023-05-24T04:15:02.859Z,100.00
2023-05-24T04:17:30.964Z,100.00
2023-05-24T04:19:57.788Z,100.00
2023-05-24T04:22:25.700Z,100.00
2023-05-24T04:24:52.842Z,100.00
2023-05-24T04:27:20.604Z,100.00
2023-05-24T04:29:49.895Z,100.00
2023-05-24T04:32:18.012Z,100.00
2023-05-24T04:34:46.037Z,100.00
2023-05-24T04:37:13.996Z,100.00
2023-05-24T04:39:41.072Z,100.00
2023-05-24T04:42:07.928Z,100.00
2023-05-24T04:44:34.794Z,100.00
2023-05-24T04:47:03.896Z,100.00
2023-05-24T04:49:30.706Z,100.00
2023-05-24T04:51:57.438Z,100.00
2023-05-24T04:54:24.457Z,100.00
2023-05-24T04:56:51.597Z,100.00
2023-05-24T04:59:18.729Z,100.00
2023-05-24T05:01:45.408Z,100.00
2023-05-24T05:04:12.129Z,100.00
2023-05-24T05:06:40.571Z,100.00
2023-05-24T05:09:11.718Z,100.00
2023-05-24T05:11:38.657Z,100.00
2023-05-24T05:14:06.311Z,100.00
2023-05-24T05:16:33.114Z,100.00
2023-05-24T05:18:59.806Z,100.00
2023-05-24T05:21:26.448Z,100.00
2023-05-24T05:23:55.299Z,100.00
2023-05-24T05:26:22.414Z,100.00
2023-05-24T05:28:49.202Z,100.00
2023-05-24T05:31:15.965Z,100.00
2023-05-24T05:33:42.649Z,100.00
2023-05-24T05:36:09.329Z,100.00
2023-05-24T05:38:36.149Z,100.00
2023-05-24T05:41:02.915Z,100.00
2023-05-24T05:43:29.938Z,100.00
2023-05-24T05:45:56.865Z,100.00
2023-05-24T05:48:23.776Z,100.00
2023-05-24T05:50:50.782Z,100.00
2023-05-24T05:53:17.534Z,100.00
2023-05-24T05:55:44.290Z,100.00
2023-05-24T05:58:12.144Z,100.00
2023-05-24T06:00:40.973Z,100.00
2023-05-24T06:03:08.188Z,100.00
2023-05-24T06:05:35.001Z,100.00
2023-05-24T06:10:37.027Z,100.00
2023-05-24T06:13:04.904Z,100.00
2023-05-24T06:15:33.381Z,100.00
2023-05-24T06:18:02.513Z,100.00
2023-05-24T06:20:29.358Z,100.00
2023-05-24T06:22:57.444Z,100.00
2023-05-24T06:25:24.662Z,100.00
2023-05-24T06:27:51.962Z,100.00
2023-05-24T06:30:19.085Z,100.00
2023-05-24T06:32:46.247Z,100.00
2023-05-24T06:35:13.282Z,100.00
2023-05-24T06:37:43.671Z,100.00
2023-05-24T06:40:21.732Z,100.00
2023-05-24T06:45:35.299Z,100.00
2023-05-24T06:53:23.892Z,100.00
2023-05-24T06:58:42.241Z,100.00
2023-05-24T07:01:09.502Z,100.00
2023-05-24T07:03:37.496Z,100.00
2023-05-24T07:06:04.578Z,100.00
2023-05-24T07:08:31.548Z,100.00
2023-05-24T07:10:58.425Z,100.00
2023-05-24T07:13:26.422Z,100.00
2023-05-24T07:15:53.283Z,100.00
2023-05-24T07:18:20.079Z,100.00
2023-05-24T07:20:47.385Z,100.00
2023-05-24T07:23:14.704Z,100.00
2023-05-24T07:25:41.965Z,100.00
2023-05-24T07:28:09.006Z,100.00
2023-05-24T07:33:13.390Z,100.00
2023-05-24T07:35:40.506Z,100.00
2023-05-24T07:38:07.989Z,100.00
2023-05-24T07:40:35.607Z,100.00
2023-05-24T07:43:04.085Z,100.00
2023-05-24T07:45:31.916Z,100.00
2023-05-24T07:48:03.934Z,100.00
2023-05-24T07:50:52.658Z,100.00
2023-05-24T07:56:01.499Z,100.00
2023-05-24T07:58:28.380Z,100.00
2023-05-24T08:00:55.898Z,100.00
2023-05-24T08:03:25.406Z,100.00
2023-05-24T08:05:57.186Z,100.00
2023-05-24T08:11:09.994Z,100.00
2023-05-24T08:13:37.038Z,100.00
2023-05-24T08:16:06.475Z,100.00
2023-05-24T08:21:15.711Z,100.00
2023-05-24T08:23:42.486Z,100.00
2023-05-24T08:28:54.722Z,100.00
2023-05-24T08:31:22.314Z,100.00
2023-05-24T08:33:51.093Z,97.47
2023-05-24T08:36:18.430Z,89.83
2023-05-24T08:38:45.223Z,94.85
2023-05-24T08:41:12.357Z,100.00
2023-05-24T08:43:40.375Z,94.78
2023-05-24T08:46:07.584Z,95.37
2023-05-24T08:51:34.070Z,100.00
2023-05-24T08:54:01.438Z,100.00
2023-05-24T08:56:31.506Z,100.00
2023-05-24T09:01:40.216Z,94.27
2023-05-24T09:04:07.936Z,98.90
2023-05-24T09:09:24.972Z,100.00
2023-05-24T09:11:54.069Z,100.00
2023-05-24T09:14:21.019Z,94.07
2023-05-24T09:16:48.038Z,98.81
2023-05-24T09:19:15.288Z,100.00
2023-05-24T09:34:44.557Z,67.95
2023-05-24T09:37:17.104Z,73.38
2023-05-24T09:39:48.371Z,65.83
2023-05-24T09:42:15.867Z,61.49
2023-05-24T09:44:43.640Z,66.63
2023-05-24T09:47:17.187Z,60.95
2023-05-24T09:52:36.898Z,63.59
2023-05-24T09:57:39.385Z,72.06
2023-05-24T10:03:05.554Z,81.87
2023-05-24T10:05:32.514Z,77.01
2023-05-24T10:07:59.774Z,74.79
2023-05-24T10:10:32.491Z,70.67
2023-05-24T10:15:31.046Z,65.43
2023-05-24T10:18:00.807Z,72.83
2023-05-24T10:20:28.696Z,77.51
2023-05-24T10:23:00.990Z,81.69
2023-05-24T10:25:29.387Z,82.26
2023-05-24T10:28:02.558Z,81.55
2023-05-24T10:36:09.747Z,81.40
2023-05-24T10:38:49.622Z,77.41
2023-05-24T10:41:18.505Z,84.26
2023-05-24T10:44:04.880Z,86.75
2023-05-24T10:49:07.048Z,93.93
2023-05-24T10:51:37.192Z,87.66
2023-05-24T10:54:27.917Z,89.37
2023-05-24T10:56:54.822Z,92.28
2023-05-24T10:59:39.229Z,98.27
2023-05-24T11:02:14.242Z,89.02
2023-05-24T11:04:46.403Z,87.18
2023-05-24T11:07:15.618Z,80.18
2023-05-24T11:09:53.136Z,85.46
2023-05-24T11:12:23.828Z,83.33
2023-05-24T11:14:54.877Z,84.45
2023-05-24T11:17:23.221Z,82.45
2023-05-24T11:19:53.602Z,86.92
2023-05-24T11:22:22.841Z,83.19
2023-05-24T11:27:46.871Z,92.56
2023-05-24T11:33:05.068Z,86.92
2023-05-24T11:35:32.465Z,80.92
2023-05-24T11:38:00.533Z,89.18
2023-05-24T11:40:27.370Z,77.10
2023-05-24T11:42:54.420Z,82.96
2023-05-24T11:48:10.917Z,84.16
2023-05-24T11:50:49.353Z,85.51
2023-05-24T11:56:06.624Z,84.17
2023-05-24T11:58:57.081Z,88.49
2023-05-24T12:01:35.336Z,85.06
2023-05-24T12:04:03.558Z,91.56
2023-05-24T12:06:39.487Z,92.31
2023-05-24T12:09:08.779Z,93.02
2023-05-24T12:11:41.163Z,96.76
2023-05-24T12:14:12.750Z,98.23
2023-05-24T12:16:39.681Z,96.73
2023-05-24T12:19:14.040Z,96.25
2023-05-24T12:21:43.954Z,100.00
2023-05-24T12:24:19.817Z,100.00
2023-05-24T12:26:50.313Z,100.00
2023-05-24T12:29:20.207Z,100.00
2023-05-24T12:31:50.108Z,97.56
2023-05-24T12:34:18.927Z,97.46
2023-05-24T12:36:46.650Z,88.89
2023-05-24T12:39:20.798Z,93.14
2023-05-24T12:41:54.977Z,91.74
2023-05-24T12:44:25.529Z,76.46
2023-05-24T12:46:54.099Z,72.58
2023-05-24T12:49:21.256Z,69.48
2023-05-24T12:51:49.554Z,72.38
2023-05-24T12:54:19.247Z,63.87
2023-05-24T12:56:46.451Z,72.86
2023-05-24T12:59:17.441Z,82.02
2023-05-24T13:01:47.329Z,79.47
2023-05-24T13:04:15.073Z,91.82
2023-05-24T13:06:44.089Z,95.98
2023-05-24T13:09:11.916Z,98.24
2023-05-24T13:11:39.055Z,100.00
2023-05-24T13:14:06.494Z,100.00
2023-05-24T13:16:34.003Z,100.00
2023-05-24T13:19:00.896Z,100.00
2023-05-24T13:21:27.999Z,100.00
2023-05-24T13:23:55.331Z,100.00
2023-05-24T13:26:26.769Z,100.00
2023-05-24T13:29:22.503Z,100.00
2023-05-24T13:31:43.600Z,100.00
2023-05-24T13:34:11.479Z,100.00
2023-05-24T13:36:38.861Z,100.00
2023-05-24T13:41:39.005Z,88.96
2023-05-24T13:44:06.044Z,90.37
2023-05-24T13:46:34.138Z,86.07
2023-05-24T13:49:01.331Z,76.64
2023-05-24T13:51:31.380Z,82.63
2023-05-24T13:54:02.039Z,85.96
2023-05-24T13:56:36.589Z,100.00
2023-05-24T13:59:04.616Z,100.00
2023-05-24T14:01:32.629Z,97.24
2023-05-24T14:04:02.450Z,100.00
2023-05-24T14:06:29.384Z,100.00
2023-05-24T14:08:56.250Z,100.00
2023-05-24T14:11:24.805Z,100.00
2023-05-24T14:16:22.046Z,95.75
2023-05-24T14:18:50.482Z,94.81
2023-05-24T14:21:18.799Z,88.13
2023-05-24T14:23:47.337Z,90.65
2023-05-24T14:26:14.982Z,87.59
2023-05-24T14:28:42.089Z,81.35
2023-05-24T14:31:09.056Z,88.12
2023-05-24T14:33:36.058Z,81.76
2023-05-24T14:36:02.875Z,80.86
2023-05-24T14:38:29.922Z,80.39
2023-05-24T14:41:07.344Z,77.02
2023-05-24T14:43:34.061Z,73.88
2023-05-24T14:46:00.844Z,75.98
2023-05-24T14:48:27.680Z,75.99
2023-05-24T14:50:54.435Z,76.94
2023-05-24T14:53:21.531Z,82.14
2023-05-24T14:55:48.769Z,85.12
2023-05-24T14:58:15.436Z,90.45
2023-05-24T15:00:43.086Z,92.08
2023-05-24T15:03:12.715Z,92.81
2023-05-24T15:05:40.022Z,92.90
2023-05-24T15:08:07.936Z,98.79
2023-05-24T15:10:35.122Z,100.00
2023-05-24T15:13:04.189Z,100.00
2023-05-24T15:15:31.587Z,100.00
2023-05-24T15:18:00.103Z,100.00
2023-05-24T15:20:27.484Z,100.00
2023-05-24T15:22:54.602Z,100.00
2023-05-24T15:25:21.504Z,100.00
2023-05-24T15:27:48.661Z,100.00
2023-05-24T15:30:17.464Z,100.00
2023-05-24T15:32:46.195Z,100.00
2023-05-24T15:35:13.199Z,100.00
2023-05-24T15:37:40.764Z,100.00
2023-05-24T15:40:09.889Z,100.00
2023-05-24T15:42:36.618Z,100.00
2023-05-24T15:45:03.511Z,100.00
2023-05-24T15:47:30.514Z,100.00
2023-05-24T15:49:57.438Z,100.00
2023-05-24T15:52:24.240Z,100.00
2023-05-24T15:54:51.088Z,100.00
2023-05-24T15:57:18.494Z,100.00
2023-05-24T15:59:45.282Z,100.00
2023-05-24T16:02:12.080Z,100.00
2023-05-24T16:04:39.429Z,100.00
2023-05-24T16:07:06.696Z,100.00
2023-05-24T16:09:33.503Z,100.00
2023-05-24T16:12:01.224Z,100.00
2023-05-24T16:14:28.087Z,100.00
2023-05-24T16:16:57.304Z,100.00
2023-05-24T16:19:25.577Z,100.00
2023-05-24T16:21:52.203Z,100.00
2023-05-24T16:24:18.915Z,100.00
2023-05-24T16:26:45.691Z,100.00
2023-05-24T16:29:14.976Z,100.00
2023-05-24T16:31:41.731Z,100.00
2023-05-24T16:34:08.609Z,100.00
2023-05-24T16:36:35.576Z,100.00
2023-05-24T16:39:02.356Z,100.00
2023-05-24T16:41:35.344Z,100.00
2023-05-24T16:44:02.145Z,100.00
2023-05-24T16:46:29.049Z,100.00
2023-05-24T16:48:56.053Z,100.00
2023-05-24T16:51:22.944Z,100.00
2023-05-24T16:53:49.733Z,100.00
2023-05-24T16:56:16.742Z,100.00
2023-05-24T16:58:43.509Z,100.00
2023-05-24T17:01:10.350Z,100.00
2023-05-24T17:03:37.203Z,100.00
2023-05-24T17:06:05.422Z,100.00
2023-05-24T17:08:36.167Z,100.00
2023-05-24T17:11:03.998Z,100.00
2023-05-24T17:13:31.590Z,100.00
2023-05-24T17:15:59.956Z,100.00
2023-05-24T17:18:29.704Z,100.00
2023-05-24T17:21:01.435Z,100.00
2023-05-24T17:23:31.115Z,100.00
2023-05-24T17:25:58.368Z,100.00
2023-05-24T17:28:29.067Z,100.00
2023-05-24T17:30:56.500Z,100.00
2023-05-24T17:33:24.100Z,100.00
2023-05-24T17:35:51.305Z,100.00
2023-05-24T17:38:18.566Z,100.00
2023-05-24T17:40:45.403Z,100.00
2023-05-24T17:43:12.634Z,100.00
2023-05-24T17:45:39.304Z,100.00
2023-05-24T17:48:07.172Z,100.00
2023-05-24T17:50:33.851Z,100.00
2023-05-24T17:53:00.812Z,100.00
2023-05-24T17:55:27.500Z,100.00
2023-05-24T17:57:54.144Z,100.00
2023-05-24T18:00:20.912Z,100.00
2023-05-24T18:02:47.644Z,100.00
2023-05-24T18:05:16.035Z,100.00
2023-05-24T18:07:42.719Z,100.00
2023-05-24T18:10:09.577Z,100.00
2023-05-24T18:12:36.311Z,100.00
2023-05-24T18:15:03.339Z,100.00
2023-05-24T18:17:30.313Z,100.00
2023-05-24T18:19:57.067Z,100.00
2023-05-24T18:22:24.135Z,100.00
2023-05-24T18:24:50.806Z,100.00
2023-05-24T18:27:17.418Z,100.00
2023-05-24T18:29:44.098Z,100.00
2023-05-24T18:32:10.766Z,100.00
2023-05-24T18:34:37.392Z,100.00
2023-05-24T18:37:04.199Z,100.00
2023-05-24T18:39:30.943Z,100.00
2023-05-24T18:41:57.702Z,100.00
2023-05-24T18:44:24.273Z,100.00
2023-05-24T18:46:54.005Z,100.00
2023-05-24T18:49:21.383Z,100.00
2023-05-24T18:51:48.086Z,100.00
2023-05-24T18:54:14.824Z,100.00
2023-05-24T18:56:42.253Z,100.00
2023-05-24T18:59:10.961Z,100.00
2023-05-24T19:01:38.934Z,100.00
2023-05-24T19:04:05.745Z,100.00
2023-05-24T19:06:32.581Z,100.00
2023-05-24T19:09:00.417Z,100.00
2023-05-24T19:11:27.179Z,100.00
2023-05-24T19:13:54.033Z,100.00
2023-05-24T19:16:20.793Z,100.00
2023-05-24T19:18:47.556Z,100.00
2023-05-24T19:21:14.370Z,100.00
2023-05-24T19:23:42.351Z,100.00
2023-05-24T19:26:09.883Z,100.00
2023-05-24T19:28:40.299Z,100.00
2023-05-24T19:31:07.315Z,100.00
2023-05-24T19:33:34.428Z,100.00
2023-05-24T19:36:01.696Z,100.00
2023-05-24T19:38:28.313Z,100.00
2023-05-24T19:40:54.968Z,100.00
2023-05-24T19:43:21.799Z,100.00
2023-05-24T19:45:51.737Z,100.00
2023-05-24T19:48:18.595Z,100.00
2023-05-24T19:50:47.257Z,100.00
2023-05-24T19:53:15.537Z,100.00
2023-05-24T19:55:42.344Z,100.00
2023-05-24T19:58:09.186Z,100.00
2023-05-24T20:00:35.893Z,100.00
2023-05-24T20:03:02.609Z,100.00
2023-05-24T20:05:29.279Z,100.00
2023-05-24T20:07:56.123Z,100.00
2023-05-24T20:10:22.962Z,100.00
2023-05-24T20:12:49.612Z,100.00
2023-05-24T20:15:17.389Z,100.00
2023-05-24T20:17:48.479Z,100.00
2023-05-24T20:20:15.284Z,100.00
2023-05-24T20:22:41.932Z,100.00
2023-05-24T20:25:09.173Z,100.00
2023-05-24T20:27:35.833Z,100.00
2023-05-24T20:30:02.734Z,100.00
2023-05-24T20:32:29.446Z,100.00
2023-05-24T20:34:56.247Z,100.00
2023-05-24T20:37:22.925Z,100.00
2023-05-24T20:39:49.662Z,100.00
2023-05-24T20:42:16.620Z,100.00
2023-05-24T20:44:43.263Z,100.00
2023-05-24T20:47:09.890Z,100.00
2023-05-24T20:49:36.633Z,100.00
2023-05-24T20:52:04.118Z,100.00
2023-05-24T20:54:31.027Z,100.00
2023-05-24T20:56:57.791Z,100.00
2023-05-24T20:59:24.480Z,100.00
2023-05-24T21:01:51.387Z,100.00
2023-05-24T21:04:19.486Z,100.00
2023-05-24T21:06:46.172Z,100.00
2023-05-24T21:09:12.770Z,100.00
2023-05-24T21:11:39.574Z,100.00
2023-05-24T21:14:06.242Z,100.00
2023-05-24T21:16:33.278Z,100.00
2023-05-24T21:19:02.708Z,100.00
2023-05-24T21:21:29.369Z,100.00
2023-05-24T21:23:56.694Z,100.00
2023-05-24T21:26:23.409Z,100.00
2023-05-24T21:28:50.067Z,100.00
2023-05-24T21:31:17.215Z,100.00
2023-05-24T21:33:44.151Z,100.00
2023-05-24T21:36:11.002Z,100.00
2023-05-24T21:38:37.593Z,100.00
2023-05-24T21:41:05.341Z,100.00
2023-05-24T21:43:32.194Z,100.00
2023-05-24T21:45:58.908Z,100.00
2023-05-24T21:48:25.788Z,100.00
2023-05-24T21:50:52.462Z,100.00
2023-05-24T21:53:19.082Z,100.00
2023-05-24T21:55:45.987Z,100.00
2023-05-24T21:58:12.698Z,100.00
2023-05-24T22:00:39.307Z,100.00
2023-05-24T22:03:06.102Z,100.00
2023-05-24T22:05:32.793Z,100.00
2023-05-24T22:07:59.449Z,100.00
2023-05-24T22:10:26.211Z,100.00
2023-05-24T22:12:52.851Z,100.00
2023-05-24T22:15:19.523Z,100.00
2023-05-24T22:17:46.147Z,100.00
2023-05-24T22:20:12.943Z,100.00
2023-05-24T22:22:48.284Z,100.00
2023-05-24T22:25:19.350Z,100.00
2023-05-24T22:27:46.564Z,100.00
2023-05-24T22:30:13.673Z,100.00
2023-05-24T22:32:40.619Z,100.00
2023-05-24T22:35:07.499Z,100.00
2023-05-24T22:37:37.579Z,100.00
2023-05-24T22:40:04.836Z,100.00
2023-05-24T22:42:31.755Z,100.00
2023-05-24T22:44:58.531Z,100.00
2023-05-24T22:47:26.570Z,100.00
2023-05-24T22:49:56.084Z,100.00
2023-05-24T22:52:26.482Z,100.00
2023-05-24T22:54:53.122Z,100.00
2023-05-24T22:57:23.001Z,100.00
2023-05-24T22:59:49.767Z,100.00
2023-05-24T23:02:16.468Z,100.00
2023-05-24T23:04:46.252Z,100.00
2023-05-24T23:07:15.538Z,100.00
2023-05-24T23:09:42.997Z,100.00
2023-05-24T23:12:10.473Z,100.00
2023-05-24T23:14:38.916Z,100.00
2023-05-24T23:17:06.918Z,100.00
2023-05-24T23:19:34.246Z,100.00
2023-05-24T23:22:03.452Z,100.00
2023-05-24T23:24:30.343Z,100.00
2023-05-24T23:26:57.104Z,100.00
2023-05-24T23:29:23.800Z,100.00
2023-05-24T23:31:50.530Z,100.00
2023-05-24T23:34:17.142Z,100.00
2023-05-24T23:36:43.744Z,100.00
2023-05-24T23:39:12.589Z,100.00
2023-05-24T23:41:39.246Z,100.00
2023-05-24T23:44:05.914Z,100.00
2023-05-24T23:46:32.668Z,100.00
2023-05-24T23:49:00.448Z,100.00
2023-05-24T23:51:27.041Z,100.00
2023-05-24T23:53:53.646Z,100.00
2023-05-24T23:56:20.184Z,100.00
2023-05-24T23:58:46.900Z,100.00
