createdAt,value
2018-01-05T00:02:14.689Z,9.10
2018-01-05T00:04:41.529Z,9.10
2018-01-05T00:07:08.472Z,9.10
2018-01-05T00:09:35.310Z,9.00
2018-01-05T00:12:02.170Z,9.00
2018-01-05T00:14:29.109Z,9.00
2018-01-05T00:16:55.943Z,9.00
2018-01-05T00:19:22.886Z,9.00
2018-01-05T00:21:49.834Z,8.90
2018-01-05T00:24:16.679Z,8.90
2018-01-05T00:26:43.633Z,8.90
2018-01-05T00:29:10.572Z,8.80
2018-01-05T00:31:37.451Z,8.80
2018-01-05T00:34:04.461Z,8.80
2018-01-05T00:36:31.276Z,8.80
2018-01-05T00:38:58.559Z,8.70
2018-01-05T00:41:25.504Z,8.70
2018-01-05T00:43:52.457Z,8.70
2018-01-05T00:46:19.302Z,8.70
2018-01-05T00:48:46.245Z,8.70
2018-01-05T00:51:13.081Z,8.70
2018-01-05T00:53:40.035Z,8.70
2018-01-05T00:56:06.983Z,8.70
2018-01-05T00:58:33.832Z,8.60
2018-01-05T01:01:00.663Z,8.70
2018-01-05T01:03:27.507Z,8.70
2018-01-05T01:05:54.363Z,8.60
2018-01-05T01:08:21.300Z,8.50
2018-01-05T01:10:48.134Z,8.50
2018-01-05T01:13:14.988Z,8.60
2018-01-05T01:15:41.932Z,8.60
2018-01-05T01:18:08.789Z,8.60
2018-01-05T01:20:35.625Z,8.60
2018-01-05T01:23:02.473Z,8.70
2018-01-05T01:25:29.311Z,8.80
2018-01-05T01:27:56.157Z,8.80
2018-01-05T01:30:22.997Z,8.90
2018-01-05T01:32:49.860Z,8.90
2018-01-05T01:35:16.802Z,8.90
2018-01-05T01:37:43.641Z,8.90
2018-01-05T01:40:10.504Z,8.90
2018-01-05T01:42:37.426Z,9.00
2018-01-05T01:45:04.259Z,9.00
2018-01-05T01:47:31.113Z,9.00
2018-01-05T01:49:57.952Z,9.20
2018-01-05T01:52:24.847Z,9.40
2018-01-05T01:54:51.679Z,9.50
2018-01-05T01:57:18.595Z,9.40
2018-01-05T01:59:45.464Z,9.40
2018-01-05T02:02:12.353Z,9.30
2018-01-05T02:04:39.136Z,9.40
2018-01-05T02:07:06.072Z,9.40
2018-01-05T02:09:32.947Z,9.30
2018-01-05T02:11:59.870Z,9.30
2018-01-05T02:14:26.805Z,9.20
2018-01-05T02:16:53.754Z,9.20
2018-01-05T02:19:20.591Z,9.10
2018-01-05T02:21:47.432Z,9.10
2018-01-05T02:24:14.287Z,9.20
2018-01-05T02:26:41.123Z,9.20
2018-01-05T02:29:07.976Z,9.20
2018-01-05T02:31:34.803Z,9.20
2018-01-05T02:34:01.660Z,9.10
2018-01-05T02:36:28.513Z,9.10
2018-01-05T02:38:55.443Z,9.00
2018-01-05T02:41:22.295Z,9.10
2018-01-05T02:43:50.036Z,9.10
2018-01-05T02:46:16.808Z,9.10
2018-01-05T02:48:43.664Z,9.20
2018-01-05T02:51:10.502Z,9.20
2018-01-05T02:53:37.352Z,9.20
2018-01-05T02:56:04.179Z,9.20
2018-01-05T02:58:31.124Z,9.20
2018-01-05T03:00:57.956Z,9.20
2018-01-05T03:03:24.824Z,9.30
2018-01-05T03:05:51.756Z,9.40
2018-01-05T03:08:18.604Z,9.40
2018-01-05T03:10:45.558Z,9.40
2018-01-05T03:13:12.393Z,9.40
2018-01-05T03:15:39.249Z,9.40
2018-01-05T03:18:06.088Z,9.40
2018-01-05T03:20:33.032Z,9.50
2018-01-05T03:22:59.967Z,9.60
2018-01-05T03:25:26.827Z,9.60
2018-01-05T03:27:53.696Z,9.60
2018-01-05T03:30:20.624Z,9.70
2018-01-05T03:32:47.476Z,9.80
2018-01-05T03:35:14.398Z,9.90
2018-01-05T03:37:41.356Z,9.80
2018-01-05T03:40:08.187Z,9.90
2018-01-05T03:42:35.031Z,9.90
2018-01-05T03:45:01.983Z,9.90
2018-01-05T03:47:28.840Z,9.90
2018-01-05T03:49:55.770Z,9.90
2018-01-05T03:52:22.626Z,9.90
2018-01-05T03:54:49.472Z,9.90
2018-01-05T03:57:16.414Z,9.90
2018-01-05T03:59:43.354Z,9.90
2018-01-05T04:02:10.301Z,10.00
2018-01-05T04:04:37.249Z,10.00
2018-01-05T04:07:04.142Z,10.00
2018-01-05T04:09:31.036Z,10.10
2018-01-05T04:11:57.900Z,10.10
2018-01-05T04:14:24.732Z,10.10
2018-01-05T04:16:51.591Z,10.10
2018-01-05T04:19:18.455Z,10.10
2018-01-05T04:21:45.312Z,10.10
2018-01-05T04:24:12.156Z,10.10
2018-01-05T04:26:39.057Z,10.00
2018-01-05T04:29:06.000Z,10.00
2018-01-05T04:31:32.852Z,9.90
2018-01-05T04:33:59.707Z,9.90
2018-01-05T04:36:26.540Z,9.90
2018-01-05T04:38:53.391Z,10.00
2018-01-05T04:41:20.284Z,10.10
2018-01-05T04:43:47.515Z,10.00
2018-01-05T04:46:14.419Z,10.00
2018-01-05T04:48:41.259Z,10.10
2018-01-05T04:51:08.208Z,10.00
2018-01-05T04:53:35.044Z,10.00
2018-01-05T04:56:01.896Z,9.90
2018-01-05T04:58:28.748Z,9.90
2018-01-05T05:00:55.585Z,9.90
2018-01-05T05:03:22.627Z,9.90
2018-01-05T05:05:49.468Z,10.00
2018-01-05T05:08:16.332Z,9.90
2018-01-05T05:10:43.265Z,10.00
2018-01-05T05:13:10.105Z,10.00
2018-01-05T05:15:36.952Z,10.10
2018-01-05T05:18:03.790Z,10.10
2018-01-05T05:20:30.644Z,10.10
2018-01-05T05:22:57.493Z,10.10
2018-01-05T05:25:24.356Z,10.20
2018-01-05T05:27:51.274Z,10.20
2018-01-05T05:30:18.125Z,10.30
2018-01-05T05:32:45.076Z,10.40
2018-01-05T05:35:11.933Z,10.40
2018-01-05T05:37:38.783Z,10.30
2018-01-05T05:40:05.644Z,10.20
2018-01-05T05:42:32.551Z,10.20
2018-01-05T05:44:59.491Z,10.30
2018-01-05T05:47:26.537Z,10.30
2018-01-05T05:49:53.382Z,10.40
2018-01-05T05:52:20.231Z,10.40
2018-01-05T05:54:47.068Z,10.50
2018-01-05T05:57:14.017Z,10.60
2018-01-05T05:59:40.860Z,10.60
2018-01-05T06:02:07.765Z,10.70
2018-01-05T06:04:35.063Z,10.40
2018-01-05T06:07:01.915Z,10.40
2018-01-05T06:09:28.843Z,10.50
2018-01-05T06:11:55.682Z,10.50
2018-01-05T06:14:22.520Z,10.50
2018-01-05T06:16:49.792Z,10.50
2018-01-05T06:19:16.644Z,10.50
2018-01-05T06:21:43.684Z,10.60
2018-01-05T06:24:10.537Z,10.50
2018-01-05T06:26:37.403Z,10.40
2018-01-05T06:29:04.216Z,10.40
2018-01-05T06:31:31.163Z,10.40
2018-01-05T06:33:58.000Z,10.40
2018-01-05T06:36:24.859Z,10.50
2018-01-05T06:38:51.807Z,10.40
2018-01-05T06:41:18.642Z,10.50
2018-01-05T06:43:45.603Z,10.60
2018-01-05T06:46:12.456Z,10.60
2018-01-05T06:48:39.387Z,10.40
2018-01-05T06:51:06.330Z,10.40
2018-01-05T06:53:33.272Z,10.40
2018-01-05T06:56:00.123Z,10.40
2018-01-05T06:58:26.965Z,10.40
2018-01-05T07:00:53.906Z,10.30
2018-01-05T07:03:20.859Z,10.40
2018-01-05T07:05:47.692Z,10.60
2018-01-05T07:08:14.551Z,10.50
2018-01-05T07:10:41.501Z,10.60
2018-01-05T07:13:08.339Z,10.60
2018-01-05T07:15:35.179Z,10.50
2018-01-05T07:18:02.122Z,10.50
2018-01-05T07:20:28.960Z,10.40
2018-01-05T07:22:55.812Z,10.40
2018-01-05T07:25:22.657Z,10.60
2018-01-05T07:27:49.519Z,10.70
2018-01-05T07:30:16.446Z,10.80
2018-01-05T07:32:43.296Z,10.70
2018-01-05T07:35:10.128Z,10.80
2018-01-05T07:37:37.086Z,10.80
2018-01-05T07:40:03.924Z,10.80
2018-01-05T07:42:30.780Z,10.90
2018-01-05T07:44:57.621Z,11.00
2018-01-05T07:47:24.556Z,11.00
2018-01-05T07:49:51.408Z,11.00
2018-01-05T07:52:18.261Z,11.10
2018-01-05T07:54:45.091Z,11.10
2018-01-05T07:57:12.007Z,11.10
2018-01-05T07:59:39.288Z,11.10
2018-01-05T08:02:06.140Z,11.10
2018-01-05T08:04:33.084Z,11.00
2018-01-05T08:06:59.911Z,10.80
2018-01-05T08:09:26.768Z,10.90
2018-01-05T08:11:53.612Z,11.00
2018-01-05T08:14:20.463Z,11.00
2018-01-05T08:16:47.400Z,11.00
2018-01-05T08:19:14.362Z,11.00
2018-01-05T08:21:41.313Z,10.70
2018-01-05T08:24:08.250Z,10.60
2018-01-05T08:26:35.191Z,10.60
2018-01-05T08:29:02.048Z,10.60
2018-01-05T08:31:28.904Z,10.70
2018-01-05T08:33:55.751Z,10.60
2018-01-05T08:36:22.619Z,10.60
2018-01-05T08:38:49.613Z,10.50
2018-01-05T08:41:16.443Z,10.40
2018-01-05T08:43:43.314Z,10.40
2018-01-05T08:46:10.167Z,10.50
2018-01-05T08:48:37.016Z,10.60
2018-01-05T08:51:03.860Z,10.40
2018-01-05T08:53:30.882Z,10.40
2018-01-05T08:55:57.704Z,10.60
2018-01-05T08:58:24.931Z,10.80
2018-01-05T09:00:51.838Z,10.80
2018-01-05T09:03:18.665Z,10.90
2018-01-05T09:05:45.524Z,10.90
2018-01-05T09:08:12.460Z,11.00
2018-01-05T09:10:39.340Z,11.10
2018-01-05T09:13:06.258Z,11.20
2018-01-05T09:15:33.196Z,11.30
2018-01-05T09:18:00.059Z,11.30
2018-01-05T09:20:26.985Z,11.40
2018-01-05T09:22:54.244Z,11.20
2018-01-05T09:25:21.081Z,11.20
2018-01-05T09:27:47.938Z,11.10
2018-01-05T09:30:14.812Z,10.90
2018-01-05T09:32:41.719Z,10.70
2018-01-05T09:35:08.556Z,10.50
2018-01-05T09:37:35.516Z,10.40
2018-01-05T09:40:02.458Z,10.20
2018-01-05T09:42:29.292Z,9.90
2018-01-05T09:44:56.131Z,9.90
2018-01-05T09:47:23.087Z,10.00
2018-01-05T09:49:49.917Z,9.90
2018-01-05T09:52:16.767Z,9.80
2018-01-05T09:54:43.737Z,9.60
2018-01-05T09:57:10.563Z,9.60
2018-01-05T09:59:37.418Z,9.50
2018-01-05T10:02:04.395Z,9.60
2018-01-05T10:04:31.316Z,9.70
2018-01-05T10:06:58.995Z,9.80
2018-01-05T10:09:25.837Z,10.00
2018-01-05T10:11:52.765Z,10.20
2018-01-05T10:14:19.706Z,10.50
2018-01-05T10:16:46.562Z,10.80
2018-01-05T10:19:13.409Z,10.80
2018-01-05T10:21:40.403Z,10.70
2018-01-05T10:24:07.283Z,10.50
2018-01-05T10:26:34.232Z,10.60
2018-01-05T10:29:01.074Z,10.80
2018-01-05T10:31:27.920Z,10.90
2018-01-05T10:33:54.868Z,11.10
2018-01-05T10:36:21.707Z,11.30
2018-01-05T10:38:48.668Z,11.30
2018-01-05T10:41:15.631Z,11.30
2018-01-05T10:43:42.468Z,11.40
2018-01-05T10:46:09.401Z,11.40
2018-01-05T10:48:36.251Z,11.40
2018-01-05T10:51:03.285Z,11.40
2018-01-05T10:53:30.125Z,11.40
2018-01-05T10:55:56.955Z,11.40
2018-01-05T10:58:23.804Z,11.30
2018-01-05T11:00:50.644Z,11.20
2018-01-05T11:03:17.491Z,11.00
2018-01-05T11:05:44.364Z,11.00
2018-01-05T11:08:11.307Z,11.00
2018-01-05T11:10:38.155Z,10.90
2018-01-05T11:13:05.007Z,10.90
2018-01-05T11:15:31.935Z,11.00
2018-01-05T11:17:58.764Z,11.20
2018-01-05T11:20:25.719Z,11.30
2018-01-05T11:22:52.667Z,11.40
2018-01-05T11:25:19.509Z,11.40
2018-01-05T11:27:46.456Z,11.60
2018-01-05T11:30:13.307Z,11.70
2018-01-05T11:32:40.249Z,11.70
2018-01-05T11:35:07.507Z,11.70
2018-01-05T11:37:34.362Z,11.70
2018-01-05T11:40:01.297Z,11.70
2018-01-05T11:42:28.179Z,11.60
2018-01-05T11:44:55.080Z,11.60
2018-01-05T11:47:21.916Z,11.60
2018-01-05T11:49:48.768Z,11.80
2018-01-05T11:52:15.628Z,12.00
2018-01-05T11:54:42.572Z,12.10
2018-01-05T11:57:09.511Z,12.10
2018-01-05T11:59:36.456Z,12.00
2018-01-05T12:02:03.354Z,12.00
2018-01-05T12:04:30.156Z,12.00
2018-01-05T12:06:57.010Z,12.10
2018-01-05T12:09:24.051Z,12.00
2018-01-05T12:11:50.992Z,12.10
2018-01-05T12:14:17.824Z,12.10
2018-01-05T12:16:44.773Z,12.10
2018-01-05T12:19:11.719Z,12.10
2018-01-05T12:21:38.976Z,12.10
2018-01-05T12:24:05.920Z,12.10
2018-01-05T12:26:32.768Z,12.10
2018-01-05T12:28:59.709Z,12.20
2018-01-05T12:31:26.651Z,12.20
2018-01-05T12:33:53.512Z,12.20
2018-01-05T12:36:20.459Z,12.30
2018-01-05T12:38:47.495Z,12.30
2018-01-05T12:41:14.313Z,12.30
2018-01-05T12:43:41.600Z,12.20
2018-01-05T12:46:08.430Z,12.20
2018-01-05T12:48:35.486Z,12.20
2018-01-05T12:51:02.373Z,12.20
2018-01-05T12:53:29.280Z,12.20
2018-01-05T12:55:56.087Z,12.10
2018-01-05T12:58:23.380Z,12.10
2018-01-05T13:00:50.324Z,12.10
2018-01-05T13:03:17.271Z,12.00
2018-01-05T13:05:44.211Z,12.10
2018-01-05T13:08:11.160Z,12.10
2018-01-05T13:10:38.013Z,12.10
2018-01-05T13:13:04.880Z,12.10
2018-01-05T13:15:31.804Z,12.10
2018-01-05T13:17:58.752Z,12.00
2018-01-05T13:20:25.615Z,12.00
2018-01-05T13:22:52.539Z,12.10
2018-01-05T13:25:19.479Z,12.10
2018-01-05T13:27:46.322Z,12.10
2018-01-05T13:30:13.284Z,12.10
2018-01-05T13:32:40.136Z,12.00
2018-01-05T13:35:07.071Z,11.90
2018-01-05T13:37:33.936Z,11.90
2018-01-05T13:40:00.774Z,11.80
2018-01-05T13:42:27.608Z,11.80
2018-01-05T13:44:54.461Z,11.80
2018-01-05T13:47:21.663Z,11.80
2018-01-05T13:49:48.543Z,11.80
2018-01-05T13:52:15.480Z,11.80
2018-01-05T13:54:42.335Z,11.80
2018-01-05T13:57:09.177Z,11.80
2018-01-05T13:59:36.118Z,11.80
2018-01-05T14:02:02.963Z,11.80
2018-01-05T14:04:29.908Z,11.80
2018-01-05T14:06:56.851Z,11.80
2018-01-05T14:09:23.695Z,11.80
2018-01-05T14:11:50.533Z,11.90
2018-01-05T14:14:17.486Z,11.90
2018-01-05T14:16:44.335Z,11.90
2018-01-05T14:19:11.278Z,11.80
2018-01-05T14:21:38.116Z,11.90
2018-01-05T14:24:04.948Z,11.80
2018-01-05T14:26:31.807Z,11.70
2018-01-05T14:28:58.651Z,11.80
2018-01-05T14:31:25.493Z,11.70
2018-01-05T14:33:52.324Z,11.80
2018-01-05T14:36:19.190Z,11.70
2018-01-05T14:38:46.131Z,11.60
2018-01-05T14:41:12.977Z,11.60
2018-01-05T14:43:39.920Z,11.50
2018-01-05T14:46:06.776Z,11.50
2018-01-05T14:48:33.628Z,11.50
2018-01-05T14:51:00.567Z,11.40
2018-01-05T14:53:27.412Z,11.40
2018-01-05T14:55:54.244Z,11.40
2018-01-05T14:58:21.095Z,11.40
2018-01-05T15:00:48.035Z,11.40
2018-01-05T15:03:14.891Z,11.40
2018-01-05T15:05:41.831Z,11.30
2018-01-05T15:08:08.667Z,11.30
2018-01-05T15:10:35.632Z,11.30
2018-01-05T15:13:02.565Z,11.30
2018-01-05T15:15:29.413Z,11.20
2018-01-05T15:17:56.260Z,11.20
2018-01-05T15:20:23.091Z,11.20
2018-01-05T15:22:49.951Z,11.20
2018-01-05T15:25:16.890Z,11.10
2018-01-05T15:27:43.737Z,11.20
2018-01-05T15:30:10.571Z,11.20
2018-01-05T15:32:37.517Z,11.10
2018-01-05T15:35:04.369Z,11.10
2018-01-05T15:37:31.319Z,11.00
2018-01-05T15:39:58.256Z,11.10
2018-01-05T15:42:25.102Z,11.00
2018-01-05T15:44:51.952Z,11.00
2018-01-05T15:47:18.792Z,10.90
2018-01-05T15:49:45.639Z,10.90
2018-01-05T15:52:12.588Z,10.90
2018-01-05T15:54:39.629Z,10.90
2018-01-05T15:57:06.477Z,10.80
2018-01-05T15:59:33.304Z,10.60
2018-01-05T16:02:00.264Z,10.50
2018-01-05T16:04:27.112Z,10.40
2018-01-05T16:06:53.950Z,10.40
2018-01-05T16:09:20.916Z,10.30
2018-01-05T16:11:47.854Z,10.40
2018-01-05T16:14:14.719Z,10.60
2018-01-05T16:16:41.575Z,10.50
2018-01-05T16:19:08.403Z,10.50
2018-01-05T16:21:35.267Z,10.40
2018-01-05T16:24:02.168Z,10.30
2018-01-05T16:26:29.108Z,10.30
2018-01-05T16:28:55.943Z,10.30
2018-01-05T16:31:22.815Z,10.30
2018-01-05T16:33:49.655Z,10.40
2018-01-05T16:36:16.583Z,10.30
2018-01-05T16:38:43.438Z,10.20
2018-01-05T16:41:10.272Z,10.20
2018-01-05T16:43:37.326Z,10.20
2018-01-05T16:46:04.592Z,10.10
2018-01-05T16:48:31.452Z,10.10
2018-01-05T16:50:58.292Z,10.10
2018-01-05T16:53:25.228Z,10.10
2018-01-05T16:55:52.083Z,10.20
2018-01-05T16:58:19.004Z,10.20
2018-01-05T17:00:45.860Z,10.10
2018-01-05T17:03:12.701Z,10.10
2018-01-05T17:05:39.565Z,10.10
2018-01-05T17:08:06.403Z,10.00
2018-01-05T17:10:33.326Z,9.90
2018-01-05T17:13:00.180Z,9.90
2018-01-05T17:15:27.121Z,9.90
2018-01-05T17:17:53.974Z,9.80
2018-01-05T17:20:20.832Z,9.90
2018-01-05T17:22:47.757Z,9.90
2018-01-05T17:25:14.657Z,9.90
2018-01-05T17:27:41.516Z,9.70
2018-01-05T17:30:08.800Z,9.70
2018-01-05T17:32:35.641Z,9.70
2018-01-05T17:35:02.492Z,9.60
2018-01-05T17:37:29.360Z,9.50
2018-01-05T17:39:56.172Z,9.80
2018-01-05T17:42:23.013Z,9.70
2018-01-05T17:44:49.960Z,9.50
2018-01-05T17:47:16.807Z,9.50
2018-01-05T17:49:43.659Z,9.50
2018-01-05T17:52:10.496Z,9.60
2018-01-05T17:54:37.376Z,9.70
2018-01-05T17:57:04.291Z,9.70
2018-01-05T17:59:31.239Z,9.70
2018-01-05T18:01:58.176Z,9.70
2018-01-05T18:04:25.152Z,9.70
2018-01-05T18:06:51.983Z,9.70
2018-01-05T18:09:18.916Z,9.60
2018-01-05T18:11:45.759Z,9.60
2018-01-05T18:14:12.708Z,9.70
2018-01-05T18:16:39.657Z,9.60
2018-01-05T18:19:06.599Z,9.60
2018-01-05T18:21:33.548Z,9.70
2018-01-05T18:24:00.389Z,9.60
2018-01-05T18:26:27.239Z,9.50
2018-01-05T18:28:54.180Z,9.50
2018-01-05T18:31:21.033Z,9.60
2018-01-05T18:33:47.882Z,9.60
2018-01-05T18:36:14.819Z,9.60
2018-01-05T18:38:41.756Z,9.60
2018-01-05T18:41:08.605Z,9.50
2018-01-05T18:43:35.484Z,9.40
2018-01-05T18:46:02.323Z,9.30
2018-01-05T18:48:29.155Z,9.40
2018-01-05T18:50:56.081Z,9.30
2018-01-05T18:53:22.944Z,9.40
2018-01-05T18:55:49.791Z,9.40
2018-01-05T18:58:16.643Z,9.60
2018-01-05T19:00:43.504Z,9.70
2018-01-05T19:03:10.412Z,9.60
2018-01-05T19:05:37.352Z,9.40
2018-01-05T19:08:04.558Z,9.30
2018-01-05T19:10:31.412Z,9.30
2018-01-05T19:12:58.704Z,9.30
2018-01-05T19:15:25.650Z,9.30
2018-01-05T19:17:52.600Z,9.30
2018-01-05T19:20:19.452Z,9.40
2018-01-05T19:22:46.417Z,9.40
2018-01-05T19:25:13.242Z,9.40
2018-01-05T19:27:40.187Z,9.40
2018-01-05T19:30:07.129Z,9.40
2018-01-05T19:32:34.068Z,9.40
2018-01-05T19:35:00.931Z,9.40
2018-01-05T19:37:27.866Z,9.20
2018-01-05T19:39:54.810Z,9.30
2018-01-05T19:42:21.640Z,9.30
2018-01-05T19:44:48.477Z,9.30
2018-01-05T19:47:15.758Z,9.30
2018-01-05T19:49:42.704Z,9.30
2018-01-05T19:52:09.559Z,9.30
2018-01-05T19:54:36.414Z,9.40
2018-01-05T19:57:03.338Z,9.40
2018-01-05T19:59:30.190Z,9.40
2018-01-05T20:01:57.129Z,9.40
2018-01-05T20:04:24.076Z,9.30
2018-01-05T20:06:51.041Z,9.30
2018-01-05T20:09:17.868Z,9.40
2018-01-05T20:11:44.715Z,9.40
2018-01-05T20:14:11.556Z,9.40
2018-01-05T20:16:38.491Z,9.40
2018-01-05T20:19:05.340Z,9.50
2018-01-05T20:21:32.187Z,9.50
2018-01-05T20:23:59.128Z,9.60
2018-01-05T20:26:25.964Z,9.60
2018-01-05T20:28:52.823Z,9.60
2018-01-05T20:31:19.765Z,9.70
2018-01-05T20:33:46.615Z,9.70
2018-01-05T20:36:13.655Z,9.80
2018-01-05T20:38:40.488Z,9.80
2018-01-05T20:41:07.333Z,9.80
2018-01-05T20:43:34.162Z,9.80
2018-01-05T20:46:01.444Z,9.70
2018-01-05T20:48:28.308Z,9.70
2018-01-05T20:50:55.149Z,9.60
2018-01-05T20:53:22.084Z,9.60
2018-01-05T20:55:48.936Z,9.60
2018-01-05T20:58:15.869Z,9.70
2018-01-05T21:00:42.808Z,9.70
2018-01-05T21:03:09.703Z,9.80
2018-01-05T21:05:36.599Z,9.50
2018-01-05T21:08:03.453Z,8.90
2018-01-05T21:10:30.303Z,8.90
2018-01-05T21:12:57.240Z,9.00
2018-01-05T21:15:24.092Z,9.10
2018-01-05T21:17:51.028Z,9.00
2018-01-05T21:20:17.875Z,9.00
2018-01-05T21:22:44.740Z,9.10
2018-01-05T21:25:11.571Z,9.30
2018-01-05T21:27:38.412Z,9.40
2018-01-05T21:30:05.266Z,9.60
2018-01-05T21:32:32.095Z,9.70
2018-01-05T21:34:59.051Z,9.80
2018-01-05T21:37:25.983Z,9.80
2018-01-05T21:39:53.052Z,9.80
2018-01-05T21:42:19.891Z,9.80
2018-01-05T21:44:46.727Z,9.80
2018-01-05T21:47:13.591Z,9.80
2018-01-05T21:49:40.510Z,9.80
2018-01-05T21:52:07.344Z,9.80
2018-01-05T21:54:34.303Z,9.70
2018-01-05T21:57:01.257Z,9.40
2018-01-05T21:59:28.130Z,9.30
2018-01-05T22:01:54.984Z,9.40
2018-01-05T22:04:21.842Z,9.50
2018-01-05T22:06:49.085Z,9.80
2018-01-05T22:09:15.915Z,9.80
2018-01-05T22:11:42.772Z,9.80
2018-01-05T22:14:09.603Z,9.70
2018-01-05T22:16:36.473Z,9.60
2018-01-05T22:19:03.704Z,9.50
2018-01-05T22:21:30.627Z,9.50
2018-01-05T22:23:57.477Z,9.50
2018-01-05T22:26:24.312Z,9.60
2018-01-05T22:28:51.247Z,9.70
2018-01-05T22:31:18.099Z,9.70
2018-01-05T22:33:45.038Z,9.80
2018-01-05T22:36:11.988Z,9.70
2018-01-05T22:38:38.836Z,9.70
2018-01-05T22:41:08.654Z,9.70
2018-01-05T22:43:35.595Z,9.70
2018-01-05T22:46:02.468Z,9.70
2018-01-05T22:48:29.384Z,9.80
2018-01-05T22:50:56.229Z,9.80
2018-01-05T22:53:23.075Z,9.80
2018-01-05T22:55:50.015Z,9.80
2018-01-05T22:58:16.965Z,9.70
2018-01-05T23:00:43.812Z,9.70
2018-01-05T23:03:10.744Z,9.70
2018-01-05T23:05:37.580Z,9.70
2018-01-05T23:08:04.439Z,9.70
2018-01-05T23:10:31.299Z,9.80
2018-01-05T23:12:58.228Z,9.70
2018-01-05T23:15:25.173Z,9.80
2018-01-05T23:17:52.021Z,9.80
2018-01-05T23:20:18.849Z,9.80
2018-01-05T23:22:45.811Z,9.80
2018-01-05T23:25:12.749Z,9.80
2018-01-05T23:27:39.608Z,9.80
2018-01-05T23:30:06.452Z,9.90
2018-01-05T23:32:33.392Z,9.90
2018-01-05T23:35:00.336Z,9.80
2018-01-05T23:37:27.280Z,9.80
2018-01-05T23:39:54.225Z,9.90
2018-01-05T23:42:21.080Z,9.90
2018-01-05T23:44:47.933Z,9.90
2018-01-05T23:47:14.860Z,9.90
2018-01-05T23:49:41.727Z,10.00
2018-01-05T23:52:08.660Z,9.90
2018-01-05T23:54:35.600Z,9.90
2018-01-05T23:57:02.435Z,9.90
2018-01-05T23:59:29.390Z,9.80
