createdAt,value
2024-02-28T00:09:21.874Z,0.03
2024-02-28T00:13:54.429Z,0.1
2024-02-28T00:15:50.980Z,0.11
2024-02-28T00:18:33.209Z,0.05
2024-02-28T00:21:02.028Z,0.03
2024-02-28T00:25:19.712Z,0.04
2024-02-28T00:28:07.765Z,0.03
2024-02-28T00:35:11.897Z,0.04
2024-02-28T00:37:06.634Z,0.03
2024-02-28T00:42:13.665Z,0.02
2024-02-28T00:51:47.578Z,0.03
2024-02-28T01:00:45.950Z,0.02
2024-02-28T01:05:23.572Z,0.03
2024-02-28T01:10:07.688Z,0.02
2024-02-28T01:18:53.224Z,0.03
2024-02-28T01:21:30.548Z,0.02
2024-02-28T01:26:05.225Z,0.03
2024-02-28T01:30:45.258Z,0.02
2024-02-28T01:35:31.270Z,0.03
2024-02-28T01:37:34.416Z,0.02
2024-02-28T02:06:33.889Z,0.03
2024-02-28T02:10:35.017Z,0.02
2024-02-28T02:22:39.214Z,0.03
2024-02-28T02:25:11.589Z,0.02
2024-02-28T02:40:40.716Z,0.03
2024-02-28T02:43:24.666Z,0.02
2024-02-28T02:53:06.415Z,0.03
2024-02-28T02:58:05.954Z,0.02
2024-02-28T03:02:12.323Z,0.1
2024-02-28T03:04:54.409Z,0.02
2024-02-28T03:14:28.807Z,0.03
2024-02-28T03:17:03.476Z,0.02
2024-02-28T03:26:08.805Z,0.03
2024-02-28T03:28:36.243Z,0.02
2024-02-28T03:30:50.395Z,0.03
2024-02-28T03:42:37.046Z,0.02
2024-02-28T03:47:09.154Z,0.03
2024-02-28T03:49:34.919Z,0.02
2024-02-28T03:53:46.180Z,0.03
2024-02-28T04:01:19.845Z,0.02
2024-02-28T04:35:46.411Z,0.03
2024-02-28T04:45:10.559Z,0.02
2024-02-28T04:52:52.045Z,0.03
2024-02-28T05:06:11.043Z,0.04
2024-02-28T05:08:56.680Z,0.03
2024-02-28T05:17:45.393Z,0.04
2024-02-28T05:20:23.574Z,0.05
2024-02-28T05:22:48.375Z,0.06
2024-02-28T05:24:59.670Z,0.07
2024-02-28T05:29:41.700Z,0.1
2024-02-28T05:32:12.237Z,0.14
2024-02-28T05:34:28.484Z,0.21
2024-02-28T05:36:32.502Z,0.35
2024-02-28T05:39:22.358Z,0.42
2024-02-28T05:41:58.722Z,0.67
2024-02-28T05:44:21.813Z,1.08
2024-02-28T05:46:31.179Z,1.52
2024-02-28T05:48:27.312Z,2.09
2024-02-28T05:51:09.615Z,3.45
2024-02-28T05:53:38.582Z,5.31
2024-02-28T05:55:53.982Z,8.03
2024-02-28T05:57:56.235Z,11.11
2024-02-28T06:00:44.435Z,18.76
2024-02-28T06:03:19.114Z,32.78
2024-02-28T06:05:42.565Z,44.32
2024-02-28T06:07:48.060Z,63.72
2024-02-28T06:09:42.572Z,79.1
2024-02-28T06:12:22.928Z,104.8
2024-02-28T06:14:50.047Z,127.6
2024-02-28T06:17:03.685Z,150.88
2024-02-28T06:19:06.042Z,169.6
2024-02-28T06:21:50.427Z,204.8
2024-02-28T06:24:22.703Z,238.8
2024-02-28T06:26:41.978Z,271.2
2024-02-28T06:28:48.063Z,310
2024-02-28T06:30:40.925Z,344.4
2024-02-28T06:33:19.872Z,402
2024-02-28T06:35:45.061Z,448.4
2024-02-28T06:37:57.051Z,492.9
2024-02-28T06:39:55.660Z,529.4
2024-02-28T06:42:40.171Z,585.6
2024-02-28T06:45:11.613Z,632.1
2024-02-28T06:47:29.690Z,680.9
2024-02-28T06:49:34.312Z,727.3
2024-02-28T06:51:25.639Z,742.7
2024-02-28T06:54:02.717Z,738.8
2024-02-28T06:56:26.302Z,778.2
2024-02-28T06:58:36.570Z,822
2024-02-28T07:00:33.653Z,872.9
2024-02-28T07:03:16.599Z,936.9
2024-02-28T07:05:45.997Z,977.2
2024-02-28T07:08:02.872Z,985.2
2024-02-28T07:10:05.057Z,980.8
2024-02-28T07:12:53.265Z,944.6
2024-02-28T07:15:28.825Z,950
2024-02-28T07:17:51.032Z,952.6
2024-02-28T07:19:59.485Z,929.9
2024-02-28T07:21:55.079Z,907.8
2024-02-28T07:24:36.433Z,905.9
2024-02-28T07:27:04.416Z,898.8
2024-02-28T07:31:20.104Z,925.1
2024-02-28T07:34:07.352Z,917.1
2024-02-28T07:36:41.055Z,913.6
2024-02-28T07:39:01.535Z,896.6
2024-02-28T07:41:08.746Z,896
2024-02-28T07:43:02.405Z,867.2
2024-02-28T07:45:42.246Z,862.4
2024-02-28T07:48:08.575Z,847.6
2024-02-28T07:50:21.473Z,857.6
2024-02-28T07:52:21.099Z,897.9
2024-02-28T07:55:06.719Z,954.2
2024-02-28T07:57:38.745Z,993.9
2024-02-28T07:59:57.518Z,1036.4
2024-02-28T08:02:02.563Z,1076.4
2024-02-28T08:03:54.488Z,1109.1
2024-02-28T08:06:32.448Z,1176
2024-02-28T08:08:57.198Z,1260.4
2024-02-28T08:11:08.510Z,1408
2024-02-28T08:13:06.368Z,1602.5
2024-02-28T08:15:50.409Z,1754
2024-02-28T08:18:20.982Z,1848
2024-02-28T08:20:38.025Z,2273
2024-02-28T08:22:41.876Z,2366
2024-02-28T08:25:31.740Z,2545
2024-02-28T08:28:08.136Z,2029
2024-02-28T08:30:30.944Z,2080
2024-02-28T08:32:40.610Z,2394
2024-02-28T08:34:36.868Z,2799
2024-02-28T08:37:18.912Z,2702
2024-02-28T08:42:03.583Z,2986
2024-02-28T08:44:05.702Z,3115
2024-02-28T08:46:54.045Z,2816
2024-02-28T08:49:28.872Z,2950
2024-02-28T08:51:50.396Z,2995
2024-02-28T08:53:57.579Z,2599
2024-02-28T08:55:52.339Z,2045
2024-02-28T08:58:33.159Z,2753
2024-02-28T09:01:00.489Z,2814
2024-02-28T09:03:14.467Z,3054
2024-02-28T09:05:15.015Z,3048
2024-02-28T09:08:01.565Z,2929
2024-02-28T09:10:34.929Z,3011
2024-02-28T09:12:54.676Z,2967
2024-02-28T09:15:01.051Z,3083
2024-02-28T09:16:54.238Z,2942
2024-02-28T09:19:33.278Z,2961
2024-02-28T09:21:40.766Z,2990
2024-02-28T09:23:34.780Z,2858
2024-02-28T09:26:14.745Z,2978
2024-02-28T09:28:41.440Z,3013
2024-02-28T09:30:54.636Z,3409
2024-02-28T09:32:54.451Z,3380
2024-02-28T09:35:40.454Z,3458
2024-02-28T09:38:13.024Z,3032
2024-02-28T09:40:31.363Z,3331
2024-02-28T09:42:37.185Z,3260
2024-02-28T09:44:29.456Z,3356
2024-02-28T09:47:07.736Z,3450
2024-02-28T09:49:32.465Z,3449
2024-02-28T09:51:44.009Z,3427
2024-02-28T09:53:41.948Z,3430
2024-02-28T09:56:25.910Z,3098
2024-02-28T10:01:14.031Z,3511
2024-02-28T10:03:17.797Z,3843
2024-02-28T10:06:08.860Z,3920
2024-02-28T10:11:07.144Z,3663
2024-02-28T10:13:16.619Z,3335
2024-02-28T10:15:12.936Z,3964
2024-02-28T10:17:55.133Z,4266
2024-02-28T10:20:23.919Z,3769
2024-02-28T10:22:39.393Z,3424
2024-02-28T10:24:41.390Z,3759
2024-02-28T10:27:29.494Z,3417
2024-02-28T10:30:03.520Z,3157
2024-02-28T10:32:24.845Z,2763
2024-02-28T10:34:32.628Z,2987
2024-02-28T10:36:27.300Z,3174
2024-02-28T10:39:07.932Z,3092
2024-02-28T10:41:35.061Z,3083
2024-02-28T10:43:48.803Z,3084
2024-02-28T10:45:57.832Z,3201
2024-02-28T10:48:39.086Z,3151
2024-02-28T10:51:08.504Z,3203
2024-02-28T10:53:28.180Z,3019
2024-02-28T10:55:34.532Z,3146
2024-02-28T10:57:27.298Z,3089
2024-02-28T11:00:06.121Z,3016
2024-02-28T11:02:31.560Z,3029
2024-02-28T11:04:43.604Z,3089
2024-02-28T11:09:27.559Z,3069
2024-02-28T11:11:58.450Z,3098
2024-02-28T11:14:16.348Z,3130
2024-02-28T11:16:20.913Z,3127
2024-02-28T11:18:11.550Z,3052
2024-02-28T11:20:48.460Z,3194
2024-02-28T11:23:12.235Z,3183
2024-02-28T11:25:22.606Z,3169
2024-02-28T11:27:19.470Z,2959
2024-02-28T11:30:02.248Z,3197
2024-02-28T11:32:31.818Z,3119
2024-02-28T11:34:47.985Z,3098
2024-02-28T11:36:51.157Z,3105
2024-02-28T11:39:39.965Z,3069
2024-02-28T11:42:15.404Z,3161
2024-02-28T11:44:37.353Z,3215
2024-02-28T11:46:46.238Z,3205
2024-02-28T11:48:41.624Z,3191
2024-02-28T11:51:22.868Z,3207
2024-02-28T11:53:50.974Z,3193
2024-02-28T11:56:05.669Z,3147
2024-02-28T11:58:06.815Z,3124
2024-02-28T12:00:54.148Z,3203
2024-02-28T12:03:28.070Z,3261
2024-02-28T12:05:48.487Z,3200
2024-02-28T12:07:56.648Z,3230
2024-02-28T12:09:48.677Z,3159
2024-02-28T12:12:28.337Z,3215
2024-02-28T12:14:54.601Z,3019
2024-02-28T12:17:07.488Z,3214
2024-02-28T12:19:07.136Z,3256
2024-02-28T12:21:52.615Z,3294
2024-02-28T12:24:24.829Z,3325
2024-02-28T12:26:43.523Z,3376
2024-02-28T12:28:48.827Z,3362
2024-02-28T12:30:40.972Z,3272
2024-02-28T12:33:18.972Z,3278
2024-02-28T12:35:43.896Z,3304
2024-02-28T12:37:54.716Z,3374
2024-02-28T12:39:52.595Z,3413
2024-02-28T12:42:37.525Z,3358
2024-02-28T12:45:06.707Z,3334
2024-02-28T12:47:23.853Z,3301
2024-02-28T12:49:27.499Z,3416
2024-02-28T12:54:53.695Z,3352
2024-02-28T12:57:16.008Z,3275
2024-02-28T13:01:21.871Z,6594
2024-02-28T13:04:04.054Z,8965
2024-02-28T13:06:32.757Z,7408
2024-02-28T13:10:50.185Z,14248
2024-02-28T13:13:38.175Z,3326
2024-02-28T13:16:12.674Z,4431
2024-02-28T13:18:34.014Z,3360
2024-02-28T13:20:41.835Z,2955
2024-02-28T13:22:36.278Z,2914
2024-02-28T13:25:16.856Z,2737
2024-02-28T13:27:43.901Z,2277
2024-02-28T13:29:57.502Z,3152
2024-02-28T13:31:57.935Z,3203
2024-02-28T13:34:46.218Z,3229
2024-02-28T13:37:17.129Z,3225
2024-02-28T13:39:36.542Z,3174
2024-02-28T13:41:42.713Z,3111
2024-02-28T13:43:35.507Z,4936
2024-02-28T13:46:13.768Z,3243
2024-02-28T13:48:39.060Z,2693
2024-02-28T13:50:50.938Z,2601
2024-02-28T13:52:49.499Z,2456
2024-02-28T13:55:34.093Z,2595
2024-02-28T13:58:05.328Z,2638
2024-02-28T14:00:23.010Z,2695
2024-02-28T14:04:18.702Z,2808
2024-02-28T14:06:55.756Z,2764
2024-02-28T14:09:19.274Z,2402
2024-02-28T14:11:29.610Z,2769
2024-02-28T14:13:26.494Z,2485
2024-02-28T14:16:09.509Z,2580
2024-02-28T14:18:38.962Z,2352
2024-02-28T14:20:55.094Z,2557
2024-02-28T14:22:57.865Z,2690
2024-02-28T14:25:46.670Z,3759
2024-02-28T14:28:22.352Z,4433
2024-02-28T14:30:44.063Z,2690
2024-02-28T14:32:52.458Z,2565
2024-02-28T14:34:47.164Z,2755
2024-02-28T14:37:28.231Z,6151
2024-02-28T14:39:55.961Z,5772
2024-02-28T14:42:10.382Z,4889
2024-02-28T14:44:11.411Z,6133
2024-02-28T14:46:58.313Z,3632
2024-02-28T14:49:32.196Z,2923
2024-02-28T14:51:52.308Z,2862
2024-02-28T14:53:59.236Z,2720
2024-02-28T14:55:52.911Z,2973
2024-02-28T14:58:32.482Z,3933
2024-02-28T15:00:58.754Z,3019
2024-02-28T15:03:11.341Z,2520
2024-02-28T15:05:10.810Z,7713
2024-02-28T15:07:56.113Z,13957
2024-02-28T15:10:27.991Z,2968
2024-02-28T15:12:46.685Z,2359
2024-02-28T15:14:51.850Z,2118
2024-02-28T15:16:43.689Z,1946
2024-02-28T15:19:21.576Z,1911
2024-02-28T15:21:46.021Z,1738
2024-02-28T15:23:56.440Z,1728
2024-02-28T15:25:54.242Z,1547.5
2024-02-28T15:28:37.951Z,1407.3
2024-02-28T15:31:08.359Z,1300.1
2024-02-28T15:33:25.381Z,1304.9
2024-02-28T15:35:28.810Z,1269.7
2024-02-28T15:38:18.274Z,1276.8
2024-02-28T15:40:54.446Z,1205.7
2024-02-28T15:43:17.316Z,1133.4
2024-02-28T15:45:26.746Z,1291.8
2024-02-28T15:47:22.747Z,1249.6
2024-02-28T15:50:04.901Z,1278
2024-02-28T15:52:33.665Z,1279.3
2024-02-28T15:54:48.996Z,1241.6
2024-02-28T15:56:51.020Z,1080.3
2024-02-28T15:59:40.659Z,1002.5
2024-02-28T16:02:13.571Z,934.4
2024-02-28T16:04:34.787Z,895.6
2024-02-28T16:06:42.486Z,856.6
2024-02-28T16:11:17.099Z,726.4
2024-02-28T16:13:43.523Z,668.1
2024-02-28T16:15:57.219Z,619
2024-02-28T16:17:57.306Z,588.8
2024-02-28T16:20:43.572Z,537.1
2024-02-28T16:23:16.560Z,487.2
2024-02-28T16:25:36.036Z,440.8
2024-02-28T16:27:42.027Z,395
2024-02-28T16:29:34.830Z,361.2
2024-02-28T16:32:13.574Z,322.4
2024-02-28T16:34:38.910Z,292.8
2024-02-28T16:36:50.976Z,271.6
2024-02-28T16:41:34.067Z,225.6
2024-02-28T16:44:05.319Z,200.6
2024-02-28T16:46:23.056Z,177.7
2024-02-28T16:48:27.475Z,158.36
2024-02-28T16:50:18.672Z,143.72
2024-02-28T16:52:55.768Z,125.24
2024-02-28T16:55:19.473Z,103.4
2024-02-28T16:57:29.805Z,90.48
2024-02-28T16:59:26.673Z,78.26
2024-02-28T17:02:09.013Z,62.84
2024-02-28T17:04:38.464Z,48.98
2024-02-28T17:06:54.856Z,38.47
2024-02-28T17:08:57.623Z,31.24
2024-02-28T17:11:46.302Z,22.11
2024-02-28T17:14:21.570Z,14.86
2024-02-28T17:16:43.695Z,10.3
2024-02-28T17:18:52.280Z,7.58
2024-02-28T17:20:47.594Z,5.04
2024-02-28T17:23:28.913Z,3.32
2024-02-28T17:25:56.734Z,2.08
2024-02-28T17:28:11.234Z,1.44
2024-02-28T17:30:12.502Z,0.97
2024-02-28T17:32:59.711Z,0.7
2024-02-28T17:35:33.343Z,0.44
2024-02-28T17:37:53.892Z,0.35
2024-02-28T17:40:00.902Z,0.27
2024-02-28T17:41:54.505Z,0.23
2024-02-28T17:44:34.162Z,0.2
2024-02-28T17:47:00.470Z,0.18
2024-02-28T17:49:13.200Z,0.17
2024-02-28T17:51:12.060Z,0.16
2024-02-28T17:53:57.487Z,0.14
2024-02-28T17:56:29.467Z,0.2
2024-02-28T17:58:47.959Z,0.12
2024-02-28T18:00:53.353Z,0.2
2024-02-28T18:02:45.205Z,0.14
2024-02-28T18:07:47.632Z,0.12
2024-02-28T18:09:58.970Z,0.11
2024-02-28T18:17:10.600Z,0.17
2024-02-28T18:19:27.526Z,0.18
2024-02-28T18:21:31.278Z,0.11
2024-02-28T18:24:20.887Z,0.09
2024-02-28T18:31:29.493Z,0.09
2024-02-28T18:33:26.000Z,0.04
2024-02-28T18:40:51.440Z,0.06
2024-02-28T18:42:53.398Z,0.13
2024-02-28T18:45:41.518Z,0.04
2024-02-28T18:48:16.097Z,0.05
2024-02-28T18:50:37.290Z,0.11
2024-02-28T18:57:19.954Z,0.04
2024-02-28T19:06:47.044Z,0.05
2024-02-28T19:09:20.064Z,0.04
2024-02-28T19:13:45.552Z,0.05
2024-02-28T19:15:38.483Z,0.04
2024-02-28T19:31:36.571Z,0.11
2024-02-28T19:34:22.256Z,0.04
2024-02-28T19:39:13.246Z,0.05
2024-02-28T19:45:49.074Z,0.03
2024-02-28T19:59:54.368Z,0.11
2024-02-28T20:01:58.192Z,0.04
2024-02-28T20:04:48.048Z,0.05
2024-02-28T20:09:47.713Z,0.04
2024-02-28T20:33:13.902Z,0.1
2024-02-28T20:35:08.507Z,0.03
2024-02-28T20:40:16.520Z,0.1
2024-02-28T20:42:30.312Z,0.04
2024-02-28T20:44:30.941Z,0.08
2024-02-28T20:47:17.383Z,0.07
2024-02-28T20:49:50.428Z,0.05
2024-02-28T20:54:16.609Z,0.1
2024-02-28T20:56:09.523Z,0.03
2024-02-28T21:47:26.045Z,0.02
2024-02-28T22:02:11.948Z,0.03
2024-02-28T22:04:32.305Z,0.02
2024-02-28T22:23:10.172Z,0.03
2024-02-28T22:25:29.135Z,0.02
2024-02-28T22:32:05.231Z,0.03
2024-02-28T22:36:41.057Z,0.02
2024-02-28T23:15:00.184Z,0.03
2024-02-28T23:21:24.393Z,0.02
2024-02-28T23:36:04.916Z,0.03
2024-02-28T23:38:24.522Z,0.02
2024-02-28T23:47:27.961Z,0.09
2024-02-28T23:49:39.832Z,0.02
