createdAt,value
2023-05-07T00:02:13.589Z,8.93
2023-05-07T00:04:40.213Z,8.92
2023-05-07T00:07:06.841Z,8.91
2023-05-07T00:09:33.381Z,8.90
2023-05-07T00:11:59.933Z,8.91
2023-05-07T00:14:26.465Z,8.91
2023-05-07T00:16:53.033Z,8.91
2023-05-07T00:19:19.631Z,8.88
2023-05-07T00:21:46.146Z,8.84
2023-05-07T00:24:12.701Z,8.81
2023-05-07T00:26:39.264Z,8.86
2023-05-07T00:29:05.888Z,8.87
2023-05-07T00:31:32.439Z,8.82
2023-05-07T00:33:59.037Z,8.83
2023-05-07T00:36:25.571Z,8.82
2023-05-07T00:38:52.066Z,8.78
2023-05-07T00:41:18.641Z,8.75
2023-05-07T00:43:45.433Z,8.77
2023-05-07T00:46:11.995Z,8.77
2023-05-07T00:48:38.575Z,8.74
2023-05-07T00:51:05.136Z,8.69
2023-05-07T00:53:31.607Z,8.71
2023-05-07T00:55:58.160Z,8.77
2023-05-07T00:58:24.704Z,8.81
2023-05-07T01:00:51.277Z,8.83
2023-05-07T01:03:17.849Z,8.77
2023-05-07T01:05:45.447Z,8.82
2023-05-07T01:08:12.194Z,8.76
2023-05-07T01:10:38.739Z,8.78
2023-05-07T01:13:05.317Z,8.79
2023-05-07T01:15:31.825Z,8.82
2023-05-07T01:17:58.437Z,8.79
2023-05-07T01:20:25.099Z,8.79
2023-05-07T01:22:51.655Z,8.79
2023-05-07T01:25:18.170Z,8.81
2023-05-07T01:27:44.758Z,8.85
2023-05-07T01:30:11.858Z,8.86
2023-05-07T01:32:52.474Z,8.90
2023-05-07T01:35:25.515Z,8.91
2023-05-07T01:37:52.074Z,8.87
2023-05-07T01:40:18.589Z,8.91
2023-05-07T01:42:45.257Z,8.88
2023-05-07T01:45:11.899Z,8.90
2023-05-07T01:47:38.824Z,8.93
2023-05-07T01:50:07.169Z,8.90
2023-05-07T01:52:33.742Z,8.93
2023-05-07T01:55:00.271Z,8.91
2023-05-07T01:57:26.823Z,8.86
2023-05-07T01:59:53.362Z,8.84
2023-05-07T02:02:20.093Z,8.88
2023-05-07T02:04:46.605Z,8.85
2023-05-07T02:07:13.137Z,8.83
2023-05-07T02:09:39.639Z,8.83
2023-05-07T02:12:06.192Z,8.82
2023-05-07T02:14:32.736Z,8.82
2023-05-07T02:16:59.240Z,8.83
2023-05-07T02:19:25.771Z,8.88
2023-05-07T02:21:52.285Z,8.91
2023-05-07T02:24:18.770Z,8.89
2023-05-07T02:26:45.283Z,8.85
2023-05-07T02:29:11.811Z,8.87
2023-05-07T02:31:38.351Z,8.88
2023-05-07T02:34:04.936Z,8.84
2023-05-07T02:36:31.453Z,8.85
2023-05-07T02:38:58.012Z,8.90
2023-05-07T02:41:24.566Z,8.91
2023-05-07T02:43:51.099Z,8.91
2023-05-07T02:46:17.715Z,8.91
2023-05-07T02:48:44.311Z,8.92
2023-05-07T02:51:10.824Z,8.91
2023-05-07T02:53:37.411Z,8.89
2023-05-07T02:56:04.140Z,8.90
2023-05-07T02:58:30.659Z,8.85
2023-05-07T03:00:57.218Z,8.87
2023-05-07T03:03:23.818Z,8.85
2023-05-07T03:05:50.368Z,8.87
2023-05-07T03:08:16.910Z,8.92
2023-05-07T03:10:43.472Z,8.92
2023-05-07T03:13:10.054Z,8.95
2023-05-07T03:15:36.636Z,8.91
2023-05-07T03:18:03.390Z,8.86
2023-05-07T03:20:30.106Z,8.82
2023-05-07T03:22:56.671Z,8.80
2023-05-07T03:25:23.307Z,8.79
2023-05-07T03:27:49.856Z,8.77
2023-05-07T03:30:16.428Z,8.75
2023-05-07T03:32:42.985Z,8.75
2023-05-07T03:35:09.753Z,8.73
2023-05-07T03:37:36.254Z,8.77
2023-05-07T03:40:02.789Z,8.81
2023-05-07T03:42:29.791Z,8.82
2023-05-07T03:44:56.327Z,8.76
2023-05-07T03:47:22.841Z,8.74
2023-05-07T03:49:49.395Z,8.76
2023-05-07T03:52:16.155Z,8.76
2023-05-07T03:54:42.669Z,8.73
2023-05-07T03:57:09.199Z,8.72
2023-05-07T03:59:35.745Z,8.81
2023-05-07T04:02:05.072Z,8.81
2023-05-07T04:04:32.178Z,8.77
2023-05-07T04:06:58.699Z,8.78
2023-05-07T04:09:25.215Z,8.77
2023-05-07T04:11:51.779Z,8.77
2023-05-07T04:14:18.324Z,8.84
2023-05-07T04:16:44.857Z,8.84
2023-05-07T04:19:11.400Z,8.81
2023-05-07T04:21:37.951Z,8.76
2023-05-07T04:24:04.711Z,8.80
2023-05-07T04:26:31.252Z,8.82
2023-05-07T04:28:57.873Z,8.82
2023-05-07T04:31:24.441Z,8.85
2023-05-07T04:33:50.947Z,8.89
2023-05-07T04:36:17.730Z,8.85
2023-05-07T04:38:44.251Z,8.85
2023-05-07T04:41:10.800Z,8.84
2023-05-07T04:43:37.446Z,8.85
2023-05-07T04:46:03.985Z,8.87
2023-05-07T04:48:30.614Z,8.88
2023-05-07T04:50:57.134Z,8.90
2023-05-07T04:53:23.619Z,8.92
2023-05-07T04:55:50.123Z,8.91
2023-05-07T04:58:16.671Z,8.95
2023-05-07T05:00:43.231Z,8.98
2023-05-07T05:03:09.829Z,9.01
2023-05-07T05:05:36.449Z,9.07
2023-05-07T05:08:02.987Z,9.05
2023-05-07T05:10:29.553Z,9.06
2023-05-07T05:12:56.133Z,9.01
2023-05-07T05:15:22.817Z,9.05
2023-05-07T05:17:49.457Z,9.04
2023-05-07T05:20:15.984Z,9.11
2023-05-07T05:22:42.962Z,9.14
2023-05-07T05:25:09.676Z,9.13
2023-05-07T05:27:36.226Z,9.08
2023-05-07T05:30:02.885Z,9.09
2023-05-07T05:32:30.564Z,9.04
2023-05-07T05:34:57.144Z,9.02
2023-05-07T05:37:23.754Z,9.07
2023-05-07T05:39:50.343Z,9.05
2023-05-07T05:42:16.875Z,8.98
2023-05-07T05:44:43.397Z,9.00
2023-05-07T05:47:09.942Z,8.99
2023-05-07T05:49:36.454Z,8.96
2023-05-07T05:52:03.041Z,9.00
2023-05-07T05:54:29.580Z,8.97
2023-05-07T05:56:56.123Z,9.07
2023-05-07T05:59:22.705Z,9.03
2023-05-07T06:01:49.298Z,8.99
2023-05-07T06:04:15.914Z,9.00
2023-05-07T06:06:42.481Z,9.07
2023-05-07T06:09:09.025Z,9.09
2023-05-07T06:11:35.546Z,9.12
2023-05-07T06:14:02.110Z,9.14
2023-05-07T06:16:29.674Z,9.21
2023-05-07T06:18:56.232Z,9.24
2023-05-07T06:21:22.757Z,9.25
2023-05-07T06:23:49.311Z,9.30
2023-05-07T06:26:15.814Z,9.31
2023-05-07T06:28:42.326Z,9.30
2023-05-07T06:31:19.942Z,9.32
2023-05-07T06:33:46.517Z,9.33
2023-05-07T06:36:13.359Z,9.32
2023-05-07T06:38:39.926Z,9.33
2023-05-07T06:41:09.217Z,9.36
2023-05-07T06:43:35.853Z,9.36
2023-05-07T06:46:02.429Z,9.39
2023-05-07T06:48:28.983Z,9.45
2023-05-07T06:50:55.586Z,9.50
2023-05-07T06:53:22.163Z,9.49
2023-05-07T06:55:48.712Z,9.51
2023-05-07T06:58:15.245Z,9.53
2023-05-07T07:00:41.825Z,9.60
2023-05-07T07:03:08.429Z,9.65
2023-05-07T07:05:35.055Z,9.67
2023-05-07T07:08:01.595Z,9.71
2023-05-07T07:10:28.098Z,9.74
2023-05-07T07:12:54.661Z,9.77
2023-05-07T07:15:21.226Z,9.82
2023-05-07T07:17:47.811Z,9.82
2023-05-07T07:20:14.641Z,9.82
2023-05-07T07:22:41.462Z,9.84
2023-05-07T07:25:10.692Z,9.90
2023-05-07T07:27:37.616Z,9.90
2023-05-07T07:30:04.692Z,9.88
2023-05-07T07:32:31.257Z,9.97
2023-05-07T07:34:57.770Z,10.04
2023-05-07T07:37:24.314Z,10.04
2023-05-07T07:39:50.952Z,10.04
2023-05-07T07:42:17.464Z,10.10
2023-05-07T07:44:44.044Z,10.11
2023-05-07T07:47:10.763Z,10.10
2023-05-07T07:49:37.366Z,10.13
2023-05-07T07:52:04.062Z,10.14
2023-05-07T07:54:30.624Z,10.21
2023-05-07T07:56:57.188Z,10.28
2023-05-07T07:59:23.697Z,10.36
2023-05-07T08:01:50.242Z,10.39
2023-05-07T08:04:17.040Z,10.39
2023-05-07T08:06:43.599Z,10.38
2023-05-07T08:09:10.188Z,10.40
2023-05-07T08:11:36.701Z,10.40
2023-05-07T08:14:03.252Z,10.42
2023-05-07T08:16:31.115Z,10.39
2023-05-07T08:18:57.795Z,10.35
2023-05-07T08:21:24.344Z,10.35
2023-05-07T08:23:50.907Z,10.37
2023-05-07T08:26:17.463Z,10.40
2023-05-07T08:28:44.025Z,10.38
2023-05-07T08:31:10.676Z,10.37
2023-05-07T08:33:37.362Z,10.37
2023-05-07T08:36:04.100Z,10.38
2023-05-07T08:38:30.716Z,10.45
2023-05-07T08:40:57.256Z,10.45
2023-05-07T08:43:24.108Z,10.41
2023-05-07T08:45:50.741Z,10.35
2023-05-07T08:48:17.593Z,10.39
2023-05-07T08:50:44.158Z,10.46
2023-05-07T08:53:10.707Z,10.56
2023-05-07T08:55:37.262Z,10.67
2023-05-07T08:58:04.306Z,10.72
2023-05-07T09:00:30.964Z,10.76
2023-05-07T09:02:57.605Z,10.86
2023-05-07T09:05:24.116Z,10.95
2023-05-07T09:07:52.089Z,11.05
2023-05-07T09:10:19.841Z,11.05
2023-05-07T09:12:47.788Z,11.14
2023-05-07T09:15:14.348Z,11.12
2023-05-07T09:17:40.909Z,11.12
2023-05-07T09:20:10.690Z,11.11
2023-05-07T09:22:38.229Z,11.12
2023-05-07T09:25:05.871Z,11.13
2023-05-07T09:27:32.418Z,11.24
2023-05-07T09:29:58.952Z,11.23
2023-05-07T09:32:25.911Z,11.23
2023-05-07T09:34:53.531Z,11.22
2023-05-07T09:37:20.287Z,11.21
2023-05-07T09:39:47.979Z,11.27
2023-05-07T09:42:14.583Z,11.30
2023-05-07T09:44:41.251Z,11.34
2023-05-07T09:47:08.043Z,11.36
2023-05-07T09:49:36.220Z,11.41
2023-05-07T09:52:03.453Z,11.44
2023-05-07T09:54:30.031Z,11.45
2023-05-07T09:56:56.595Z,11.45
2023-05-07T09:59:23.115Z,11.39
2023-05-07T10:01:49.745Z,11.42
2023-05-07T10:04:16.294Z,11.48
2023-05-07T10:06:42.797Z,11.53
2023-05-07T10:09:09.388Z,11.53
2023-05-07T10:11:36.304Z,11.58
2023-05-07T10:14:05.602Z,11.61
2023-05-07T10:16:33.047Z,11.62
2023-05-07T10:18:59.935Z,11.71
2023-05-07T10:21:27.865Z,11.71
2023-05-07T10:24:04.882Z,11.77
2023-05-07T10:26:31.486Z,11.81
2023-05-07T10:29:05.027Z,11.81
2023-05-07T10:31:41.031Z,11.82
2023-05-07T10:34:16.504Z,11.86
2023-05-07T10:36:43.060Z,11.92
2023-05-07T10:39:09.658Z,12.01
2023-05-07T10:41:36.232Z,12.04
2023-05-07T10:44:02.823Z,12.03
2023-05-07T10:46:29.358Z,11.99
2023-05-07T10:49:01.571Z,11.96
2023-05-07T10:51:28.398Z,12.00
2023-05-07T10:54:13.108Z,12.01
2023-05-07T10:56:44.056Z,12.07
2023-05-07T10:59:22.837Z,12.11
2023-05-07T11:01:57.064Z,12.14
2023-05-07T11:04:23.871Z,12.19
2023-05-07T11:07:08.814Z,12.23
2023-05-07T11:09:53.518Z,12.37
2023-05-07T11:12:38.375Z,12.55
2023-05-07T11:15:11.754Z,12.74
2023-05-07T11:17:58.134Z,12.73
2023-05-07T11:20:56.250Z,12.83
2023-05-07T11:23:34.879Z,12.87
2023-05-07T11:26:01.795Z,12.88
2023-05-07T11:28:31.949Z,12.92
2023-05-07T11:30:58.601Z,12.99
2023-05-07T11:33:25.125Z,13.17
2023-05-07T11:35:52.089Z,13.32
2023-05-07T11:38:18.698Z,13.30
2023-05-07T11:40:51.855Z,13.38
2023-05-07T11:43:18.426Z,13.45
2023-05-07T11:45:46.401Z,13.49
2023-05-07T11:48:16.452Z,13.55
2023-05-07T11:50:52.855Z,13.60
2023-05-07T11:53:20.199Z,13.64
2023-05-07T11:55:47.221Z,13.69
2023-05-07T11:58:14.168Z,13.72
2023-05-07T12:00:40.745Z,13.77
2023-05-07T12:03:07.480Z,13.80
2023-05-07T12:05:34.230Z,13.89
2023-05-07T12:08:00.764Z,13.98
2023-05-07T12:10:27.294Z,14.05
2023-05-07T12:12:53.893Z,14.11
2023-05-07T12:15:23.800Z,14.17
2023-05-07T12:17:50.344Z,14.31
2023-05-07T12:20:17.034Z,14.40
2023-05-07T12:22:43.600Z,14.38
2023-05-07T12:25:10.710Z,14.42
2023-05-07T12:27:42.112Z,14.47
2023-05-07T12:30:11.213Z,14.61
2023-05-07T12:32:37.953Z,14.79
2023-05-07T12:35:06.291Z,15.04
2023-05-07T12:37:32.861Z,15.22
2023-05-07T12:40:06.454Z,15.38
2023-05-07T12:42:40.489Z,15.48
2023-05-07T12:45:17.343Z,15.45
2023-05-07T12:47:47.514Z,15.47
2023-05-07T12:50:14.886Z,15.56
2023-05-07T12:52:41.456Z,15.65
2023-05-07T12:55:09.407Z,15.65
2023-05-07T12:57:40.244Z,15.65
2023-05-07T13:00:07.731Z,15.68
2023-05-07T13:02:34.910Z,15.79
2023-05-07T13:05:01.567Z,15.87
2023-05-07T13:07:29.581Z,15.78
2023-05-07T13:09:57.249Z,15.57
2023-05-07T13:12:23.779Z,15.44
2023-05-07T13:14:50.305Z,15.36
2023-05-07T13:17:16.842Z,15.36
2023-05-07T13:19:43.407Z,15.33
2023-05-07T13:22:09.927Z,15.31
2023-05-07T13:24:36.454Z,15.33
2023-05-07T13:27:03.182Z,15.20
2023-05-07T13:29:29.902Z,15.13
2023-05-07T13:31:57.640Z,15.12
2023-05-07T13:34:24.242Z,15.12
2023-05-07T13:36:50.810Z,15.21
2023-05-07T13:39:17.382Z,15.33
2023-05-07T13:41:43.909Z,15.48
2023-05-07T13:44:11.171Z,15.65
2023-05-07T13:46:37.806Z,15.85
2023-05-07T13:49:04.447Z,16.13
2023-05-07T13:51:31.036Z,16.59
2023-05-07T13:53:57.618Z,17.15
2023-05-07T13:56:24.164Z,17.68
2023-05-07T13:58:59.611Z,18.60
2023-05-07T14:01:26.962Z,19.19
2023-05-07T14:03:53.614Z,18.85
2023-05-07T14:06:20.240Z,18.95
2023-05-07T14:08:46.837Z,19.37
2023-05-07T14:11:13.369Z,19.25
2023-05-07T14:13:39.922Z,19.01
2023-05-07T14:16:06.516Z,18.89
2023-05-07T14:18:33.032Z,19.10
2023-05-07T14:20:59.590Z,20.53
2023-05-07T14:23:26.122Z,22.29
2023-05-07T14:25:52.701Z,23.48
2023-05-07T14:28:19.716Z,24.99
2023-05-07T14:30:46.316Z,25.04
2023-05-07T14:33:12.855Z,25.49
2023-05-07T14:35:39.358Z,25.93
2023-05-07T14:38:05.909Z,26.70
2023-05-07T14:40:32.450Z,27.21
2023-05-07T14:42:58.979Z,26.41
2023-05-07T14:45:25.489Z,24.86
2023-05-07T14:47:52.064Z,23.16
2023-05-07T14:50:18.636Z,22.63
2023-05-07T14:52:45.127Z,22.55
2023-05-07T14:55:11.926Z,21.33
2023-05-07T14:57:38.612Z,19.84
2023-05-07T15:00:05.564Z,18.78
2023-05-07T15:02:32.185Z,17.87
2023-05-07T15:04:59.761Z,17.31
2023-05-07T15:07:26.334Z,17.05
2023-05-07T15:09:52.893Z,16.88
2023-05-07T15:12:19.464Z,16.73
2023-05-07T15:14:45.988Z,16.56
2023-05-07T15:17:12.532Z,16.46
2023-05-07T15:19:39.119Z,16.41
2023-05-07T15:22:05.849Z,16.39
2023-05-07T15:24:32.463Z,16.34
2023-05-07T15:26:58.970Z,16.16
2023-05-07T15:29:25.556Z,16.00
2023-05-07T15:31:52.177Z,15.91
2023-05-07T15:34:18.774Z,15.82
2023-05-07T15:36:45.284Z,15.76
2023-05-07T15:39:11.865Z,15.71
2023-05-07T15:41:38.366Z,15.67
2023-05-07T15:44:05.121Z,15.64
2023-05-07T15:46:31.737Z,15.68
2023-05-07T15:48:58.482Z,15.67
2023-05-07T15:51:25.072Z,15.64
2023-05-07T15:53:51.640Z,15.55
2023-05-07T15:56:18.147Z,15.50
2023-05-07T15:58:44.673Z,15.50
2023-05-07T16:01:11.285Z,15.50
2023-05-07T16:03:37.977Z,15.44
2023-05-07T16:06:04.664Z,15.43
2023-05-07T16:08:31.373Z,15.38
2023-05-07T16:10:57.894Z,15.39
2023-05-07T16:13:24.540Z,15.42
2023-05-07T16:15:56.127Z,15.39
2023-05-07T16:18:22.682Z,15.39
2023-05-07T16:20:49.163Z,15.41
2023-05-07T16:23:15.701Z,15.44
2023-05-07T16:25:42.211Z,15.44
2023-05-07T16:28:08.731Z,15.45
2023-05-07T16:30:35.219Z,15.50
2023-05-07T16:33:01.808Z,15.54
2023-05-07T16:35:28.389Z,15.58
2023-05-07T16:37:54.917Z,15.57
2023-05-07T16:40:21.566Z,15.55
2023-05-07T16:42:48.125Z,15.59
2023-05-07T16:45:14.877Z,15.54
2023-05-07T16:47:41.700Z,15.59
2023-05-07T16:50:08.720Z,15.57
2023-05-07T16:52:36.055Z,15.60
2023-05-07T16:55:02.590Z,15.61
2023-05-07T16:57:29.805Z,15.59
2023-05-07T16:59:56.426Z,15.60
2023-05-07T17:02:24.388Z,15.57
2023-05-07T17:04:50.995Z,15.55
2023-05-07T17:07:17.539Z,15.52
2023-05-07T17:09:44.246Z,15.52
2023-05-07T17:12:10.735Z,15.53
2023-05-07T17:14:37.320Z,15.49
2023-05-07T17:17:03.835Z,15.48
2023-05-07T17:19:32.258Z,15.45
2023-05-07T17:21:58.797Z,15.42
2023-05-07T17:24:25.287Z,15.41
2023-05-07T17:26:52.224Z,15.37
2023-05-07T17:29:18.802Z,15.33
2023-05-07T17:31:45.505Z,15.30
2023-05-07T17:34:12.052Z,15.25
2023-05-07T17:36:38.635Z,15.24
2023-05-07T17:39:05.115Z,15.17
2023-05-07T17:41:31.613Z,15.10
2023-05-07T17:43:58.135Z,15.06
2023-05-07T17:46:24.656Z,15.05
2023-05-07T17:48:51.205Z,14.94
2023-05-07T17:51:17.692Z,14.90
2023-05-07T17:53:44.214Z,14.85
2023-05-07T17:56:10.769Z,14.81
2023-05-07T17:58:53.330Z,14.74
2023-05-07T18:01:23.912Z,14.76
2023-05-07T18:03:50.541Z,14.78
2023-05-07T18:06:17.205Z,14.71
2023-05-07T18:08:44.530Z,14.65
2023-05-07T18:11:11.030Z,14.56
2023-05-07T18:13:38.253Z,14.48
2023-05-07T18:16:04.880Z,14.41
2023-05-07T18:18:31.460Z,14.39
2023-05-07T18:20:58.311Z,14.37
2023-05-07T18:23:25.235Z,14.35
2023-05-07T18:25:51.808Z,14.30
2023-05-07T18:28:18.417Z,14.19
2023-05-07T18:30:44.992Z,14.15
2023-05-07T18:33:13.265Z,14.07
2023-05-07T18:35:39.867Z,14.04
2023-05-07T18:38:07.263Z,14.02
2023-05-07T18:40:34.034Z,13.98
2023-05-07T18:43:00.635Z,13.92
2023-05-07T18:45:27.246Z,13.87
2023-05-07T18:47:53.796Z,13.81
2023-05-07T18:50:20.501Z,13.77
2023-05-07T18:52:47.028Z,13.72
2023-05-07T18:55:13.525Z,13.69
2023-05-07T18:57:40.065Z,13.66
2023-05-07T19:00:07.233Z,13.59
2023-05-07T19:02:33.782Z,13.51
2023-05-07T19:05:00.400Z,13.49
2023-05-07T19:07:26.928Z,13.44
2023-05-07T19:10:04.053Z,13.43
2023-05-07T19:12:31.797Z,13.39
2023-05-07T19:14:58.293Z,13.37
2023-05-07T19:17:24.866Z,13.33
2023-05-07T19:19:51.478Z,13.26
2023-05-07T19:22:18.304Z,13.23
2023-05-07T19:24:44.993Z,13.19
2023-05-07T19:27:11.607Z,13.14
2023-05-07T19:29:38.152Z,13.08
2023-05-07T19:32:05.011Z,13.02
2023-05-07T19:34:31.580Z,12.98
2023-05-07T19:36:58.126Z,12.94
2023-05-07T19:39:24.654Z,12.93
2023-05-07T19:41:51.233Z,12.97
2023-05-07T19:44:17.750Z,12.96
2023-05-07T19:46:44.515Z,12.90
2023-05-07T19:49:12.965Z,12.86
2023-05-07T19:51:39.802Z,12.87
2023-05-07T19:54:06.482Z,12.84
2023-05-07T19:56:33.141Z,12.78
2023-05-07T19:58:59.678Z,12.72
2023-05-07T20:01:26.253Z,12.65
2023-05-07T20:03:52.873Z,12.63
2023-05-07T20:06:19.611Z,12.59
2023-05-07T20:08:46.177Z,12.56
2023-05-07T20:11:13.354Z,12.57
2023-05-07T20:13:39.846Z,12.54
2023-05-07T20:16:06.527Z,12.48
2023-05-07T20:18:33.116Z,12.43
2023-05-07T20:20:59.645Z,12.39
2023-05-07T20:23:26.442Z,12.34
2023-05-07T20:25:52.974Z,12.29
2023-05-07T20:28:19.504Z,12.28
2023-05-07T20:30:46.054Z,12.24
2023-05-07T20:33:13.084Z,12.24
2023-05-07T20:35:39.760Z,12.19
2023-05-07T20:38:06.376Z,12.20
2023-05-07T20:40:32.984Z,12.16
2023-05-07T20:42:59.561Z,12.12
2023-05-07T20:45:26.074Z,12.09
2023-05-07T20:47:52.789Z,12.04
2023-05-07T20:50:19.403Z,12.00
2023-05-07T20:52:45.959Z,12.00
2023-05-07T20:55:12.547Z,11.98
2023-05-07T20:57:39.109Z,11.95
2023-05-07T21:00:06.356Z,11.96
2023-05-07T21:02:32.871Z,11.94
2023-05-07T21:04:59.474Z,11.89
2023-05-07T21:07:26.013Z,11.90
2023-05-07T21:09:52.586Z,11.84
2023-05-07T21:12:19.068Z,11.88
2023-05-07T21:14:45.645Z,11.86
2023-05-07T21:17:12.165Z,11.84
2023-05-07T21:19:38.778Z,11.81
2023-05-07T21:22:05.411Z,11.77
2023-05-07T21:24:32.014Z,11.73
2023-05-07T21:26:58.617Z,11.73
2023-05-07T21:29:25.202Z,11.73
2023-05-07T21:31:51.821Z,11.70
2023-05-07T21:34:18.514Z,11.68
2023-05-07T21:36:45.040Z,11.65
2023-05-07T21:39:12.002Z,11.69
2023-05-07T21:41:38.580Z,11.70
2023-05-07T21:44:05.283Z,11.71
2023-05-07T21:46:32.842Z,11.68
2023-05-07T21:48:59.458Z,11.68
2023-05-07T21:51:26.014Z,11.61
2023-05-07T21:53:52.679Z,11.67
2023-05-07T21:56:19.226Z,11.64
2023-05-07T21:58:45.753Z,11.67
2023-05-07T22:01:12.361Z,11.67
2023-05-07T22:03:39.870Z,11.70
2023-05-07T22:06:06.871Z,11.71
2023-05-07T22:08:33.501Z,11.73
2023-05-07T22:11:00.039Z,11.69
2023-05-07T22:13:26.744Z,11.69
2023-05-07T22:15:57.364Z,11.71
2023-05-07T22:18:24.798Z,11.69
2023-05-07T22:20:51.903Z,11.69
2023-05-07T22:23:18.574Z,11.65
2023-05-07T22:25:45.151Z,11.64
2023-05-07T22:28:11.745Z,11.65
2023-05-07T22:30:38.458Z,11.70
2023-05-07T22:33:05.007Z,11.68
2023-05-07T22:37:58.181Z,11.60
2023-05-07T22:40:24.792Z,11.58
2023-05-07T22:42:51.374Z,11.53
2023-05-07T22:45:17.915Z,11.47
2023-05-07T22:47:44.530Z,11.42
2023-05-07T22:50:12.245Z,11.38
2023-05-07T22:52:39.024Z,11.37
2023-05-07T22:55:06.024Z,11.31
2023-05-07T22:57:32.567Z,11.28
2023-05-07T22:59:59.536Z,11.29
2023-05-07T23:02:26.162Z,11.22
2023-05-07T23:04:52.777Z,11.16
2023-05-07T23:07:19.333Z,11.15
2023-05-07T23:09:45.870Z,11.17
2023-05-07T23:12:12.392Z,11.17
2023-05-07T23:14:38.981Z,11.14
2023-05-07T23:17:05.574Z,11.12
2023-05-07T23:19:32.258Z,11.06
2023-05-07T23:21:58.784Z,11.04
2023-05-07T23:24:25.398Z,11.00
2023-05-07T23:26:51.917Z,10.90
2023-05-07T23:29:18.464Z,10.88
2023-05-07T23:31:45.008Z,10.85
2023-05-07T23:34:11.597Z,10.82
2023-05-07T23:36:38.155Z,10.77
2023-05-07T23:39:04.695Z,10.79
2023-05-07T23:41:31.236Z,10.77
2023-05-07T23:43:57.744Z,10.73
2023-05-07T23:46:24.355Z,10.70
2023-05-07T23:48:50.897Z,10.71
2023-05-07T23:51:17.505Z,10.72
2023-05-07T23:53:44.038Z,10.70
2023-05-07T23:56:10.613Z,10.65
2023-05-07T23:58:37.108Z,10.60
