createdAt,value
2019-04-05T00:00:01.599Z,19.55
2019-04-05T00:05:04.688Z,16.25
2019-04-05T00:10:07.591Z,19.25
2019-04-05T00:15:15.564Z,18.27
2019-04-05T00:20:14.569Z,17.87
2019-04-05T00:25:16.614Z,16.20
2019-04-05T00:30:18.816Z,22.20
2019-04-05T00:35:20.827Z,20.52
2019-04-05T00:40:22.965Z,16.37
2019-04-05T00:45:28.419Z,16.30
2019-04-05T00:50:29.030Z,17.45
2019-04-05T00:55:31.117Z,14.80
2019-04-05T01:00:33.409Z,12.70
2019-04-05T01:05:35.679Z,9.20
2019-04-05T01:10:38.066Z,16.95
2019-04-05T01:15:41.354Z,19.25
2019-04-05T01:20:47.159Z,20.12
2019-04-05T01:25:52.826Z,23.75
2019-04-05T01:30:55.006Z,20.88
2019-04-05T01:35:57.087Z,15.28
2019-04-05T01:40:59.528Z,10.18
2019-04-05T01:46:01.600Z,7.35
2019-04-05T01:51:04.448Z,7.90
2019-04-05T01:56:06.510Z,9.05
2019-04-05T02:01:08.625Z,8.48
2019-04-05T02:06:10.798Z,9.08
2019-04-05T02:11:12.980Z,8.58
2019-04-05T02:16:15.095Z,13.08
2019-04-05T02:21:17.270Z,7.05
2019-04-05T02:26:19.346Z,9.13
2019-04-05T02:31:21.600Z,9.83
2019-04-05T02:36:23.806Z,10.08
2019-04-05T02:41:26.609Z,11.03
2019-04-05T02:46:31.799Z,10.13
2019-04-05T02:51:36.740Z,11.30
2019-04-05T02:56:39.406Z,10.75
2019-04-05T03:01:42.214Z,10.30
2019-04-05T03:06:45.039Z,12.10
2019-04-05T03:11:48.077Z,10.58
2019-04-05T03:16:53.807Z,10.78
2019-04-05T03:22:04.454Z,11.35
2019-04-05T03:27:15.660Z,11.57
2019-04-05T03:32:18.424Z,11.25
2019-04-05T03:37:21.176Z,12.88
2019-04-05T03:42:23.714Z,14.28
2019-04-05T03:47:25.930Z,13.83
2019-04-05T03:52:28.040Z,14.15
2019-04-05T03:57:30.031Z,14.40
2019-04-05T04:02:32.231Z,14.25
2019-04-05T04:07:34.623Z,20.27
2019-04-05T04:12:36.764Z,26.80
2019-04-05T04:17:39.032Z,29.42
2019-04-05T04:22:41.196Z,30.57
2019-04-05T04:27:43.757Z,33.15
2019-04-05T04:32:46.261Z,30.82
2019-04-05T04:37:48.420Z,29.92
2019-04-05T04:42:50.794Z,28.87
2019-04-05T04:47:53.517Z,28.85
2019-04-05T04:52:56.702Z,24.92
2019-04-05T04:57:58.702Z,24.40
2019-04-05T05:03:01.030Z,23.40
2019-04-05T05:08:03.938Z,23.50
2019-04-05T05:13:06.317Z,20.88
2019-04-05T05:18:08.663Z,23.80
2019-04-05T05:23:11.093Z,21.82
2019-04-05T05:28:13.384Z,21.95
2019-04-05T05:33:15.457Z,22.65
2019-04-05T05:38:18.900Z,19.90
2019-04-05T05:43:23.682Z,22.05
2019-04-05T05:48:25.312Z,24.35
2019-04-05T05:53:27.544Z,20.02
2019-04-05T05:58:29.651Z,16.97
2019-04-05T06:03:31.711Z,14.75
2019-04-05T06:08:33.772Z,17.95
2019-04-05T06:13:35.863Z,12.85
2019-04-05T06:18:37.914Z,15.00
2019-04-05T06:23:40.486Z,11.93
2019-04-05T06:28:42.688Z,11.43
2019-04-05T06:33:44.786Z,13.15
2019-04-05T06:38:46.862Z,12.23
2019-04-05T06:43:48.913Z,12.20
2019-04-05T06:48:51.051Z,15.35
2019-04-05T06:53:53.093Z,12.58
2019-04-05T06:58:55.138Z,13.58
2019-04-05T07:03:57.228Z,12.45
2019-04-05T07:08:59.289Z,12.85
2019-04-05T07:14:01.364Z,9.55
2019-04-05T07:19:03.532Z,9.85
2019-04-05T07:24:05.950Z,10.55
2019-04-05T07:29:08.003Z,12.98
2019-04-05T07:34:10.034Z,11.48
2019-04-05T07:39:12.142Z,12.25
2019-04-05T07:44:14.122Z,13.70
2019-04-05T07:49:16.157Z,12.33
2019-04-05T07:54:18.224Z,13.90
2019-04-05T07:59:21.134Z,13.88
2019-04-05T08:04:23.346Z,13.48
2019-04-05T08:09:26.236Z,16.17
2019-04-05T08:14:28.300Z,14.93
2019-04-05T08:19:30.316Z,14.70
2019-04-05T08:24:32.367Z,9.85
2019-04-05T08:29:34.427Z,13.50
2019-04-05T08:34:36.453Z,15.53
2019-04-05T08:39:38.525Z,13.93
2019-04-05T08:44:40.636Z,18.10
2019-04-05T08:49:42.783Z,14.65
2019-04-05T08:54:44.902Z,14.05
2019-04-05T08:59:47.031Z,14.78
2019-04-05T09:04:49.172Z,16.05
2019-04-05T09:09:51.264Z,15.68
2019-04-05T09:14:53.567Z,16.57
2019-04-05T09:19:55.677Z,18.27
2019-04-05T09:24:57.775Z,17.75
2019-04-05T09:29:59.853Z,19.12
2019-04-05T09:35:02.005Z,16.67
2019-04-05T09:40:04.645Z,16.25
2019-04-05T09:45:07.197Z,19.12
2019-04-05T09:50:09.444Z,18.55
2019-04-05T09:55:11.484Z,18.02
2019-04-05T10:00:19.627Z,21.75
2019-04-05T10:05:21.709Z,19.80
2019-04-05T10:10:24.034Z,17.70
2019-04-05T10:15:26.129Z,21.50
2019-04-05T10:20:28.125Z,22.00
2019-04-05T10:25:30.175Z,18.87
2019-04-05T10:30:32.696Z,19.70
2019-04-05T10:35:34.767Z,24.50
2019-04-05T10:40:36.816Z,20.25
2019-04-05T10:45:39.026Z,24.35
2019-04-05T10:50:41.127Z,21.77
2019-04-05T10:55:43.199Z,18.87
2019-04-05T11:00:45.281Z,22.00
2019-04-05T11:05:49.315Z,27.22
2019-04-05T11:10:51.358Z,22.15
2019-04-05T11:15:53.580Z,20.92
2019-04-05T11:20:56.046Z,17.87
2019-04-05T11:25:58.125Z,22.00
2019-04-05T11:31:00.566Z,20.20
2019-04-05T11:36:02.828Z,20.27
2019-04-05T11:41:05.401Z,25.17
2019-04-05T11:46:07.459Z,16.77
2019-04-05T11:51:09.767Z,21.93
2019-04-05T11:56:14.976Z,21.75
2019-04-05T12:01:23.711Z,22.58
2019-04-05T12:06:26.082Z,26.27
2019-04-05T12:11:28.212Z,22.40
2019-04-05T12:16:30.288Z,27.52
2019-04-05T12:21:32.554Z,24.63
2019-04-05T12:26:36.292Z,25.25
2019-04-05T12:31:38.355Z,24.18
2019-04-05T12:36:40.530Z,25.55
2019-04-05T12:41:44.900Z,28.65
2019-04-05T12:46:46.837Z,25.97
2019-04-05T12:51:48.908Z,27.98
2019-04-05T12:56:53.950Z,27.93
2019-04-05T13:01:54.973Z,28.47
2019-04-05T13:06:57.071Z,29.12
2019-04-05T13:11:59.185Z,30.20
2019-04-05T13:17:02.609Z,30.75
2019-04-05T13:22:04.998Z,27.00
2019-04-05T13:27:07.056Z,33.92
2019-04-05T13:32:09.083Z,32.58
2019-04-05T13:37:20.123Z,29.10
2019-04-05T13:42:15.247Z,30.65
2019-04-05T13:47:17.337Z,28.80
2019-04-05T13:52:19.380Z,27.73
2019-04-05T13:57:21.505Z,35.00
2019-04-05T14:02:24.660Z,28.83
2019-04-05T14:07:26.774Z,33.55
2019-04-05T14:12:31.204Z,27.58
2019-04-05T14:17:32.845Z,30.72
2019-04-05T14:22:34.912Z,27.52
2019-04-05T14:27:37.313Z,28.32
2019-04-05T14:32:39.451Z,27.27
2019-04-05T14:37:41.513Z,30.68
2019-04-05T14:42:44.980Z,27.58
2019-04-05T14:47:47.522Z,26.87
2019-04-05T14:52:49.890Z,32.23
2019-04-05T14:57:52.050Z,29.37
2019-04-05T15:02:54.115Z,27.22
2019-04-05T15:07:56.254Z,25.30
2019-04-05T15:13:00.279Z,28.77
2019-04-05T15:18:02.336Z,26.97
2019-04-05T15:23:05.018Z,25.80
2019-04-05T15:28:07.081Z,24.87
2019-04-05T15:33:09.238Z,28.23
2019-04-05T15:38:11.401Z,21.37
2019-04-05T15:43:13.531Z,25.88
2019-04-05T15:48:15.686Z,24.02
2019-04-05T15:53:17.793Z,24.18
2019-04-05T15:58:19.935Z,27.20
2019-04-05T16:03:21.964Z,24.55
2019-04-05T16:08:24.142Z,23.73
2019-04-05T16:13:26.280Z,25.90
2019-04-05T16:18:28.339Z,27.85
2019-04-05T16:23:30.379Z,28.87
2019-04-05T16:28:32.390Z,28.55
2019-04-05T16:33:34.853Z,27.48
2019-04-05T16:38:36.913Z,25.25
2019-04-05T16:43:38.982Z,29.02
2019-04-05T16:48:40.990Z,31.90
2019-04-05T16:53:59.496Z,26.68
2019-04-05T16:59:01.522Z,31.82
2019-04-05T17:04:03.696Z,31.80
2019-04-05T17:09:07.775Z,31.52
2019-04-05T17:14:09.872Z,26.05
2019-04-05T17:19:12.013Z,33.63
2019-04-05T17:24:14.083Z,33.18
2019-04-05T17:29:16.210Z,41.25
2019-04-05T17:34:19.214Z,36.58
2019-04-05T17:39:21.297Z,37.25
2019-04-05T17:44:23.333Z,40.60
2019-04-05T17:49:25.390Z,43.52
2019-04-05T17:54:27.408Z,37.33
2019-04-05T17:59:29.858Z,40.50
2019-04-05T18:04:31.976Z,46.90
2019-04-05T18:09:34.453Z,39.10
2019-04-05T18:14:36.557Z,44.10
2019-04-05T18:19:38.559Z,53.92
2019-04-05T18:24:40.673Z,42.23
2019-04-05T18:29:42.724Z,43.10
2019-04-05T18:34:44.924Z,47.70
2019-04-05T18:39:47.074Z,40.15
2019-04-05T18:44:49.210Z,39.78
2019-04-05T18:50:02.397Z,44.83
2019-04-05T18:54:55.281Z,42.58
2019-04-05T18:59:57.355Z,45.45
2019-04-05T19:04:59.464Z,44.10
2019-04-05T19:10:01.798Z,43.13
2019-04-05T19:15:04.466Z,42.50
2019-04-05T19:20:06.894Z,48.30
2019-04-05T19:25:09.568Z,47.20
2019-04-05T19:50:27.792Z,53.63
2019-04-05T19:55:29.805Z,46.63
2019-04-05T20:00:31.873Z,52.83
2019-04-05T20:05:33.934Z,50.12
2019-04-05T20:10:36.031Z,52.78
2019-04-05T20:15:38.070Z,57.85
2019-04-05T20:20:40.581Z,48.02
2019-04-05T20:25:42.587Z,50.80
2019-04-05T20:30:44.608Z,41.58
2019-04-05T20:35:46.703Z,48.02
2019-04-05T20:40:48.796Z,53.10
2019-04-05T20:45:50.847Z,48.70
2019-04-05T20:50:52.959Z,43.90
2019-04-05T20:55:55.003Z,50.33
2019-04-05T21:00:59.281Z,67.50
2019-04-05T21:06:01.054Z,50.88
2019-04-05T21:11:03.418Z,50.60
2019-04-05T21:16:05.489Z,49.83
2019-04-05T21:21:07.543Z,51.88
2019-04-05T21:26:09.858Z,55.73
2019-04-05T21:31:11.927Z,53.35
2019-04-05T21:36:13.974Z,47.48
2019-04-05T21:41:16.409Z,52.62
2019-04-05T21:46:18.485Z,52.13
2019-04-05T21:51:20.503Z,50.95
2019-04-05T21:56:22.533Z,47.98
2019-04-05T22:01:26.309Z,57.15
2019-04-05T22:06:28.360Z,56.08
2019-04-05T22:11:30.458Z,49.18
2019-04-05T22:16:32.486Z,55.60
2019-04-05T22:21:34.540Z,54.18
2019-04-05T22:26:36.678Z,54.25
2019-04-05T22:31:38.709Z,49.85
2019-04-05T22:36:40.833Z,58.40
2019-04-05T22:41:42.914Z,51.30
2019-04-05T22:46:44.977Z,52.08
2019-04-05T22:51:47.038Z,56.10
2019-04-05T22:56:49.075Z,56.37
2019-04-05T23:01:51.235Z,53.78
2019-04-05T23:06:53.248Z,55.00
2019-04-05T23:11:55.314Z,52.20
2019-04-05T23:16:57.415Z,50.12
2019-04-05T23:22:00.933Z,52.95
2019-04-05T23:27:03.298Z,54.30
2019-04-05T23:32:05.573Z,48.30
2019-04-05T23:37:07.671Z,57.73
2019-04-05T23:42:09.752Z,53.68
2019-04-05T23:47:12.081Z,53.63
2019-04-05T23:52:14.157Z,48.10
2019-04-05T23:57:16.198Z,51.90
