createdAt,value
2019-03-28T00:00:17.907Z,82.98
2019-03-28T00:02:48.195Z,83.00
2019-03-28T00:05:18.568Z,82.49
2019-03-28T00:07:48.876Z,82.53
2019-03-28T00:10:19.228Z,82.02
2019-03-28T00:12:49.522Z,82.02
2019-03-28T00:15:19.879Z,81.93
2019-03-28T00:17:50.166Z,81.93
2019-03-28T00:20:20.484Z,82.33
2019-03-28T00:22:55.523Z,82.29
2019-03-28T00:25:25.919Z,82.29
2019-03-28T00:27:56.218Z,82.26
2019-03-28T00:30:26.550Z,82.32
2019-03-28T00:32:56.890Z,82.24
2019-03-28T00:35:27.230Z,82.10
2019-03-28T00:37:57.591Z,82.10
2019-03-28T00:40:27.953Z,82.58
2019-03-28T00:42:58.360Z,82.69
2019-03-28T00:45:28.682Z,82.69
2019-03-28T00:47:59.006Z,82.46
2019-03-28T00:50:29.314Z,82.59
2019-03-28T00:52:59.634Z,82.61
2019-03-28T00:55:29.966Z,82.69
2019-03-28T00:58:00.296Z,82.64
2019-03-28T01:00:30.659Z,82.44
2019-03-28T01:03:00.973Z,82.46
2019-03-28T01:05:31.326Z,82.46
2019-03-28T01:08:01.671Z,82.46
2019-03-28T01:10:32.008Z,82.46
2019-03-28T01:13:02.338Z,82.87
2019-03-28T01:15:32.621Z,82.85
2019-03-28T01:18:02.945Z,82.84
2019-03-28T01:20:33.284Z,82.74
2019-03-28T01:23:03.656Z,82.92
2019-03-28T01:25:33.972Z,83.14
2019-03-28T01:28:04.300Z,83.10
2019-03-28T01:30:34.693Z,83.33
2019-03-28T01:33:05.050Z,83.21
2019-03-28T01:35:35.390Z,83.17
2019-03-28T01:38:05.816Z,83.14
2019-03-28T01:40:36.167Z,83.18
2019-03-28T01:43:06.452Z,83.23
2019-03-28T01:45:36.776Z,83.40
2019-03-28T01:48:07.127Z,83.29
2019-03-28T01:50:37.428Z,83.12
2019-03-28T01:53:07.799Z,83.20
2019-03-28T01:55:38.144Z,83.25
2019-03-28T01:58:08.483Z,83.37
2019-03-28T02:00:38.828Z,83.36
2019-03-28T02:03:09.158Z,83.39
2019-03-28T02:05:39.466Z,83.43
2019-03-28T02:08:09.822Z,83.62
2019-03-28T02:10:40.115Z,84.38
2019-03-28T02:13:10.432Z,84.38
2019-03-28T02:15:40.714Z,84.67
2019-03-28T02:18:11.010Z,84.53
2019-03-28T02:20:41.330Z,85.52
2019-03-28T02:23:11.655Z,85.06
2019-03-28T02:25:41.968Z,85.45
2019-03-28T02:28:12.294Z,85.50
2019-03-28T02:30:42.626Z,85.57
2019-03-28T02:33:12.982Z,85.77
2019-03-28T02:35:43.274Z,85.93
2019-03-28T02:38:13.639Z,86.27
2019-03-28T02:40:43.947Z,86.55
2019-03-28T02:43:14.271Z,86.55
2019-03-28T02:45:44.569Z,86.62
2019-03-28T02:48:14.904Z,86.62
2019-03-28T02:50:45.226Z,86.77
2019-03-28T02:53:15.544Z,87.03
2019-03-28T02:55:45.895Z,86.83
2019-03-28T02:58:16.230Z,86.83
2019-03-28T03:00:47.885Z,86.95
2019-03-28T03:03:16.950Z,87.08
2019-03-28T03:05:47.279Z,87.14
2019-03-28T03:08:17.624Z,87.40
2019-03-28T03:10:47.943Z,87.30
2019-03-28T03:13:19.556Z,87.36
2019-03-28T03:15:48.566Z,87.35
2019-03-28T03:18:21.399Z,87.35
2019-03-28T03:20:49.172Z,87.19
2019-03-28T03:23:20.100Z,87.19
2019-03-28T03:25:49.799Z,87.26
2019-03-28T03:28:20.112Z,87.11
2019-03-28T03:30:50.423Z,87.25
2019-03-28T03:33:20.765Z,87.19
2019-03-28T03:35:51.064Z,87.19
2019-03-28T03:38:21.743Z,87.23
2019-03-28T03:40:51.852Z,87.31
2019-03-28T03:43:23.170Z,87.41
2019-03-28T03:45:52.546Z,87.34
2019-03-28T03:48:22.914Z,87.36
2019-03-28T03:50:53.300Z,87.52
2019-03-28T03:53:23.656Z,87.70
2019-03-28T03:55:53.945Z,87.75
2019-03-28T03:58:24.243Z,87.82
2019-03-28T04:00:54.549Z,87.87
2019-03-28T04:03:24.896Z,87.92
2019-03-28T04:05:55.178Z,87.93
2019-03-28T04:08:26.971Z,87.87
2019-03-28T04:10:55.839Z,87.86
2019-03-28T04:13:26.169Z,88.15
2019-03-28T04:15:56.477Z,88.08
2019-03-28T04:18:26.841Z,88.05
2019-03-28T04:20:57.145Z,87.96
2019-03-28T04:23:27.481Z,88.07
2019-03-28T04:25:57.824Z,88.05
2019-03-28T04:28:31.965Z,88.10
2019-03-28T04:30:59.780Z,88.16
2019-03-28T04:33:30.102Z,88.24
2019-03-28T04:36:00.409Z,88.23
2019-03-28T04:38:30.777Z,88.23
2019-03-28T04:41:01.100Z,88.30
2019-03-28T04:43:31.487Z,88.35
2019-03-28T04:46:01.848Z,88.25
2019-03-28T04:48:32.179Z,88.09
2019-03-28T04:51:02.536Z,88.01
2019-03-28T04:53:32.895Z,87.99
2019-03-28T04:56:03.384Z,87.65
2019-03-28T04:58:43.735Z,87.68
2019-03-28T05:01:04.782Z,87.68
2019-03-28T05:03:35.155Z,87.58
2019-03-28T05:06:05.514Z,87.48
2019-03-28T05:08:35.820Z,87.55
2019-03-28T05:11:06.136Z,87.43
2019-03-28T05:13:36.512Z,87.39
2019-03-28T05:16:06.792Z,87.42
2019-03-28T05:18:37.114Z,87.57
2019-03-28T05:21:07.425Z,87.80
2019-03-28T05:23:37.730Z,87.86
2019-03-28T05:26:08.034Z,88.05
2019-03-28T05:28:38.365Z,87.82
2019-03-28T05:31:08.683Z,87.98
2019-03-28T05:33:39.002Z,88.01
2019-03-28T05:36:09.323Z,87.97
2019-03-28T05:38:39.686Z,87.89
2019-03-28T05:41:10.000Z,87.90
2019-03-28T05:43:40.309Z,87.85
2019-03-28T05:46:10.672Z,87.90
2019-03-28T05:48:41.012Z,87.85
2019-03-28T05:51:11.306Z,87.74
2019-03-28T05:53:44.024Z,87.64
2019-03-28T05:56:12.007Z,87.82
2019-03-28T05:58:42.320Z,87.75
2019-03-28T06:01:12.650Z,87.45
2019-03-28T06:03:43.006Z,86.97
2019-03-28T06:06:13.309Z,86.95
2019-03-28T06:08:43.642Z,86.92
2019-03-28T06:11:13.938Z,88.29
2019-03-28T06:13:44.232Z,86.28
2019-03-28T06:16:14.572Z,86.04
2019-03-28T06:18:44.984Z,86.32
2019-03-28T06:21:15.359Z,86.27
2019-03-28T06:23:45.664Z,86.31
2019-03-28T06:26:16.065Z,85.99
2019-03-28T06:28:46.588Z,85.92
2019-03-28T06:31:16.990Z,85.67
2019-03-28T06:33:47.306Z,85.26
2019-03-28T06:36:17.636Z,84.08
2019-03-28T06:38:47.919Z,84.08
2019-03-28T06:41:18.296Z,83.54
2019-03-28T06:43:48.726Z,83.54
2019-03-28T06:46:19.137Z,82.93
2019-03-28T06:48:49.438Z,82.41
2019-03-28T06:51:19.792Z,82.07
2019-03-28T06:53:50.174Z,81.93
2019-03-28T06:56:20.476Z,81.79
2019-03-28T06:58:50.866Z,81.71
2019-03-28T07:01:21.527Z,81.22
2019-03-28T07:03:51.811Z,81.22
2019-03-28T07:06:22.172Z,81.49
2019-03-28T07:08:52.562Z,81.82
2019-03-28T07:11:22.929Z,81.96
2019-03-28T07:13:53.277Z,81.96
2019-03-28T07:16:23.674Z,81.99
2019-03-28T07:18:54.000Z,81.59
2019-03-28T07:21:24.327Z,81.59
2019-03-28T07:23:54.718Z,80.66
2019-03-28T07:26:25.636Z,80.66
2019-03-28T07:28:55.424Z,80.65
2019-03-28T07:31:25.752Z,80.71
2019-03-28T07:33:56.118Z,80.80
2019-03-28T07:36:26.473Z,80.97
2019-03-28T07:38:56.783Z,79.76
2019-03-28T07:41:27.132Z,79.73
2019-03-28T07:43:57.528Z,79.73
2019-03-28T07:46:27.853Z,77.32
2019-03-28T07:48:58.144Z,76.60
2019-03-28T07:51:28.824Z,76.75
2019-03-28T07:53:59.140Z,76.13
2019-03-28T07:56:29.471Z,75.76
2019-03-28T07:58:59.791Z,76.15
2019-03-28T08:01:30.108Z,75.37
2019-03-28T08:04:00.513Z,75.58
2019-03-28T08:06:30.886Z,75.21
2019-03-28T08:09:01.286Z,75.18
2019-03-28T08:11:31.766Z,73.68
2019-03-28T08:14:01.929Z,73.43
2019-03-28T08:16:32.266Z,71.61
2019-03-28T08:19:02.682Z,71.85
2019-03-28T08:21:32.973Z,71.95
2019-03-28T08:24:03.335Z,69.99
2019-03-28T08:26:33.690Z,69.24
2019-03-28T08:29:04.088Z,69.31
2019-03-28T08:31:34.440Z,69.42
2019-03-28T08:34:04.735Z,69.37
2019-03-28T08:36:35.092Z,70.23
2019-03-28T08:39:06.831Z,69.22
2019-03-28T08:41:37.157Z,69.87
2019-03-28T08:44:07.576Z,68.81
2019-03-28T08:46:37.996Z,67.73
2019-03-28T08:49:08.323Z,65.93
2019-03-28T08:51:38.668Z,65.79
2019-03-28T08:54:08.978Z,65.50
2019-03-28T08:56:39.337Z,63.87
2019-03-28T08:59:09.664Z,61.98
2019-03-28T09:01:40.196Z,60.63
2019-03-28T09:04:10.372Z,59.99
2019-03-28T09:06:40.734Z,62.12
2019-03-28T09:09:11.088Z,62.88
2019-03-28T09:11:41.530Z,61.09
2019-03-28T09:14:11.931Z,60.66
2019-03-28T09:16:42.312Z,59.69
2019-03-28T09:19:12.616Z,61.81
2019-03-28T09:21:43.010Z,60.02
2019-03-28T09:24:13.411Z,62.71
2019-03-28T09:26:43.742Z,61.60
2019-03-28T09:29:14.152Z,61.29
2019-03-28T09:31:44.504Z,59.77
2019-03-28T09:34:14.806Z,59.77
2019-03-28T09:36:45.100Z,59.68
2019-03-28T09:39:15.410Z,57.25
2019-03-28T09:41:45.839Z,56.33
2019-03-28T09:44:16.169Z,56.08
2019-03-28T09:46:46.518Z,57.39
2019-03-28T09:49:16.852Z,57.89
2019-03-28T09:51:47.176Z,57.98
2019-03-28T09:54:17.731Z,56.72
2019-03-28T09:56:48.122Z,56.46
2019-03-28T09:59:18.445Z,57.55
2019-03-28T10:01:48.776Z,57.42
2019-03-28T10:04:19.135Z,57.84
2019-03-28T10:06:49.438Z,58.06
2019-03-28T10:09:19.868Z,57.22
2019-03-28T10:11:50.174Z,57.03
2019-03-28T10:14:20.470Z,58.20
2019-03-28T10:16:50.824Z,58.93
2019-03-28T10:19:21.134Z,57.36
2019-03-28T10:21:51.486Z,54.56
2019-03-28T10:24:21.812Z,53.96
2019-03-28T10:26:52.136Z,54.70
2019-03-28T10:29:22.478Z,55.06
2019-03-28T10:31:52.748Z,54.38
2019-03-28T10:34:23.124Z,51.54
2019-03-28T10:36:53.436Z,51.03
2019-03-28T10:39:23.740Z,52.65
2019-03-28T10:41:54.879Z,52.55
2019-03-28T10:44:24.388Z,51.96
2019-03-28T10:46:54.732Z,53.81
2019-03-28T10:49:25.050Z,54.36
2019-03-28T10:51:55.375Z,55.50
2019-03-28T10:54:25.970Z,55.18
2019-03-28T10:56:57.981Z,53.83
2019-03-28T10:59:26.380Z,51.36
2019-03-28T11:01:56.712Z,51.88
2019-03-28T11:04:27.130Z,51.24
2019-03-28T11:06:58.506Z,51.23
2019-03-28T11:09:27.782Z,51.94
2019-03-28T11:11:58.075Z,51.47
2019-03-28T11:14:28.425Z,50.20
2019-03-28T11:16:58.941Z,50.52
2019-03-28T11:19:29.252Z,50.87
2019-03-28T11:21:59.500Z,51.58
2019-03-28T11:24:29.802Z,52.26
2019-03-28T11:27:00.148Z,52.90
2019-03-28T11:29:30.587Z,52.99
2019-03-28T11:32:00.878Z,53.36
2019-03-28T11:34:31.179Z,53.12
2019-03-28T11:37:01.540Z,53.23
2019-03-28T11:39:31.880Z,53.45
2019-03-28T11:42:02.267Z,53.95
2019-03-28T11:44:32.564Z,54.55
2019-03-28T11:47:02.952Z,54.73
2019-03-28T11:49:33.314Z,54.51
2019-03-28T11:52:03.629Z,54.65
2019-03-28T11:54:33.958Z,55.14
2019-03-28T11:57:04.268Z,55.60
2019-03-28T11:59:34.692Z,56.15
2019-03-28T12:02:19.103Z,56.32
2019-03-28T12:04:38.545Z,57.08
2019-03-28T12:07:05.737Z,56.63
2019-03-28T12:09:36.102Z,55.71
2019-03-28T12:12:06.526Z,55.34
2019-03-28T12:14:36.845Z,54.22
2019-03-28T12:17:07.192Z,54.27
2019-03-28T12:19:37.471Z,54.02
2019-03-28T12:22:07.756Z,53.88
2019-03-28T12:24:38.082Z,54.55
2019-03-28T12:27:08.443Z,55.17
2019-03-28T12:29:38.781Z,56.01
2019-03-28T12:32:14.329Z,56.05
2019-03-28T12:34:39.454Z,56.20
2019-03-28T12:37:10.812Z,56.00
2019-03-28T12:39:40.216Z,56.34
2019-03-28T12:42:10.498Z,55.45
2019-03-28T12:44:40.856Z,56.05
2019-03-28T12:47:11.433Z,55.97
2019-03-28T12:49:41.733Z,55.68
2019-03-28T12:52:12.021Z,54.96
2019-03-28T12:54:44.214Z,55.37
2019-03-28T12:57:14.427Z,56.20
2019-03-28T12:59:42.997Z,56.67
2019-03-28T13:02:26.924Z,57.19
2019-03-28T13:04:43.778Z,57.11
2019-03-28T13:07:14.104Z,57.47
2019-03-28T13:09:44.444Z,57.66
2019-03-28T13:12:14.803Z,57.45
2019-03-28T13:14:45.119Z,57.89
2019-03-28T13:17:15.484Z,57.29
2019-03-28T13:19:45.806Z,57.24
2019-03-28T13:22:16.137Z,56.44
2019-03-28T13:24:46.554Z,55.84
2019-03-28T13:27:16.866Z,55.44
2019-03-28T13:29:47.163Z,55.78
2019-03-28T13:32:17.482Z,55.38
2019-03-28T13:34:47.825Z,55.15
2019-03-28T13:37:18.129Z,55.46
2019-03-28T13:39:48.473Z,54.33
2019-03-28T13:42:18.792Z,53.60
2019-03-28T13:44:49.353Z,53.77
2019-03-28T13:47:19.739Z,52.90
2019-03-28T13:49:50.074Z,52.61
2019-03-28T13:52:20.403Z,52.39
2019-03-28T13:54:53.050Z,52.25
2019-03-28T13:57:21.664Z,52.63
2019-03-28T13:59:51.395Z,52.21
2019-03-28T14:02:21.666Z,52.40
2019-03-28T14:04:51.941Z,54.04
2019-03-28T14:07:22.838Z,54.98
2019-03-28T14:09:52.580Z,54.97
2019-03-28T14:12:23.450Z,55.56
2019-03-28T14:14:53.229Z,55.44
2019-03-28T14:17:23.513Z,55.42
2019-03-28T14:19:53.782Z,55.17
2019-03-28T14:22:24.052Z,55.52
2019-03-28T14:24:54.338Z,56.27
2019-03-28T14:27:24.625Z,56.09
2019-03-28T14:29:54.969Z,56.07
2019-03-28T14:32:25.232Z,56.79
2019-03-28T14:34:55.586Z,56.65
2019-03-28T14:37:25.860Z,56.98
2019-03-28T14:39:56.218Z,57.64
2019-03-28T14:42:26.497Z,57.91
2019-03-28T14:44:56.815Z,58.47
2019-03-28T14:47:27.139Z,58.58
2019-03-28T14:49:57.581Z,58.69
2019-03-28T14:52:27.698Z,59.15
2019-03-28T14:55:01.313Z,59.83
2019-03-28T14:57:28.384Z,60.03
2019-03-28T14:59:59.138Z,59.90
2019-03-28T15:02:29.086Z,60.28
2019-03-28T15:04:59.336Z,60.24
2019-03-28T15:07:29.634Z,60.24
2019-03-28T15:09:59.914Z,60.00
2019-03-28T15:12:30.229Z,60.21
2019-03-28T15:15:00.603Z,58.77
2019-03-28T15:17:30.886Z,58.79
2019-03-28T15:20:01.252Z,58.45
2019-03-28T15:22:31.571Z,58.36
2019-03-28T15:25:01.918Z,58.38
2019-03-28T15:27:32.206Z,57.46
2019-03-28T15:30:02.524Z,57.08
2019-03-28T15:32:32.909Z,57.07
2019-03-28T15:35:03.201Z,57.04
2019-03-28T15:37:33.486Z,57.19
2019-03-28T15:40:04.074Z,56.88
2019-03-28T15:42:34.379Z,57.14
2019-03-28T15:45:04.820Z,56.98
2019-03-28T15:47:35.205Z,57.54
2019-03-28T15:50:05.687Z,57.42
2019-03-28T15:52:35.972Z,57.82
2019-03-28T15:55:07.539Z,58.36
2019-03-28T15:57:36.802Z,58.50
2019-03-28T16:00:07.390Z,58.54
2019-03-28T16:02:37.824Z,59.44
2019-03-28T16:05:08.085Z,59.07
2019-03-28T16:07:38.482Z,59.85
2019-03-28T16:10:09.121Z,60.42
2019-03-28T16:12:39.419Z,61.05
2019-03-28T16:15:09.725Z,61.19
2019-03-28T16:17:40.208Z,61.49
2019-03-28T16:20:10.478Z,61.78
2019-03-28T16:22:40.890Z,61.77
2019-03-28T16:25:11.218Z,61.89
2019-03-28T16:27:41.586Z,62.95
2019-03-28T16:30:12.038Z,62.04
2019-03-28T16:32:42.434Z,61.85
2019-03-28T16:35:12.768Z,61.47
2019-03-28T16:37:43.076Z,62.12
2019-03-28T16:40:13.396Z,62.43
2019-03-28T16:42:43.688Z,62.53
2019-03-28T16:45:14.047Z,62.78
2019-03-28T16:47:44.384Z,62.90
2019-03-28T16:50:14.928Z,62.95
2019-03-28T16:52:48.112Z,63.12
2019-03-28T16:55:25.791Z,63.28
2019-03-28T16:57:46.071Z,63.62
2019-03-28T17:00:16.472Z,63.79
2019-03-28T17:02:46.780Z,63.91
2019-03-28T17:05:17.146Z,64.31
2019-03-28T17:07:47.498Z,64.62
2019-03-28T17:10:46.778Z,64.90
2019-03-28T17:13:17.200Z,64.67
2019-03-28T17:15:47.492Z,64.75
2019-03-28T17:18:18.875Z,64.74
2019-03-28T17:20:48.176Z,64.96
2019-03-28T17:23:18.682Z,65.05
2019-03-28T17:25:49.196Z,65.15
2019-03-28T17:28:19.479Z,65.44
2019-03-28T17:30:49.752Z,65.42
2019-03-28T17:33:20.155Z,65.69
2019-03-28T17:35:50.460Z,65.85
2019-03-28T17:38:20.810Z,66.16
2019-03-28T17:40:51.084Z,66.25
2019-03-28T17:43:21.401Z,66.21
2019-03-28T17:45:56.605Z,66.33
2019-03-28T17:48:28.515Z,66.39
2019-03-28T17:50:57.388Z,66.44
2019-03-28T17:53:27.754Z,66.48
2019-03-28T17:55:58.280Z,66.81
2019-03-28T17:58:28.614Z,66.98
2019-03-28T18:00:58.862Z,66.92
2019-03-28T18:03:31.508Z,67.08
2019-03-28T18:05:59.624Z,67.23
2019-03-28T18:08:29.920Z,67.28
2019-03-28T18:11:00.557Z,67.66
2019-03-28T18:13:31.304Z,68.01
2019-03-28T18:16:00.877Z,68.61
2019-03-28T18:18:31.215Z,68.60
2019-03-28T18:21:01.626Z,69.35
2019-03-28T18:23:31.971Z,69.17
2019-03-28T18:26:02.279Z,69.74
2019-03-28T18:28:32.691Z,70.04
2019-03-28T18:31:02.868Z,70.44
2019-03-28T18:33:33.366Z,70.59
2019-03-28T18:36:03.716Z,71.00
2019-03-28T18:38:34.041Z,71.16
2019-03-28T18:41:04.342Z,71.82
2019-03-28T18:43:34.648Z,72.02
2019-03-28T18:46:05.312Z,72.54
2019-03-28T18:48:36.563Z,72.55
2019-03-28T18:51:08.256Z,73.12
2019-03-28T18:53:38.556Z,73.15
2019-03-28T18:56:08.962Z,73.29
2019-03-28T18:58:39.264Z,73.54
2019-03-28T19:01:09.594Z,73.82
2019-03-28T19:03:42.999Z,73.78
2019-03-28T19:06:10.586Z,73.97
2019-03-28T19:08:40.912Z,73.87
2019-03-28T19:11:11.290Z,74.08
2019-03-28T19:13:41.664Z,73.98
2019-03-28T19:16:12.030Z,73.99
2019-03-28T19:18:42.378Z,74.06
2019-03-28T19:21:12.814Z,74.14
2019-03-28T19:23:43.299Z,74.13
2019-03-28T19:26:13.637Z,74.21
2019-03-28T19:28:44.140Z,74.20
2019-03-28T19:31:14.605Z,74.32
2019-03-28T19:33:44.950Z,74.32
2019-03-28T19:36:15.559Z,74.41
2019-03-28T19:38:45.859Z,74.38
2019-03-28T19:41:17.060Z,74.35
2019-03-28T19:43:47.493Z,74.43
2019-03-28T19:46:17.804Z,74.46
2019-03-28T19:48:48.164Z,74.39
2019-03-28T19:51:18.559Z,74.30
2019-03-28T19:53:48.873Z,74.23
2019-03-28T19:56:19.142Z,74.18
2019-03-28T19:58:49.477Z,74.15
2019-03-28T20:01:19.968Z,74.03
2019-03-28T20:03:52.383Z,74.03
2019-03-28T20:06:22.473Z,74.29
2019-03-28T20:08:51.022Z,74.49
2019-03-28T20:11:21.593Z,74.63
2019-03-28T20:13:51.712Z,74.70
2019-03-28T20:16:22.036Z,74.74
2019-03-28T20:18:52.427Z,74.67
2019-03-28T20:21:23.023Z,74.69
2019-03-28T20:23:56.522Z,74.50
2019-03-28T20:26:23.712Z,74.48
2019-03-28T20:28:54.022Z,74.37
2019-03-28T20:31:25.341Z,74.14
2019-03-28T20:33:55.666Z,74.35
2019-03-28T20:36:37.445Z,74.43
2019-03-28T20:39:03.718Z,74.38
2019-03-28T20:41:26.774Z,74.34
2019-03-28T20:43:57.098Z,74.33
2019-03-28T20:46:28.343Z,74.35
2019-03-28T20:48:57.863Z,74.37
2019-03-28T20:51:28.238Z,74.54
2019-03-28T20:54:00.791Z,74.62
2019-03-28T20:56:31.102Z,74.65
2019-03-28T20:59:01.513Z,74.70
2019-03-28T21:01:31.837Z,74.69
2019-03-28T21:04:02.474Z,74.90
2019-03-28T21:06:32.799Z,75.02
2019-03-28T21:09:03.374Z,75.25
2019-03-28T21:11:33.678Z,75.24
2019-03-28T21:14:06.932Z,75.30
2019-03-28T21:16:38.127Z,75.38
2019-03-28T21:19:07.666Z,75.46
2019-03-28T21:21:37.990Z,75.52
2019-03-28T21:24:10.840Z,75.65
2019-03-28T21:26:41.326Z,75.64
2019-03-28T21:29:11.477Z,75.74
2019-03-28T21:31:49.873Z,75.90
2019-03-28T21:34:12.228Z,76.02
2019-03-28T21:36:42.500Z,76.23
2019-03-28T21:39:12.799Z,76.27
2019-03-28T21:41:43.156Z,76.41
2019-03-28T21:44:13.582Z,76.55
2019-03-28T21:46:43.988Z,76.66
2019-03-28T21:49:14.408Z,76.67
2019-03-28T21:51:46.058Z,76.72
2019-03-28T21:54:15.347Z,76.77
2019-03-28T21:56:45.844Z,76.82
2019-03-28T21:59:17.689Z,76.91
2019-03-28T22:01:46.507Z,76.92
2019-03-28T22:04:16.862Z,76.95
2019-03-28T22:06:47.150Z,77.00
2019-03-28T22:09:19.701Z,77.06
2019-03-28T22:11:47.821Z,77.12
2019-03-28T22:14:18.349Z,77.14
2019-03-28T22:16:49.783Z,77.19
2019-03-28T22:19:19.097Z,77.26
2019-03-28T22:21:49.375Z,77.43
2019-03-28T22:24:19.647Z,77.50
2019-03-28T22:26:49.938Z,77.66
2019-03-28T22:29:20.886Z,77.65
2019-03-28T22:31:50.669Z,77.72
2019-03-28T22:34:21.017Z,77.79
2019-03-28T22:36:57.255Z,77.81
2019-03-28T22:39:21.680Z,77.86
2019-03-28T22:41:52.019Z,77.93
2019-03-28T22:44:22.358Z,77.95
2019-03-28T22:46:52.698Z,77.95
2019-03-28T22:49:23.029Z,78.16
2019-03-28T22:51:53.423Z,78.09
2019-03-28T22:54:23.890Z,78.13
2019-03-28T22:56:54.226Z,78.20
2019-03-28T22:59:24.550Z,78.14
2019-03-28T23:01:54.954Z,78.29
2019-03-28T23:04:25.262Z,78.27
2019-03-28T23:06:55.618Z,78.36
2019-03-28T23:09:25.939Z,78.38
2019-03-28T23:11:56.253Z,78.39
2019-03-28T23:14:26.582Z,78.35
2019-03-28T23:16:56.898Z,78.36
2019-03-28T23:19:27.204Z,78.39
2019-03-28T23:21:57.501Z,78.42
2019-03-28T23:24:27.786Z,78.55
2019-03-28T23:26:58.127Z,78.55
2019-03-28T23:29:28.401Z,78.78
2019-03-28T23:31:58.715Z,79.02
2019-03-28T23:34:29.036Z,79.04
2019-03-28T23:36:59.321Z,79.05
2019-03-28T23:39:29.668Z,79.04
2019-03-28T23:41:59.999Z,79.02
2019-03-28T23:44:30.266Z,79.07
2019-03-28T23:47:00.591Z,79.15
2019-03-28T23:49:30.903Z,79.00
2019-03-28T23:52:01.189Z,79.04
2019-03-28T23:54:31.473Z,79.05
2019-03-28T23:57:02.970Z,79.14
2019-03-28T23:59:32.119Z,79.23
