createdAt,value
2018-12-26T00:00:24.715Z,99.90
2018-12-26T00:02:54.223Z,99.90
2018-12-26T00:05:23.965Z,99.90
2018-12-26T00:07:53.941Z,99.90
2018-12-26T00:10:23.485Z,99.90
2018-12-26T00:12:53.073Z,99.90
2018-12-26T00:15:22.737Z,99.90
2018-12-26T00:17:52.363Z,99.90
2018-12-26T00:20:25.014Z,99.90
2018-12-26T00:22:54.547Z,99.90
2018-12-26T00:25:24.142Z,99.90
2018-12-26T00:27:53.750Z,99.90
2018-12-26T00:30:23.390Z,99.90
2018-12-26T00:32:53.031Z,99.90
2018-12-26T00:35:22.585Z,99.90
2018-12-26T00:37:53.197Z,99.90
2018-12-26T00:40:22.687Z,99.90
2018-12-26T00:42:52.237Z,99.90
2018-12-26T00:45:21.856Z,99.90
2018-12-26T00:47:54.141Z,99.90
2018-12-26T00:50:23.755Z,99.90
2018-12-26T00:52:54.803Z,99.90
2018-12-26T00:55:25.780Z,99.90
2018-12-26T00:57:55.330Z,99.90
2018-12-26T01:00:24.901Z,99.90
2018-12-26T01:02:54.486Z,99.90
2018-12-26T01:05:24.134Z,99.90
2018-12-26T01:07:53.735Z,99.90
2018-12-26T01:10:23.393Z,99.90
2018-12-26T01:12:53.428Z,99.90
2018-12-26T01:15:22.949Z,99.90
2018-12-26T01:17:52.595Z,99.90
2018-12-26T01:20:22.065Z,99.90
2018-12-26T01:22:51.608Z,99.90
2018-12-26T01:25:24.028Z,99.90
2018-12-26T01:27:53.671Z,99.90
2018-12-26T01:30:23.309Z,99.90
2018-12-26T01:32:52.869Z,99.90
2018-12-26T01:35:22.375Z,99.90
2018-12-26T01:37:52.065Z,99.90
2018-12-26T01:40:21.574Z,99.90
2018-12-26T01:42:51.170Z,99.90
2018-12-26T01:45:20.763Z,99.90
2018-12-26T01:47:50.352Z,99.90
2018-12-26T01:50:20.036Z,99.90
2018-12-26T01:52:51.549Z,99.90
2018-12-26T01:55:21.219Z,99.90
2018-12-26T01:57:51.262Z,99.90
2018-12-26T02:00:21.958Z,99.90
2018-12-26T02:02:51.429Z,99.90
2018-12-26T02:05:21.068Z,99.90
2018-12-26T02:07:50.663Z,99.90
2018-12-26T02:10:20.272Z,99.90
2018-12-26T02:12:49.876Z,99.90
2018-12-26T02:15:19.480Z,99.90
2018-12-26T02:17:49.117Z,99.90
2018-12-26T02:20:18.660Z,99.90
2018-12-26T02:22:48.290Z,99.90
2018-12-26T02:25:17.809Z,99.90
2018-12-26T02:27:47.572Z,99.90
2018-12-26T02:30:17.176Z,99.90
2018-12-26T02:32:47.989Z,99.90
2018-12-26T02:35:17.637Z,99.90
2018-12-26T02:37:47.334Z,99.90
2018-12-26T02:40:16.875Z,99.90
2018-12-26T02:42:46.413Z,99.90
2018-12-26T02:45:16.028Z,99.90
2018-12-26T02:47:45.576Z,99.90
2018-12-26T02:50:17.850Z,99.90
2018-12-26T02:52:47.520Z,99.90
2018-12-26T02:55:17.174Z,99.90
2018-12-26T02:57:46.751Z,99.90
2018-12-26T03:00:16.370Z,99.90
2018-12-26T03:02:45.933Z,99.90
2018-12-26T03:05:15.468Z,99.90
2018-12-26T03:07:45.996Z,99.90
2018-12-26T03:10:15.510Z,99.90
2018-12-26T03:12:45.091Z,99.90
2018-12-26T03:15:14.584Z,99.90
2018-12-26T03:17:44.371Z,99.90
2018-12-26T03:20:13.845Z,99.90
2018-12-26T03:22:43.469Z,99.90
2018-12-26T03:25:12.910Z,99.90
2018-12-26T03:27:42.507Z,99.90
2018-12-26T03:30:11.909Z,99.90
2018-12-26T03:32:43.306Z,99.90
2018-12-26T03:35:12.926Z,99.90
2018-12-26T03:37:42.401Z,99.90
2018-12-26T03:40:12.447Z,99.90
2018-12-26T03:42:42.291Z,99.90
2018-12-26T03:45:13.412Z,99.90
2018-12-26T03:47:44.204Z,99.90
2018-12-26T03:50:13.839Z,99.90
2018-12-26T03:52:43.496Z,99.90
2018-12-26T03:55:13.234Z,99.90
2018-12-26T03:57:42.969Z,99.90
2018-12-26T04:00:12.552Z,99.90
2018-12-26T04:02:42.040Z,99.90
2018-12-26T04:05:11.582Z,99.90
2018-12-26T04:07:41.242Z,99.90
2018-12-26T04:10:10.906Z,99.90
2018-12-26T04:12:41.091Z,99.90
2018-12-26T04:15:10.661Z,99.90
2018-12-26T04:17:40.214Z,99.90
2018-12-26T04:20:09.818Z,99.90
2018-12-26T04:22:39.343Z,99.90
2018-12-26T04:25:08.873Z,99.90
2018-12-26T04:27:38.472Z,99.90
2018-12-26T04:30:09.148Z,99.90
2018-12-26T04:32:38.690Z,99.90
2018-12-26T04:35:08.170Z,99.90
2018-12-26T04:37:37.693Z,99.90
2018-12-26T04:40:07.320Z,99.90
2018-12-26T04:42:36.779Z,99.90
2018-12-26T04:45:06.747Z,99.90
2018-12-26T04:47:36.236Z,99.90
2018-12-26T04:50:06.045Z,99.90
2018-12-26T04:52:35.680Z,99.90
2018-12-26T04:55:05.363Z,99.90
2018-12-26T04:57:34.909Z,99.90
2018-12-26T05:00:05.477Z,99.90
2018-12-26T05:02:35.021Z,99.90
2018-12-26T05:05:04.725Z,99.90
2018-12-26T05:07:34.304Z,99.90
2018-12-26T05:10:03.868Z,99.90
2018-12-26T05:12:33.459Z,99.90
2018-12-26T05:15:02.973Z,99.90
2018-12-26T05:17:32.587Z,99.90
2018-12-26T05:20:02.106Z,99.90
2018-12-26T05:22:31.676Z,99.90
2018-12-26T05:25:01.597Z,99.90
2018-12-26T05:27:34.347Z,99.90
2018-12-26T05:30:02.417Z,99.90
2018-12-26T05:32:31.908Z,99.90
2018-12-26T05:35:01.437Z,99.90
2018-12-26T05:37:32.155Z,99.90
2018-12-26T05:40:02.607Z,99.90
2018-12-26T05:42:32.161Z,99.90
2018-12-26T05:45:03.670Z,99.90
2018-12-26T05:47:33.211Z,99.90
2018-12-26T05:50:03.651Z,99.90
2018-12-26T05:52:33.238Z,99.90
2018-12-26T05:55:03.237Z,99.90
2018-12-26T05:57:32.794Z,99.90
2018-12-26T06:00:04.211Z,99.90
2018-12-26T06:02:33.900Z,99.90
2018-12-26T06:05:03.493Z,99.90
2018-12-26T06:07:33.303Z,99.90
2018-12-26T06:10:02.989Z,99.90
2018-12-26T06:12:32.543Z,99.90
2018-12-26T06:15:03.008Z,99.90
2018-12-26T06:17:32.614Z,99.90
2018-12-26T06:20:02.050Z,99.90
2018-12-26T06:22:31.631Z,99.90
2018-12-26T06:25:01.157Z,99.90
2018-12-26T06:27:30.967Z,99.90
2018-12-26T06:30:01.707Z,99.90
2018-12-26T06:32:34.177Z,99.90
2018-12-26T06:35:03.909Z,99.90
2018-12-26T06:37:33.507Z,99.90
2018-12-26T06:40:03.065Z,99.90
2018-12-26T06:42:32.820Z,99.90
2018-12-26T06:45:02.413Z,99.90
2018-12-26T06:47:32.354Z,99.90
2018-12-26T06:50:03.088Z,99.90
2018-12-26T06:52:32.630Z,99.90
2018-12-26T06:55:03.481Z,99.90
2018-12-26T06:57:33.136Z,99.90
2018-12-26T07:00:02.701Z,99.90
2018-12-26T07:02:32.277Z,99.90
2018-12-26T07:05:03.623Z,99.90
2018-12-26T07:07:33.248Z,99.90
2018-12-26T07:10:02.837Z,99.90
2018-12-26T07:12:32.360Z,99.90
2018-12-26T07:15:02.019Z,99.90
2018-12-26T07:17:31.583Z,99.90
2018-12-26T07:20:01.155Z,99.90
2018-12-26T07:22:30.731Z,99.90
2018-12-26T07:25:00.213Z,99.90
2018-12-26T07:27:31.264Z,99.90
2018-12-26T07:30:00.885Z,99.90
2018-12-26T07:32:30.416Z,99.90
2018-12-26T07:34:59.913Z,99.90
2018-12-26T07:37:30.767Z,99.90
2018-12-26T07:40:00.359Z,99.90
2018-12-26T07:42:30.069Z,99.90
2018-12-26T07:44:59.707Z,99.90
2018-12-26T07:47:29.249Z,99.90
2018-12-26T07:49:58.817Z,99.90
2018-12-26T07:52:29.543Z,99.90
2018-12-26T07:54:59.261Z,99.90
2018-12-26T07:57:28.761Z,99.90
2018-12-26T07:59:58.392Z,99.90
2018-12-26T08:02:27.995Z,99.90
2018-12-26T08:04:57.567Z,99.90
2018-12-26T08:07:29.007Z,99.90
2018-12-26T08:09:58.341Z,99.90
2018-12-26T08:12:27.925Z,99.90
2018-12-26T08:14:57.565Z,99.90
2018-12-26T08:17:27.301Z,99.90
2018-12-26T08:19:56.898Z,99.90
2018-12-26T08:22:26.475Z,99.90
2018-12-26T08:24:57.747Z,99.90
2018-12-26T08:27:27.411Z,99.90
2018-12-26T08:29:56.981Z,99.90
2018-12-26T08:32:26.605Z,99.90
2018-12-26T08:34:56.203Z,99.90
2018-12-26T08:37:25.781Z,99.90
2018-12-26T08:39:55.374Z,99.90
2018-12-26T08:42:24.896Z,99.90
2018-12-26T08:44:54.443Z,99.90
2018-12-26T08:47:24.055Z,99.90
2018-12-26T08:49:53.579Z,99.90
2018-12-26T08:52:23.187Z,99.90
2018-12-26T08:54:54.951Z,99.90
2018-12-26T08:57:24.157Z,99.90
2018-12-26T08:59:53.747Z,99.90
2018-12-26T09:02:23.317Z,99.90
2018-12-26T09:04:52.945Z,99.90
2018-12-26T09:07:23.583Z,99.90
2018-12-26T09:09:53.141Z,99.90
2018-12-26T09:12:22.803Z,99.90
2018-12-26T09:14:52.423Z,99.90
2018-12-26T09:17:21.995Z,99.90
2018-12-26T09:19:51.726Z,99.90
2018-12-26T09:22:21.219Z,99.50
2018-12-26T09:24:50.830Z,99.90
2018-12-26T09:27:20.418Z,99.70
2018-12-26T09:29:49.988Z,99.60
2018-12-26T09:32:19.614Z,98.70
2018-12-26T09:34:51.163Z,98.70
2018-12-26T09:37:20.805Z,99.00
2018-12-26T09:39:50.294Z,97.30
2018-12-26T09:42:20.199Z,97.20
2018-12-26T09:44:54.328Z,96.90
2018-12-26T09:47:21.035Z,97.00
2018-12-26T09:49:50.563Z,96.00
2018-12-26T09:52:20.102Z,96.40
2018-12-26T09:54:49.785Z,96.10
2018-12-26T09:57:19.244Z,96.00
2018-12-26T09:59:48.803Z,97.30
2018-12-26T10:02:18.164Z,96.40
2018-12-26T10:04:47.695Z,94.60
2018-12-26T10:07:17.131Z,95.60
2018-12-26T10:09:46.628Z,95.30
2018-12-26T10:12:16.105Z,94.40
2018-12-26T10:14:45.543Z,94.20
2018-12-26T10:17:14.973Z,93.40
2018-12-26T10:19:44.302Z,92.00
2018-12-26T10:22:13.802Z,91.00
2018-12-26T10:24:43.174Z,90.50
2018-12-26T10:27:12.644Z,91.20
2018-12-26T10:29:43.437Z,90.00
2018-12-26T10:32:12.857Z,89.20
2018-12-26T10:34:42.181Z,88.40
2018-12-26T10:37:11.522Z,87.30
2018-12-26T10:39:40.969Z,87.80
2018-12-26T10:42:10.354Z,88.10
2018-12-26T10:44:39.718Z,85.30
2018-12-26T10:47:09.043Z,87.70
2018-12-26T10:49:38.483Z,86.20
2018-12-26T10:52:07.813Z,85.50
2018-12-26T10:54:37.224Z,83.70
2018-12-26T10:57:06.643Z,85.30
2018-12-26T10:59:36.342Z,83.30
2018-12-26T11:02:05.725Z,84.80
2018-12-26T11:04:35.198Z,85.30
2018-12-26T11:07:04.532Z,83.00
2018-12-26T11:09:33.940Z,80.10
2018-12-26T11:12:03.366Z,83.20
2018-12-26T11:14:32.789Z,82.40
2018-12-26T11:17:02.171Z,83.70
2018-12-26T11:19:31.517Z,79.20
2018-12-26T11:22:00.918Z,81.60
2018-12-26T11:24:30.403Z,80.70
2018-12-26T11:26:59.749Z,78.40
2018-12-26T11:29:29.154Z,78.10
2018-12-26T11:31:58.586Z,78.00
2018-12-26T11:34:27.974Z,77.70
2018-12-26T11:36:57.361Z,80.20
2018-12-26T11:39:26.709Z,81.00
2018-12-26T11:41:56.143Z,78.10
2018-12-26T11:44:25.551Z,78.50
2018-12-26T11:46:56.926Z,78.00
2018-12-26T11:49:25.930Z,78.90
2018-12-26T11:51:55.359Z,80.30
2018-12-26T11:54:24.718Z,78.80
2018-12-26T11:56:54.114Z,80.20
2018-12-26T11:59:27.101Z,76.80
2018-12-26T12:01:54.696Z,74.70
2018-12-26T12:04:24.041Z,75.50
2018-12-26T12:06:53.449Z,76.60
2018-12-26T12:09:22.790Z,73.60
2018-12-26T12:11:52.142Z,71.10
2018-12-26T12:14:21.598Z,69.90
2018-12-26T12:16:50.986Z,73.50
2018-12-26T12:19:20.354Z,74.20
2018-12-26T12:21:49.659Z,75.30
2018-12-26T12:24:19.031Z,75.50
2018-12-26T12:26:48.426Z,74.30
2018-12-26T12:29:17.786Z,75.30
2018-12-26T12:31:47.110Z,75.20
2018-12-26T12:34:16.474Z,75.50
2018-12-26T12:36:45.774Z,76.00
2018-12-26T12:39:15.094Z,75.80
2018-12-26T12:41:44.569Z,79.30
2018-12-26T12:44:14.001Z,76.70
2018-12-26T12:46:43.889Z,77.30
2018-12-26T12:49:13.290Z,73.90
2018-12-26T12:51:42.651Z,73.00
2018-12-26T12:54:11.961Z,75.80
2018-12-26T12:56:41.365Z,76.60
2018-12-26T12:59:10.670Z,74.10
2018-12-26T13:01:40.054Z,75.80
2018-12-26T13:06:58.307Z,74.50
2018-12-26T13:09:27.723Z,75.90
2018-12-26T13:11:57.148Z,73.50
2018-12-26T13:14:26.502Z,72.60
2018-12-26T13:16:55.882Z,71.70
2018-12-26T13:19:25.305Z,75.70
2018-12-26T13:21:54.699Z,76.40
2018-12-26T13:24:24.060Z,79.00
2018-12-26T13:26:53.374Z,78.60
2018-12-26T13:29:22.970Z,77.00
2018-12-26T13:31:52.359Z,78.80
2018-12-26T13:34:21.710Z,79.40
2018-12-26T13:36:51.857Z,82.00
2018-12-26T13:39:21.238Z,83.00
2018-12-26T13:41:52.903Z,84.10
2018-12-26T13:44:22.298Z,84.10
2018-12-26T13:46:51.674Z,85.00
2018-12-26T13:49:21.044Z,84.90
2018-12-26T13:51:50.438Z,85.00
2018-12-26T13:54:19.830Z,86.20
2018-12-26T13:56:49.244Z,85.00
2018-12-26T13:59:18.627Z,86.60
2018-12-26T14:01:47.982Z,86.10
2018-12-26T14:04:20.278Z,86.80
2018-12-26T14:06:49.675Z,85.90
2018-12-26T14:09:19.086Z,88.20
2018-12-26T14:11:48.478Z,87.50
2018-12-26T14:14:17.862Z,86.80
2018-12-26T14:16:47.283Z,89.20
2018-12-26T14:19:16.623Z,86.90
2018-12-26T14:21:46.170Z,87.70
2018-12-26T14:24:15.520Z,89.50
2018-12-26T14:26:44.866Z,88.40
2018-12-26T14:29:14.180Z,90.10
2018-12-26T14:31:43.598Z,89.90
2018-12-26T14:34:12.958Z,89.90
2018-12-26T14:36:42.280Z,90.10
2018-12-26T14:39:11.817Z,90.00
2018-12-26T14:41:41.261Z,90.50
2018-12-26T14:44:10.617Z,91.00
2018-12-26T14:46:39.949Z,90.50
2018-12-26T14:49:09.327Z,90.10
2018-12-26T14:51:38.705Z,90.20
2018-12-26T14:54:09.035Z,90.10
2018-12-26T14:56:38.391Z,90.60
2018-12-26T14:59:07.743Z,91.60
2018-12-26T15:01:37.130Z,91.40
2018-12-26T15:04:06.537Z,91.50
2018-12-26T15:06:35.996Z,91.20
2018-12-26T15:09:07.610Z,91.50
2018-12-26T15:11:36.986Z,91.60
2018-12-26T15:14:06.320Z,90.80
2018-12-26T15:16:35.718Z,91.20
2018-12-26T15:19:19.592Z,91.80
2018-12-26T15:21:48.959Z,92.00
2018-12-26T15:24:18.334Z,92.10
2018-12-26T15:26:47.793Z,91.00
2018-12-26T15:29:17.149Z,91.60
2018-12-26T15:31:46.500Z,91.80
2018-12-26T15:34:15.894Z,90.20
2018-12-26T15:36:45.235Z,89.40
2018-12-26T15:39:14.682Z,88.60
2018-12-26T15:41:44.092Z,85.30
2018-12-26T15:44:13.483Z,86.50
2018-12-26T15:46:42.873Z,88.00
2018-12-26T15:49:12.247Z,87.40
2018-12-26T15:51:41.592Z,86.30
2018-12-26T15:54:10.912Z,86.60
2018-12-26T15:56:40.302Z,86.00
2018-12-26T15:59:09.632Z,88.00
2018-12-26T16:01:39.010Z,89.20
2018-12-26T16:04:09.418Z,90.20
2018-12-26T16:06:38.851Z,88.10
2018-12-26T16:09:08.742Z,88.40
2018-12-26T16:11:38.139Z,87.60
2018-12-26T16:14:07.601Z,88.70
2018-12-26T16:16:37.010Z,89.60
2018-12-26T16:19:06.480Z,89.40
2018-12-26T16:21:35.811Z,90.80
2018-12-26T16:24:05.290Z,91.10
2018-12-26T16:26:34.638Z,91.10
2018-12-26T16:29:04.095Z,91.40
2018-12-26T16:31:33.498Z,91.50
2018-12-26T16:34:03.366Z,92.10
2018-12-26T16:36:32.691Z,92.70
2018-12-26T16:39:02.326Z,93.10
2018-12-26T16:41:31.665Z,93.60
2018-12-26T16:44:01.082Z,94.00
2018-12-26T16:46:30.530Z,94.50
2018-12-26T16:48:59.934Z,94.20
2018-12-26T16:51:29.325Z,94.30
2018-12-26T16:53:58.706Z,94.30
2018-12-26T16:56:28.213Z,94.70
2018-12-26T16:58:57.640Z,95.10
2018-12-26T17:01:27.054Z,95.60
2018-12-26T17:03:57.224Z,95.90
2018-12-26T17:06:26.617Z,96.10
2018-12-26T17:08:56.023Z,96.60
2018-12-26T17:11:25.407Z,97.00
2018-12-26T17:13:54.877Z,97.20
2018-12-26T17:16:24.254Z,97.70
2018-12-26T17:18:53.617Z,98.20
2018-12-26T17:21:22.945Z,98.30
2018-12-26T17:23:52.368Z,98.50
2018-12-26T17:26:21.765Z,99.00
2018-12-26T17:28:51.085Z,98.90
2018-12-26T17:31:20.447Z,98.80
2018-12-26T17:33:49.855Z,99.40
2018-12-26T17:36:19.336Z,99.40
2018-12-26T17:38:48.694Z,99.60
2018-12-26T17:41:18.083Z,99.90
2018-12-26T17:43:47.422Z,99.90
2018-12-26T17:46:16.904Z,99.50
2018-12-26T17:48:46.227Z,99.40
2018-12-26T17:51:18.875Z,99.30
2018-12-26T17:54:28.735Z,99.40
2018-12-26T17:57:07.657Z,98.20
2018-12-26T18:00:13.691Z,97.40
2018-12-26T18:02:45.761Z,98.00
2018-12-26T18:05:15.230Z,97.20
2018-12-26T18:07:44.687Z,96.90
2018-12-26T18:10:14.086Z,97.50
2018-12-26T18:12:43.426Z,96.80
2018-12-26T18:15:13.105Z,96.70
2018-12-26T18:17:42.553Z,97.70
2018-12-26T18:20:12.028Z,97.60
2018-12-26T18:22:41.458Z,97.40
2018-12-26T18:25:10.872Z,97.40
2018-12-26T18:27:40.270Z,97.40
2018-12-26T18:30:11.085Z,97.60
2018-12-26T18:32:40.475Z,97.40
2018-12-26T18:35:10.611Z,97.00
2018-12-26T18:37:40.068Z,97.10
2018-12-26T18:40:09.612Z,97.10
2018-12-26T18:42:38.955Z,97.10
2018-12-26T18:45:09.409Z,97.60
2018-12-26T18:47:38.871Z,97.60
2018-12-26T18:50:10.766Z,97.70
2018-12-26T18:52:40.229Z,97.10
2018-12-26T18:55:09.745Z,97.90
2018-12-26T18:57:39.787Z,98.40
2018-12-26T19:00:11.897Z,97.70
2018-12-26T19:02:41.343Z,98.10
2018-12-26T19:05:12.106Z,98.10
2018-12-26T19:07:41.553Z,98.50
2018-12-26T19:10:11.479Z,99.30
2018-12-26T19:12:40.968Z,99.30
2018-12-26T19:15:10.538Z,99.90
2018-12-26T19:17:39.968Z,99.50
2018-12-26T19:20:11.027Z,99.90
2018-12-26T19:22:40.437Z,99.90
2018-12-26T19:25:09.887Z,99.90
2018-12-26T19:27:39.243Z,99.90
2018-12-26T19:30:11.704Z,99.90
2018-12-26T19:32:41.064Z,99.90
2018-12-26T19:35:13.495Z,99.90
2018-12-26T19:37:42.858Z,99.90
2018-12-26T19:40:12.270Z,99.90
2018-12-26T19:42:41.666Z,99.90
2018-12-26T19:45:11.018Z,99.90
2018-12-26T19:47:40.466Z,99.90
2018-12-26T19:50:10.292Z,99.90
2018-12-26T19:52:39.808Z,99.90
2018-12-26T19:55:10.179Z,99.90
2018-12-26T19:57:39.600Z,99.90
2018-12-26T20:00:10.437Z,99.90
2018-12-26T20:02:39.834Z,99.90
2018-12-26T20:05:09.218Z,99.90
2018-12-26T20:07:38.596Z,99.90
2018-12-26T20:10:09.612Z,99.90
2018-12-26T20:12:39.021Z,99.90
2018-12-26T20:15:08.442Z,99.90
2018-12-26T20:17:37.826Z,99.90
2018-12-26T20:20:07.522Z,99.90
2018-12-26T20:22:36.863Z,99.90
2018-12-26T20:25:06.898Z,99.90
2018-12-26T20:27:36.258Z,99.90
2018-12-26T20:30:06.562Z,99.90
2018-12-26T20:32:35.971Z,99.90
2018-12-26T20:35:06.854Z,99.90
2018-12-26T20:37:36.218Z,99.90
2018-12-26T20:40:06.786Z,99.90
2018-12-26T20:42:36.141Z,99.90
2018-12-26T20:45:06.002Z,99.90
2018-12-26T20:47:35.434Z,99.90
2018-12-26T20:50:05.458Z,99.90
2018-12-26T20:52:34.842Z,99.90
2018-12-26T20:55:04.284Z,99.90
2018-12-26T20:57:33.810Z,99.90
2018-12-26T21:00:03.173Z,99.90
2018-12-26T21:02:32.527Z,99.90
2018-12-26T21:05:03.494Z,99.90
2018-12-26T21:07:32.910Z,99.90
2018-12-26T21:12:37.765Z,99.90
2018-12-26T21:15:07.599Z,99.90
2018-12-26T21:17:37.108Z,99.90
2018-12-26T21:20:07.732Z,99.90
2018-12-26T21:22:37.142Z,99.90
2018-12-26T21:25:07.746Z,99.90
2018-12-26T21:27:37.069Z,99.90
2018-12-26T21:30:09.081Z,99.90
2018-12-26T21:32:38.533Z,99.90
2018-12-26T21:35:07.867Z,99.90
2018-12-26T21:37:37.394Z,99.90
2018-12-26T21:40:07.519Z,99.90
2018-12-26T21:42:36.867Z,99.90
2018-12-26T21:45:06.750Z,99.90
2018-12-26T21:47:36.401Z,99.90
2018-12-26T21:50:06.977Z,99.90
2018-12-26T21:52:36.442Z,99.90
2018-12-26T21:55:05.955Z,99.90
2018-12-26T21:57:35.388Z,99.90
2018-12-26T22:00:04.870Z,99.90
2018-12-26T22:02:34.306Z,99.90
2018-12-26T22:05:03.779Z,99.90
2018-12-26T22:07:33.118Z,99.90
2018-12-26T22:10:02.516Z,99.90
2018-12-26T22:12:31.989Z,99.90
2018-12-26T22:15:01.455Z,99.90
2018-12-26T22:17:30.905Z,99.90
2018-12-26T22:20:00.278Z,99.90
2018-12-26T22:22:29.682Z,99.90
2018-12-26T22:24:59.002Z,99.90
2018-12-26T22:27:28.475Z,99.90
2018-12-26T22:29:57.838Z,99.90
2018-12-26T22:32:30.818Z,99.90
2018-12-26T22:34:58.345Z,99.90
2018-12-26T22:37:27.648Z,99.90
2018-12-26T22:39:57.029Z,99.90
2018-12-26T22:42:26.378Z,99.90
2018-12-26T22:44:55.823Z,99.90
2018-12-26T22:47:25.244Z,99.90
2018-12-26T22:49:54.743Z,99.90
2018-12-26T22:52:24.136Z,99.90
2018-12-26T22:54:54.886Z,99.90
2018-12-26T22:57:24.766Z,99.90
2018-12-26T22:59:54.129Z,99.90
2018-12-26T23:02:23.441Z,99.90
2018-12-26T23:04:52.940Z,99.90
2018-12-26T23:07:22.345Z,99.90
2018-12-26T23:09:51.680Z,99.90
2018-12-26T23:12:21.321Z,99.90
2018-12-26T23:14:50.650Z,99.90
2018-12-26T23:17:20.094Z,99.90
2018-12-26T23:19:49.422Z,99.90
2018-12-26T23:22:18.858Z,99.90
2018-12-26T23:24:51.013Z,99.90
2018-12-26T23:27:20.387Z,99.90
2018-12-26T23:29:49.813Z,99.90
2018-12-26T23:32:19.167Z,99.90
2018-12-26T23:34:48.526Z,99.90
2018-12-26T23:37:17.974Z,99.90
2018-12-26T23:39:47.403Z,99.90
2018-12-26T23:42:16.722Z,99.90
2018-12-26T23:44:46.097Z,99.90
2018-12-26T23:47:15.458Z,99.90
2018-12-26T23:49:44.918Z,99.90
2018-12-26T23:52:14.221Z,99.90
2018-12-26T23:54:43.671Z,99.90
2018-12-26T23:57:13.010Z,99.90
2018-12-26T23:59:42.398Z,99.90
