createdAt,value
2018-09-10T00:01:10.642Z,99.90
2018-09-10T00:03:38.699Z,99.90
2018-09-10T00:06:06.530Z,99.90
2018-09-10T00:08:34.330Z,99.90
2018-09-10T00:17:16.086Z,99.90
2018-09-10T00:19:43.673Z,99.90
2018-09-10T00:22:11.267Z,99.90
2018-09-10T00:24:42.730Z,99.90
2018-09-10T00:27:10.286Z,99.90
2018-09-10T00:29:43.193Z,99.90
2018-09-10T00:32:13.739Z,99.90
2018-09-10T00:34:41.223Z,99.90
2018-09-10T00:37:08.830Z,99.90
2018-09-10T00:39:36.293Z,99.90
2018-09-10T00:42:03.797Z,99.90
2018-09-10T00:44:31.258Z,99.90
2018-09-10T00:46:58.739Z,99.90
2018-09-10T00:49:26.299Z,99.90
2018-09-10T00:51:53.772Z,99.90
2018-09-10T00:54:21.218Z,99.90
2018-09-10T00:56:57.787Z,99.90
2018-09-10T00:59:25.258Z,99.90
2018-09-10T01:01:52.911Z,99.90
2018-09-10T01:04:20.408Z,99.90
2018-09-10T01:06:47.923Z,99.90
2018-09-10T01:09:15.412Z,99.90
2018-09-10T01:11:43.055Z,99.90
2018-09-10T01:14:13.907Z,99.90
2018-09-10T01:16:41.366Z,99.90
2018-09-10T01:19:08.882Z,99.90
2018-09-10T01:21:36.342Z,99.90
2018-09-10T01:24:04.715Z,99.90
2018-09-10T01:26:32.357Z,99.90
2018-09-10T01:28:59.830Z,99.90
2018-09-10T01:31:27.318Z,99.90
2018-09-10T01:34:00.426Z,99.90
2018-09-10T01:36:27.914Z,99.90
2018-09-10T01:38:55.387Z,99.90
2018-09-10T01:41:22.862Z,99.90
2018-09-10T01:43:50.304Z,99.90
2018-09-10T01:46:17.758Z,99.90
2018-09-10T01:48:45.459Z,99.90
2018-09-10T01:51:12.935Z,99.90
2018-09-10T01:53:40.486Z,99.90
2018-09-10T01:56:07.998Z,99.90
2018-09-10T01:58:36.294Z,99.90
2018-09-10T02:01:03.806Z,99.90
2018-09-10T02:03:31.286Z,99.90
2018-09-10T02:05:58.951Z,99.90
2018-09-10T02:08:26.483Z,99.90
2018-09-10T02:10:53.966Z,99.90
2018-09-10T02:13:21.439Z,99.90
2018-09-10T02:15:49.351Z,99.90
2018-09-10T02:18:19.967Z,99.90
2018-09-10T02:20:52.405Z,99.90
2018-09-10T02:23:25.004Z,99.90
2018-09-10T02:26:03.411Z,99.90
2018-09-10T02:28:31.023Z,99.90
2018-09-10T02:30:58.500Z,99.90
2018-09-10T02:33:25.979Z,99.90
2018-09-10T02:35:53.450Z,99.90
2018-09-10T02:38:21.222Z,99.90
2018-09-10T02:40:48.635Z,99.90
2018-09-10T02:43:16.241Z,99.90
2018-09-10T02:45:46.760Z,99.90
2018-09-10T02:48:15.256Z,99.90
2018-09-10T02:50:56.392Z,99.90
2018-09-10T02:53:25.866Z,99.90
2018-09-10T02:55:53.358Z,99.90
2018-09-10T02:58:20.832Z,99.90
2018-09-10T03:00:48.315Z,99.90
2018-09-10T03:03:20.202Z,99.90
2018-09-10T03:05:47.674Z,99.90
2018-09-10T03:08:15.206Z,99.90
2018-09-10T03:10:42.711Z,99.90
2018-09-10T03:13:10.166Z,99.90
2018-09-10T03:15:44.694Z,99.90
2018-09-10T03:18:12.172Z,99.90
2018-09-10T03:20:39.652Z,99.90
2018-09-10T03:23:07.193Z,99.90
2018-09-10T03:25:34.664Z,99.90
2018-09-10T03:28:02.142Z,99.90
2018-09-10T03:30:29.623Z,99.90
2018-09-10T03:32:57.098Z,99.90
2018-09-10T03:35:24.657Z,99.90
2018-09-10T03:37:52.139Z,99.90
2018-09-10T03:40:19.701Z,99.90
2018-09-10T03:42:47.175Z,99.90
2018-09-10T03:45:14.663Z,99.90
2018-09-10T03:47:42.194Z,99.90
2018-09-10T03:50:09.675Z,99.90
2018-09-10T03:52:37.131Z,99.90
2018-09-10T03:55:05.230Z,99.90
2018-09-10T03:57:32.719Z,99.90
2018-09-10T04:00:05.224Z,99.90
2018-09-10T04:02:32.686Z,99.90
2018-09-10T04:05:00.195Z,99.90
2018-09-10T04:07:27.667Z,99.90
2018-09-10T04:09:58.403Z,99.90
2018-09-10T04:12:25.870Z,99.90
2018-09-10T04:14:53.395Z,99.90
2018-09-10T04:17:20.936Z,99.90
2018-09-10T04:19:48.363Z,99.90
2018-09-10T04:22:15.842Z,99.90
2018-09-10T04:24:43.466Z,99.90
2018-09-10T04:27:11.031Z,99.90
2018-09-10T04:29:38.499Z,99.90
2018-09-10T04:32:06.025Z,99.90
2018-09-10T04:34:33.530Z,99.90
2018-09-10T04:37:01.710Z,99.90
2018-09-10T04:39:29.197Z,99.90
2018-09-10T04:41:57.703Z,99.90
2018-09-10T04:44:25.226Z,99.90
2018-09-10T04:46:52.721Z,99.90
2018-09-10T04:49:20.206Z,99.90
2018-09-10T04:51:47.673Z,99.90
2018-09-10T04:54:15.211Z,99.90
2018-09-10T04:56:42.680Z,99.90
2018-09-10T04:59:10.180Z,99.90
2018-09-10T05:01:37.634Z,99.90
2018-09-10T05:04:05.154Z,99.90
2018-09-10T05:06:32.596Z,99.90
2018-09-10T05:09:00.113Z,99.90
2018-09-10T05:11:27.579Z,99.90
2018-09-10T05:13:55.094Z,99.90
2018-09-10T05:16:22.680Z,99.90
2018-09-10T05:18:50.459Z,99.90
2018-09-10T05:21:17.954Z,99.90
2018-09-10T05:23:46.477Z,99.90
2018-09-10T05:26:13.951Z,99.90
2018-09-10T05:28:41.459Z,99.90
2018-09-10T05:31:09.085Z,99.90
2018-09-10T05:33:36.683Z,99.90
2018-09-10T05:36:04.343Z,99.90
2018-09-10T05:38:31.864Z,99.90
2018-09-10T05:40:59.331Z,99.90
2018-09-10T05:43:26.914Z,99.90
2018-09-10T05:45:54.392Z,99.90
2018-09-10T05:48:21.956Z,99.90
2018-09-10T05:50:49.411Z,99.90
2018-09-10T05:53:16.914Z,99.90
2018-09-10T05:55:45.196Z,99.90
2018-09-10T05:58:13.632Z,99.90
2018-09-10T06:00:41.488Z,99.90
2018-09-10T06:03:09.358Z,99.90
2018-09-10T06:05:37.099Z,99.90
2018-09-10T06:08:04.885Z,99.90
2018-09-10T06:10:32.731Z,99.90
2018-09-10T06:13:00.460Z,99.90
2018-09-10T06:15:28.209Z,99.90
2018-09-10T06:17:56.030Z,99.90
2018-09-10T06:20:23.819Z,99.90
2018-09-10T06:25:54.325Z,99.90
2018-09-10T06:28:21.846Z,99.90
2018-09-10T06:30:49.479Z,99.90
2018-09-10T06:33:17.038Z,99.90
2018-09-10T06:35:46.415Z,99.90
2018-09-10T06:38:13.975Z,99.90
2018-09-10T06:40:41.484Z,99.90
2018-09-10T06:43:11.021Z,99.90
2018-09-10T06:45:38.527Z,99.90
2018-09-10T06:48:06.050Z,99.90
2018-09-10T06:50:33.562Z,99.90
2018-09-10T06:53:01.338Z,99.90
2018-09-10T06:55:28.890Z,99.90
2018-09-10T06:57:56.443Z,99.90
2018-09-10T07:00:24.109Z,99.90
2018-09-10T07:02:51.603Z,99.90
2018-09-10T07:05:19.171Z,99.90
2018-09-10T07:07:46.947Z,99.90
2018-09-10T07:10:14.635Z,99.90
2018-09-10T07:12:42.225Z,99.90
2018-09-10T07:15:09.860Z,99.90
2018-09-10T07:17:37.402Z,99.90
2018-09-10T07:20:06.976Z,99.90
2018-09-10T07:22:35.016Z,99.10
2018-09-10T07:25:02.603Z,97.70
2018-09-10T07:27:30.138Z,96.00
2018-09-10T07:29:57.638Z,96.60
2018-09-10T07:32:25.163Z,93.70
2018-09-10T07:34:52.803Z,92.90
2018-09-10T07:37:20.347Z,91.30
2018-09-10T07:39:47.854Z,87.20
2018-09-10T07:42:15.436Z,81.60
2018-09-10T07:44:43.047Z,78.90
2018-09-10T07:47:10.679Z,78.90
2018-09-10T07:49:38.291Z,72.20
2018-09-10T07:52:06.001Z,70.60
2018-09-10T07:54:33.681Z,70.80
2018-09-10T07:57:01.171Z,69.40
2018-09-10T07:59:28.768Z,63.10
2018-09-10T08:01:56.321Z,64.50
2018-09-10T08:04:23.968Z,62.50
2018-09-10T08:06:51.872Z,61.20
2018-09-10T08:09:19.753Z,60.00
2018-09-10T08:11:47.850Z,58.10
2018-09-10T08:14:15.688Z,58.00
2018-09-10T08:16:43.644Z,56.60
2018-09-10T08:19:11.440Z,56.10
2018-09-10T08:21:39.344Z,55.80
2018-09-10T08:24:07.278Z,53.50
2018-09-10T08:26:35.092Z,53.00
2018-09-10T08:29:02.907Z,53.40
2018-09-10T08:31:30.773Z,53.60
2018-09-10T08:33:58.695Z,52.90
2018-09-10T08:36:26.639Z,52.30
2018-09-10T08:38:54.551Z,51.00
2018-09-10T08:41:22.411Z,52.80
2018-09-10T08:43:50.404Z,52.30
2018-09-10T08:46:18.249Z,49.10
2018-09-10T08:48:46.062Z,49.60
2018-09-10T08:51:13.853Z,49.20
2018-09-10T08:53:41.639Z,48.60
2018-09-10T08:56:09.808Z,49.00
2018-09-10T08:58:37.402Z,48.00
2018-09-10T09:01:05.361Z,46.50
2018-09-10T09:03:33.215Z,45.90
2018-09-10T09:06:01.135Z,46.40
2018-09-10T09:08:28.927Z,46.20
2018-09-10T09:10:56.771Z,44.50
2018-09-10T09:13:24.685Z,43.80
2018-09-10T09:15:52.655Z,42.80
2018-09-10T09:18:20.447Z,41.30
2018-09-10T09:20:48.201Z,41.30
2018-09-10T09:23:16.045Z,40.80
2018-09-10T09:25:43.851Z,41.10
2018-09-10T09:28:11.652Z,40.10
2018-09-10T09:30:39.445Z,41.00
2018-09-10T09:33:07.296Z,37.10
2018-09-10T09:35:40.632Z,38.70
2018-09-10T09:38:14.007Z,38.40
2018-09-10T09:40:47.484Z,38.20
2018-09-10T09:43:20.928Z,37.50
2018-09-10T09:45:54.348Z,34.80
2018-09-10T09:48:22.200Z,37.30
2018-09-10T09:50:50.049Z,35.60
2018-09-10T09:53:17.803Z,37.00
2018-09-10T09:55:45.772Z,37.50
2018-09-10T09:58:13.619Z,36.80
2018-09-10T10:00:47.131Z,36.20
2018-09-10T10:03:17.277Z,33.80
2018-09-10T10:05:45.341Z,35.10
2018-09-10T10:08:13.151Z,35.60
2018-09-10T10:10:40.909Z,36.20
2018-09-10T10:13:08.672Z,35.90
2018-09-10T10:15:36.511Z,35.90
2018-09-10T10:18:04.505Z,35.40
2018-09-10T10:20:32.390Z,36.40
2018-09-10T10:23:00.135Z,36.00
2018-09-10T10:25:27.944Z,32.90
2018-09-10T10:27:55.653Z,31.50
2018-09-10T10:30:23.460Z,33.70
2018-09-10T10:32:51.280Z,33.60
2018-09-10T10:35:19.151Z,34.20
2018-09-10T10:37:47.980Z,34.60
2018-09-10T10:40:15.815Z,34.40
2018-09-10T10:42:43.703Z,33.20
2018-09-10T10:45:11.506Z,33.50
2018-09-10T10:47:39.381Z,34.80
2018-09-10T10:50:07.239Z,33.20
2018-09-10T10:52:35.023Z,33.60
2018-09-10T10:55:02.975Z,34.50
2018-09-10T10:57:30.767Z,33.60
2018-09-10T10:59:58.626Z,32.50
2018-09-10T11:02:26.500Z,34.10
2018-09-10T11:04:54.395Z,33.60
2018-09-10T11:07:22.223Z,32.60
2018-09-10T11:09:50.231Z,32.40
2018-09-10T11:12:18.008Z,33.50
2018-09-10T11:14:45.897Z,32.50
2018-09-10T11:17:13.630Z,33.40
2018-09-10T11:19:41.468Z,33.10
2018-09-10T11:22:09.296Z,33.00
2018-09-10T11:24:37.131Z,29.90
2018-09-10T11:27:05.212Z,31.40
2018-09-10T11:29:33.219Z,30.90
2018-09-10T11:32:01.583Z,29.90
2018-09-10T11:34:30.084Z,31.10
2018-09-10T11:36:58.220Z,32.50
2018-09-10T11:39:26.079Z,30.90
2018-09-10T11:41:54.289Z,30.40
2018-09-10T11:44:22.175Z,29.90
2018-09-10T11:46:49.972Z,28.70
2018-09-10T11:49:18.819Z,29.30
2018-09-10T11:51:46.613Z,30.70
2018-09-10T11:54:14.487Z,32.20
2018-09-10T11:56:42.352Z,30.30
2018-09-10T11:59:10.143Z,29.60
2018-09-10T12:01:37.903Z,29.90
2018-09-10T12:04:05.829Z,30.00
2018-09-10T12:06:33.675Z,31.00
2018-09-10T12:09:01.789Z,30.00
2018-09-10T12:11:29.687Z,30.80
2018-09-10T12:13:57.515Z,29.80
2018-09-10T12:16:25.407Z,32.50
2018-09-10T12:18:53.381Z,31.10
2018-09-10T12:21:22.235Z,30.30
2018-09-10T12:23:50.116Z,31.00
2018-09-10T12:26:17.642Z,29.80
2018-09-10T12:28:45.151Z,30.40
2018-09-10T12:31:16.100Z,31.60
2018-09-10T12:33:43.996Z,30.40
2018-09-10T12:36:11.994Z,31.90
2018-09-10T12:38:39.770Z,32.20
2018-09-10T12:41:07.668Z,32.60
2018-09-10T12:43:35.497Z,32.70
2018-09-10T12:46:03.359Z,34.10
2018-09-10T12:48:31.221Z,33.90
2018-09-10T12:50:59.003Z,33.90
2018-09-10T12:53:26.794Z,33.60
2018-09-10T12:55:54.631Z,34.10
2018-09-10T12:58:22.417Z,32.10
2018-09-10T13:00:50.261Z,30.90
2018-09-10T13:03:18.213Z,31.80
2018-09-10T13:05:45.980Z,32.40
2018-09-10T13:08:13.904Z,32.90
2018-09-10T13:10:41.749Z,33.00
2018-09-10T13:13:09.615Z,31.70
2018-09-10T13:15:37.564Z,32.40
2018-09-10T13:18:05.532Z,32.20
2018-09-10T13:20:33.412Z,33.50
2018-09-10T13:23:01.239Z,33.20
2018-09-10T13:25:29.083Z,33.40
2018-09-10T13:27:56.935Z,33.30
2018-09-10T13:30:24.868Z,33.90
2018-09-10T13:32:52.689Z,33.30
2018-09-10T13:35:20.499Z,33.50
2018-09-10T13:37:49.007Z,34.30
2018-09-10T13:40:17.399Z,33.50
2018-09-10T13:42:45.382Z,33.80
2018-09-10T13:45:13.193Z,32.80
2018-09-10T13:47:40.984Z,33.30
2018-09-10T13:50:08.834Z,33.30
2018-09-10T13:52:37.259Z,32.50
2018-09-10T13:55:05.411Z,37.10
2018-09-10T13:57:33.239Z,36.00
2018-09-10T14:00:01.052Z,34.50
2018-09-10T14:02:28.888Z,35.40
2018-09-10T14:04:56.691Z,33.30
2018-09-10T14:07:24.668Z,34.10
2018-09-10T14:09:52.432Z,34.50
2018-09-10T14:12:20.343Z,36.00
2018-09-10T14:14:48.343Z,34.10
2018-09-10T14:17:16.164Z,35.20
2018-09-10T14:19:43.969Z,36.10
2018-09-10T14:22:11.955Z,35.50
2018-09-10T14:24:39.753Z,34.70
2018-09-10T14:27:07.499Z,35.40
2018-09-10T14:29:35.344Z,35.80
2018-09-10T14:32:03.322Z,34.20
2018-09-10T14:34:31.289Z,35.60
2018-09-10T14:37:02.398Z,34.10
2018-09-10T14:39:30.268Z,34.40
2018-09-10T14:41:58.147Z,36.00
2018-09-10T14:44:26.032Z,38.90
2018-09-10T14:46:53.847Z,36.00
2018-09-10T14:49:21.607Z,36.40
2018-09-10T14:51:50.421Z,38.40
2018-09-10T14:54:18.176Z,35.80
2018-09-10T14:56:45.980Z,36.00
2018-09-10T14:59:13.750Z,36.40
2018-09-10T15:01:41.532Z,36.00
2018-09-10T15:04:09.370Z,38.50
2018-09-10T15:06:37.165Z,38.20
2018-09-10T15:09:06.538Z,37.00
2018-09-10T15:11:34.471Z,36.20
2018-09-10T15:14:02.260Z,37.10
2018-09-10T15:16:30.018Z,36.50
2018-09-10T15:18:57.855Z,38.30
2018-09-10T15:21:25.565Z,38.30
2018-09-10T15:23:53.416Z,37.60
2018-09-10T15:26:21.272Z,37.70
2018-09-10T15:28:49.196Z,37.70
2018-09-10T15:31:29.308Z,39.30
2018-09-10T15:33:57.692Z,39.60
2018-09-10T15:36:26.649Z,38.50
2018-09-10T15:38:54.533Z,39.70
2018-09-10T15:41:23.329Z,40.70
2018-09-10T15:43:54.965Z,41.50
2018-09-10T15:46:24.799Z,42.50
2018-09-10T15:48:57.935Z,41.30
2018-09-10T15:51:25.750Z,40.90
2018-09-10T15:53:55.216Z,41.20
2018-09-10T15:56:23.995Z,40.50
2018-09-10T15:58:52.886Z,41.50
2018-09-10T16:01:20.902Z,41.50
2018-09-10T16:03:48.703Z,42.00
2018-09-10T16:06:17.994Z,41.50
2018-09-10T16:08:46.112Z,41.60
2018-09-10T16:11:13.968Z,41.60
2018-09-10T16:13:41.879Z,41.90
2018-09-10T16:16:09.704Z,42.90
2018-09-10T16:18:37.504Z,42.10
2018-09-10T16:21:05.263Z,42.30
2018-09-10T16:23:33.095Z,43.00
2018-09-10T16:26:00.907Z,42.40
2018-09-10T16:28:28.755Z,42.40
2018-09-10T16:30:56.576Z,42.70
2018-09-10T16:33:24.341Z,42.90
2018-09-10T16:35:54.184Z,42.90
2018-09-10T16:38:22.109Z,44.20
2018-09-10T16:40:49.873Z,43.70
2018-09-10T16:43:17.873Z,44.10
2018-09-10T16:45:45.735Z,44.20
2018-09-10T16:48:13.604Z,44.40
2018-09-10T16:50:41.461Z,44.90
2018-09-10T16:53:09.241Z,44.90
2018-09-10T16:55:37.172Z,45.40
2018-09-10T16:58:05.027Z,46.10
2018-09-10T17:00:32.982Z,45.80
2018-09-10T17:03:01.720Z,46.30
2018-09-10T17:05:29.583Z,46.20
2018-09-10T17:07:57.485Z,46.50
2018-09-10T17:10:25.316Z,47.20
2018-09-10T17:12:54.201Z,47.10
2018-09-10T17:15:21.919Z,47.20
2018-09-10T17:17:51.078Z,47.50
2018-09-10T17:20:18.996Z,47.70
2018-09-10T17:22:46.818Z,47.60
2018-09-10T17:25:14.544Z,48.00
2018-09-10T17:27:42.316Z,48.40
2018-09-10T17:30:11.126Z,49.10
2018-09-10T17:32:39.219Z,49.20
2018-09-10T17:35:07.199Z,49.00
2018-09-10T17:37:35.036Z,49.40
2018-09-10T17:40:02.904Z,50.00
2018-09-10T17:42:30.776Z,51.70
2018-09-10T17:44:58.619Z,52.90
2018-09-10T17:47:26.450Z,54.10
2018-09-10T17:49:54.303Z,55.00
2018-09-10T17:52:22.130Z,55.60
2018-09-10T17:54:50.655Z,55.90
2018-09-10T17:57:18.406Z,56.40
2018-09-10T17:59:46.259Z,57.10
2018-09-10T18:02:14.143Z,57.60
2018-09-10T18:04:41.943Z,58.00
2018-09-10T18:07:09.720Z,58.20
2018-09-10T18:09:37.499Z,58.70
2018-09-10T18:12:05.543Z,59.10
2018-09-10T18:14:33.280Z,59.50
2018-09-10T18:17:01.048Z,59.40
2018-09-10T18:19:28.847Z,59.60
2018-09-10T18:21:56.776Z,61.40
2018-09-10T18:27:34.539Z,60.30
2018-09-10T18:30:02.096Z,61.20
2018-09-10T18:32:29.595Z,62.10
2018-09-10T18:34:57.130Z,62.60
2018-09-10T18:37:24.676Z,63.20
2018-09-10T18:39:52.620Z,64.00
2018-09-10T18:42:20.216Z,63.80
2018-09-10T18:44:47.788Z,64.30
2018-09-10T18:47:15.361Z,65.20
2018-09-10T18:49:43.187Z,65.50
2018-09-10T18:52:10.992Z,65.60
2018-09-10T18:54:39.662Z,66.80
2018-09-10T18:57:07.621Z,66.20
2018-09-10T18:59:35.640Z,66.40
2018-09-10T19:02:03.632Z,67.20
2018-09-10T19:04:31.705Z,67.20
2018-09-10T19:07:00.390Z,68.00
2018-09-10T19:09:28.283Z,69.10
2018-09-10T19:11:56.257Z,69.20
2018-09-10T19:14:24.155Z,70.00
2018-09-10T19:16:51.954Z,71.20
2018-09-10T19:19:19.813Z,72.40
2018-09-10T19:21:48.679Z,73.40
2018-09-10T19:24:16.788Z,74.90
2018-09-10T19:26:44.725Z,75.60
2018-09-10T19:29:12.733Z,77.20
2018-09-10T19:31:40.643Z,77.90
2018-09-10T19:34:08.573Z,79.10
2018-09-10T19:36:36.444Z,80.90
2018-09-10T19:39:06.932Z,82.10
2018-09-10T19:41:35.771Z,83.40
2018-09-10T19:44:03.799Z,85.00
2018-09-10T19:46:31.911Z,86.50
2018-09-10T19:48:59.763Z,88.30
2018-09-10T19:51:27.584Z,90.10
2018-09-10T19:53:55.465Z,90.90
2018-09-10T19:56:23.439Z,91.80
2018-09-10T19:58:51.564Z,92.50
2018-09-10T20:01:25.059Z,93.30
2018-09-10T20:03:53.848Z,93.90
2018-09-10T20:06:21.657Z,94.60
2018-09-10T20:08:50.662Z,95.40
2018-09-10T20:11:18.697Z,96.10
2018-09-10T20:13:46.563Z,96.60
2018-09-10T20:16:14.372Z,97.30
2018-09-10T20:18:42.360Z,97.90
2018-09-10T20:21:10.368Z,98.50
2018-09-10T20:23:49.168Z,99.20
2018-09-10T20:26:16.983Z,99.70
2018-09-10T20:28:44.939Z,99.90
2018-09-10T20:31:19.436Z,99.90
2018-09-10T20:33:52.848Z,99.90
2018-09-10T20:36:22.777Z,99.90
2018-09-10T20:38:51.714Z,99.90
2018-09-10T20:41:19.628Z,99.90
2018-09-10T20:43:47.704Z,99.90
2018-09-10T20:46:15.688Z,99.90
2018-09-10T20:48:44.859Z,99.90
2018-09-10T20:51:16.848Z,99.90
2018-09-10T20:53:51.773Z,99.90
2018-09-10T20:56:19.712Z,99.90
2018-09-10T20:58:47.508Z,99.90
2018-09-10T21:01:15.560Z,99.90
2018-09-10T21:03:43.631Z,99.90
2018-09-10T21:06:11.548Z,99.90
2018-09-10T21:08:41.400Z,99.90
2018-09-10T21:11:11.458Z,99.90
2018-09-10T21:13:42.471Z,99.90
2018-09-10T21:16:10.352Z,99.90
2018-09-10T21:18:38.211Z,99.90
2018-09-10T21:21:06.180Z,99.90
2018-09-10T21:23:34.151Z,99.90
2018-09-10T21:26:02.030Z,99.90
2018-09-10T21:28:29.885Z,99.90
2018-09-10T21:30:57.766Z,99.90
2018-09-10T21:33:25.619Z,99.90
2018-09-10T21:35:53.557Z,99.90
2018-09-10T21:38:21.885Z,99.90
2018-09-10T21:40:49.879Z,99.90
2018-09-10T21:43:17.671Z,99.90
2018-09-10T21:45:45.462Z,99.90
2018-09-10T21:48:13.505Z,99.90
2018-09-10T21:50:43.432Z,99.90
2018-09-10T21:53:11.515Z,99.90
2018-09-10T21:55:39.610Z,99.90
2018-09-10T21:58:07.590Z,99.90
2018-09-10T22:00:35.459Z,99.90
2018-09-10T22:03:03.365Z,99.90
2018-09-10T22:05:31.303Z,99.90
2018-09-10T22:07:59.244Z,99.90
2018-09-10T22:10:27.282Z,99.90
2018-09-10T22:12:55.227Z,99.90
2018-09-10T22:15:22.995Z,99.90
2018-09-10T22:17:51.572Z,99.90
2018-09-10T22:20:19.395Z,99.90
2018-09-10T22:22:47.359Z,99.90
2018-09-10T22:25:15.355Z,99.90
2018-09-10T22:27:43.283Z,99.90
2018-09-10T22:30:11.331Z,99.90
2018-09-10T22:32:39.360Z,99.90
2018-09-10T22:35:07.428Z,99.90
2018-09-10T22:37:36.407Z,99.90
2018-09-10T22:40:04.409Z,99.90
2018-09-10T22:42:32.362Z,99.90
2018-09-10T22:45:00.232Z,99.90
2018-09-10T22:47:28.153Z,99.90
2018-09-10T22:49:56.250Z,99.90
2018-09-10T22:52:24.246Z,99.90
2018-09-10T22:54:52.107Z,99.90
2018-09-10T22:57:20.023Z,99.90
2018-09-10T22:59:47.964Z,99.90
2018-09-10T23:02:16.067Z,99.90
2018-09-10T23:04:43.895Z,99.90
2018-09-10T23:07:11.948Z,99.90
2018-09-10T23:09:40.391Z,99.90
2018-09-10T23:12:09.147Z,99.90
2018-09-10T23:14:37.000Z,99.90
2018-09-10T23:17:05.080Z,99.90
2018-09-10T23:19:33.018Z,99.90
2018-09-10T23:22:01.107Z,99.90
2018-09-10T23:24:28.975Z,99.90
2018-09-10T23:26:56.844Z,99.90
2018-09-10T23:29:24.838Z,99.90
2018-09-10T23:31:52.691Z,99.90
2018-09-10T23:34:20.596Z,99.90
2018-09-10T23:36:48.507Z,99.90
2018-09-10T23:39:16.313Z,99.90
2018-09-10T23:41:44.325Z,99.90
2018-09-10T23:44:12.375Z,99.90
2018-09-10T23:46:40.265Z,99.90
2018-09-10T23:49:08.066Z,99.90
2018-09-10T23:51:36.073Z,99.90
2018-09-10T23:54:04.013Z,99.90
2018-09-10T23:56:32.009Z,99.90
2018-09-10T23:59:00.063Z,99.90
