createdAt,value
2018-09-21T00:03:32.552Z,3.60
2018-09-21T00:08:27.046Z,3.57
2018-09-21T00:13:21.468Z,3.33
2018-09-21T00:18:16.010Z,3.80
2018-09-21T00:23:10.464Z,3.97
2018-09-21T00:28:04.928Z,3.73
2018-09-21T00:32:59.372Z,3.50
2018-09-21T00:37:53.992Z,4.27
2018-09-21T00:42:48.472Z,3.70
2018-09-21T00:47:42.942Z,3.43
2018-09-21T00:52:37.432Z,3.93
2018-09-21T00:57:31.889Z,3.90
2018-09-21T01:02:26.378Z,3.87
2018-09-21T01:07:20.842Z,4.17
2018-09-21T01:12:15.302Z,4.43
2018-09-21T01:17:09.786Z,3.90
2018-09-21T01:22:04.831Z,3.70
2018-09-21T01:26:59.282Z,4.30
2018-09-21T01:31:53.805Z,4.13
2018-09-21T01:36:48.416Z,3.83
2018-09-21T01:41:42.894Z,4.27
2018-09-21T01:46:37.582Z,4.27
2018-09-21T01:51:32.040Z,4.13
2018-09-21T01:56:26.509Z,4.30
2018-09-21T02:01:21.044Z,4.63
2018-09-21T02:06:15.778Z,4.70
2018-09-21T02:11:10.248Z,4.37
2018-09-21T02:16:04.938Z,4.77
2018-09-21T02:20:59.403Z,4.57
2018-09-21T02:25:53.847Z,4.83
2018-09-21T02:30:48.490Z,4.40
2018-09-21T02:35:43.022Z,4.93
2018-09-21T02:40:37.494Z,4.63
2018-09-21T02:45:31.982Z,5.17
2018-09-21T02:50:26.425Z,4.60
2018-09-21T02:55:20.872Z,4.27
2018-09-21T03:00:15.338Z,4.00
2018-09-21T03:05:09.946Z,4.30
2018-09-21T03:10:04.434Z,4.40
2018-09-21T03:14:58.925Z,4.40
2018-09-21T03:19:53.415Z,4.23
2018-09-21T03:24:47.891Z,4.13
2018-09-21T03:29:42.355Z,4.10
2018-09-21T03:34:36.807Z,4.27
2018-09-21T03:39:31.284Z,4.57
2018-09-21T03:44:26.358Z,4.57
2018-09-21T03:49:20.844Z,4.40
2018-09-21T03:54:15.422Z,4.20
2018-09-21T03:59:10.066Z,4.80
2018-09-21T04:04:04.634Z,4.57
2018-09-21T04:08:59.247Z,4.83
2018-09-21T04:13:53.679Z,4.30
2018-09-21T04:18:48.800Z,4.30
2018-09-21T04:23:43.333Z,4.13
2018-09-21T04:28:37.811Z,4.23
2018-09-21T04:33:32.465Z,4.20
2018-09-21T04:38:26.915Z,4.43
2018-09-21T04:43:21.545Z,4.30
2018-09-21T04:48:15.986Z,4.07
2018-09-21T04:53:10.566Z,4.50
2018-09-21T04:58:05.030Z,4.40
2018-09-21T05:02:59.540Z,4.70
2018-09-21T05:07:54.018Z,4.50
2018-09-21T05:12:48.489Z,4.80
2018-09-21T05:17:43.260Z,4.83
2018-09-21T05:22:37.738Z,4.63
2018-09-21T05:27:32.203Z,4.80
2018-09-21T05:32:26.932Z,4.80
2018-09-21T05:37:21.368Z,4.40
2018-09-21T05:42:16.338Z,4.60
2018-09-21T05:47:13.322Z,5.23
2018-09-21T05:52:07.907Z,5.30
2018-09-21T05:57:03.713Z,5.90
2018-09-21T06:01:58.188Z,5.37
2018-09-21T06:06:52.912Z,5.43
2018-09-21T06:11:47.371Z,5.17
2018-09-21T06:16:42.071Z,5.00
2018-09-21T06:21:36.873Z,5.23
2018-09-21T06:26:31.416Z,4.63
2018-09-21T06:31:25.964Z,5.03
2018-09-21T06:36:21.282Z,5.23
2018-09-21T06:41:16.142Z,4.53
2018-09-21T06:46:10.595Z,4.83
2018-09-21T06:51:05.811Z,6.43
2018-09-21T06:56:00.446Z,4.87
2018-09-21T07:00:54.920Z,4.20
2018-09-21T07:05:49.390Z,4.97
2018-09-21T07:10:43.838Z,4.23
2018-09-21T07:15:38.431Z,3.77
2018-09-21T07:20:33.163Z,3.87
2018-09-21T07:25:27.733Z,3.60
2018-09-21T07:30:22.295Z,3.10
2018-09-21T07:35:16.755Z,2.83
2018-09-21T07:40:11.260Z,2.80
2018-09-21T07:45:05.944Z,2.70
2018-09-21T07:50:00.629Z,3.20
2018-09-21T07:54:55.066Z,3.33
2018-09-21T07:59:49.603Z,2.90
2018-09-21T08:04:44.215Z,2.60
2018-09-21T08:09:38.806Z,2.40
2018-09-21T08:14:33.464Z,2.40
2018-09-21T08:19:27.950Z,2.57
2018-09-21T08:24:22.878Z,2.93
2018-09-21T08:29:17.559Z,2.70
2018-09-21T08:34:12.220Z,2.70
2018-09-21T08:39:10.850Z,2.33
2018-09-21T08:44:05.400Z,2.70
2018-09-21T08:49:00.064Z,2.20
2018-09-21T08:53:54.515Z,2.30
2018-09-21T08:58:48.941Z,1.90
2018-09-21T09:03:43.639Z,2.63
2018-09-21T09:08:38.107Z,2.40
2018-09-21T09:13:32.619Z,2.27
2018-09-21T09:18:27.094Z,2.60
2018-09-21T09:23:21.537Z,2.40
2018-09-21T09:28:16.067Z,2.77
2018-09-21T09:33:10.600Z,2.60
2018-09-21T09:38:05.054Z,2.97
2018-09-21T09:42:59.557Z,2.20
2018-09-21T09:47:54.181Z,2.97
2018-09-21T09:52:48.618Z,2.80
2018-09-21T09:57:43.316Z,2.43
2018-09-21T10:02:37.777Z,2.17
2018-09-21T10:07:32.432Z,2.47
2018-09-21T10:12:27.101Z,2.43
2018-09-21T10:17:21.734Z,2.17
2018-09-21T10:22:16.745Z,2.67
2018-09-21T10:27:11.243Z,2.87
2018-09-21T10:32:06.138Z,3.03
2018-09-21T10:37:00.672Z,3.50
2018-09-21T10:41:55.285Z,3.43
2018-09-21T10:46:49.921Z,2.63
2018-09-21T10:51:44.417Z,2.90
2018-09-21T10:56:38.927Z,2.60
2018-09-21T11:01:33.330Z,2.47
2018-09-21T11:06:28.016Z,3.10
2018-09-21T11:11:22.957Z,3.03
2018-09-21T11:16:17.846Z,2.73
2018-09-21T11:21:12.294Z,3.27
2018-09-21T11:26:06.891Z,3.20
2018-09-21T11:31:01.397Z,2.63
2018-09-21T11:35:56.023Z,2.90
2018-09-21T11:40:50.523Z,3.23
2018-09-21T11:45:45.347Z,3.53
2018-09-21T11:50:39.844Z,3.00
2018-09-21T11:55:34.312Z,3.10
2018-09-21T12:00:28.763Z,3.17
2018-09-21T12:05:23.254Z,2.80
2018-09-21T12:10:17.699Z,2.97
2018-09-21T12:15:12.509Z,2.67
2018-09-21T12:20:07.220Z,3.33
2018-09-21T12:25:01.817Z,3.33
2018-09-21T12:29:56.296Z,2.73
2018-09-21T12:34:50.908Z,2.20
2018-09-21T12:39:45.345Z,1.57
2018-09-21T12:44:39.833Z,1.93
2018-09-21T12:49:36.311Z,1.63
2018-09-21T12:54:30.813Z,2.23
2018-09-21T12:59:25.274Z,1.70
2018-09-21T13:04:19.757Z,1.60
2018-09-21T13:09:14.236Z,1.33
2018-09-21T13:14:08.685Z,1.40
2018-09-21T13:19:03.340Z,1.53
2018-09-21T13:23:57.809Z,2.07
2018-09-21T13:28:52.430Z,1.67
2018-09-21T13:33:47.062Z,1.47
2018-09-21T13:38:41.603Z,1.60
2018-09-21T13:43:36.136Z,1.67
2018-09-21T13:48:30.623Z,1.30
2018-09-21T13:53:25.085Z,1.30
2018-09-21T13:58:19.659Z,1.20
2018-09-21T14:03:14.106Z,1.00
2018-09-21T14:08:08.706Z,0.97
2018-09-21T14:13:03.311Z,1.07
2018-09-21T14:17:57.797Z,1.23
2018-09-21T14:22:52.294Z,1.27
2018-09-21T14:27:49.329Z,1.50
2018-09-21T14:32:44.730Z,1.10
2018-09-21T14:37:39.740Z,2.33
2018-09-21T14:42:34.591Z,1.57
2018-09-21T14:47:29.885Z,1.20
2018-09-21T14:52:25.494Z,1.57
2018-09-21T14:57:20.596Z,1.20
2018-09-21T15:02:15.925Z,1.17
2018-09-21T15:07:10.510Z,1.00
2018-09-21T15:12:05.475Z,0.90
2018-09-21T15:17:00.047Z,1.43
2018-09-21T15:21:54.690Z,1.57
2018-09-21T15:26:50.370Z,1.47
2018-09-21T15:31:45.679Z,1.20
2018-09-21T15:36:40.771Z,1.50
2018-09-21T15:41:35.987Z,1.27
2018-09-21T15:46:31.010Z,1.20
2018-09-21T15:51:27.532Z,1.30
2018-09-21T15:56:22.074Z,1.70
2018-09-21T16:01:16.724Z,1.70
2018-09-21T16:06:11.319Z,1.30
2018-09-21T16:11:05.815Z,1.40
2018-09-21T16:16:00.469Z,1.27
2018-09-21T16:20:55.236Z,1.80
2018-09-21T16:25:49.798Z,1.30
2018-09-21T16:30:44.369Z,1.70
2018-09-21T16:35:38.828Z,1.70
2018-09-21T16:40:33.766Z,1.50
2018-09-21T16:45:28.379Z,1.33
2018-09-21T16:50:22.888Z,1.40
2018-09-21T16:55:17.712Z,1.60
2018-09-21T17:00:12.422Z,1.50
2018-09-21T17:05:07.061Z,1.67
2018-09-21T17:10:01.555Z,1.30
2018-09-21T17:14:56.074Z,1.30
2018-09-21T17:19:50.518Z,1.20
2018-09-21T17:24:44.943Z,1.40
2018-09-21T17:29:39.673Z,1.60
2018-09-21T17:34:34.229Z,3.10
2018-09-21T17:39:28.686Z,1.40
2018-09-21T17:44:23.623Z,1.37
2018-09-21T17:49:18.125Z,1.70
2018-09-21T17:54:12.764Z,1.60
2018-09-21T17:59:07.236Z,1.40
2018-09-21T18:04:01.883Z,1.53
2018-09-21T18:08:56.422Z,1.83
2018-09-21T18:13:50.846Z,1.93
2018-09-21T18:18:45.680Z,2.10
2018-09-21T18:23:40.723Z,2.03
2018-09-21T18:28:35.300Z,2.23
2018-09-21T18:33:29.906Z,1.70
2018-09-21T18:38:25.169Z,1.80
2018-09-21T18:43:19.652Z,1.90
2018-09-21T18:48:14.294Z,2.20
2018-09-21T18:53:08.806Z,1.70
2018-09-21T18:58:03.337Z,2.47
2018-09-21T19:02:58.336Z,2.20
2018-09-21T19:07:52.973Z,2.10
2018-09-21T19:12:47.835Z,1.93
2018-09-21T19:17:42.773Z,1.83
2018-09-21T19:22:37.312Z,1.70
2018-09-21T19:27:31.967Z,2.23
2018-09-21T19:32:26.576Z,2.70
2018-09-21T19:37:21.042Z,2.23
2018-09-21T19:42:15.502Z,2.17
2018-09-21T19:47:10.053Z,1.87
2018-09-21T19:52:04.518Z,2.10
2018-09-21T19:56:58.964Z,2.10
2018-09-21T20:01:53.574Z,2.17
2018-09-21T20:06:48.292Z,2.13
2018-09-21T20:11:42.989Z,2.20
2018-09-21T20:16:37.605Z,2.20
2018-09-21T20:21:32.190Z,1.63
2018-09-21T20:26:26.651Z,1.80
2018-09-21T20:31:26.342Z,2.27
2018-09-21T20:36:20.809Z,2.10
2018-09-21T20:41:15.437Z,2.17
2018-09-21T20:46:11.658Z,2.00
2018-09-21T20:51:06.118Z,2.10
2018-09-21T20:56:00.719Z,2.07
2018-09-21T21:00:55.216Z,2.03
2018-09-21T21:05:49.682Z,2.27
2018-09-21T21:10:44.186Z,2.10
2018-09-21T21:15:38.801Z,2.77
2018-09-21T21:20:33.279Z,2.87
2018-09-21T21:25:27.771Z,2.40
2018-09-21T21:30:22.265Z,2.57
2018-09-21T21:35:16.736Z,2.57
2018-09-21T21:40:11.395Z,3.00
2018-09-21T21:45:07.374Z,2.57
2018-09-21T21:50:02.399Z,2.33
2018-09-21T21:54:57.761Z,2.60
2018-09-21T21:59:52.263Z,2.27
2018-09-21T22:04:47.446Z,2.73
2018-09-21T22:09:43.085Z,2.43
2018-09-21T22:14:38.826Z,2.70
2018-09-21T22:19:33.299Z,2.53
2018-09-21T22:24:28.791Z,3.13
2018-09-21T22:29:23.380Z,3.10
2018-09-21T22:34:18.268Z,3.00
2018-09-21T22:39:14.056Z,2.33
2018-09-21T22:44:09.107Z,2.60
2018-09-21T22:49:06.368Z,2.50
2018-09-21T22:54:00.824Z,2.43
2018-09-21T22:58:55.408Z,2.80
2018-09-21T23:03:50.357Z,2.50
2018-09-21T23:08:44.795Z,3.10
2018-09-21T23:13:39.235Z,2.70
2018-09-21T23:18:33.871Z,3.00
2018-09-21T23:23:28.338Z,2.97
2018-09-21T23:28:22.758Z,2.83
2018-09-21T23:33:17.221Z,2.53
2018-09-21T23:38:12.075Z,2.77
2018-09-21T23:43:06.748Z,2.60
2018-09-21T23:48:01.193Z,2.37
2018-09-21T23:52:55.877Z,2.40
2018-09-21T23:57:50.347Z,2.60
