createdAt,value
2018-09-01T00:00:06.463Z,1017.01
2018-09-01T00:01:16.430Z,1017.01
2018-09-01T00:02:26.398Z,1016.99
2018-09-01T00:03:36.418Z,1016.99
2018-09-01T00:04:46.370Z,1017.02
2018-09-01T00:05:56.328Z,1017.02
2018-09-01T00:07:06.304Z,1017.01
2018-09-01T00:08:16.280Z,1017.03
2018-09-01T00:09:26.236Z,1017.01
2018-09-01T00:10:35.684Z,1017.04
2018-09-01T00:11:45.131Z,1017.03
2018-09-01T00:12:55.094Z,1017.04
2018-09-01T00:14:04.543Z,1016.98
2018-09-01T00:15:14.509Z,1016.99
2018-09-01T00:16:24.476Z,1016.96
2018-09-01T00:17:34.170Z,1016.96
2018-09-01T00:18:44.129Z,1016.97
2018-09-01T00:19:54.091Z,1016.97
2018-09-01T00:21:03.797Z,1016.98
2018-09-01T00:22:13.764Z,1016.95
2018-09-01T00:23:23.725Z,1016.92
2018-09-01T00:24:33.699Z,1016.92
2018-09-01T00:25:43.666Z,1016.95
2018-09-01T00:26:53.639Z,1016.91
2018-09-01T00:28:03.601Z,1016.92
2018-09-01T00:29:13.572Z,1016.95
2018-09-01T00:30:23.535Z,1016.97
2018-09-01T00:31:33.618Z,1016.97
2018-09-01T00:32:43.319Z,1016.95
2018-09-01T00:33:53.275Z,1017.02
2018-09-01T00:35:03.238Z,1017
2018-09-01T00:36:12.952Z,1016.98
2018-09-01T00:37:22.678Z,1016.91
2018-09-01T00:38:33.133Z,1016.91
2018-09-01T00:39:42.577Z,1016.95
2018-09-01T00:40:52.283Z,1016.96
2018-09-01T00:42:02.256Z,1016.94
2018-09-01T00:43:12.225Z,1017.01
2018-09-01T00:44:22.185Z,1017.01
2018-09-01T00:45:32.152Z,1017.01
2018-09-01T00:46:41.849Z,1017.04
2018-09-01T00:47:51.813Z,1017.07
2018-09-01T00:49:01.777Z,1017.07
2018-09-01T00:50:11.736Z,1017.08
2018-09-01T00:51:21.689Z,1017.1
2018-09-01T00:52:31.652Z,1017.15
2018-09-01T00:53:41.621Z,1017.14
2018-09-01T00:54:51.590Z,1017.2
2018-09-01T00:56:01.553Z,1017.21
2018-09-01T00:57:11.505Z,1017.25
2018-09-01T00:58:21.213Z,1017.26
2018-09-01T00:59:31.176Z,1017.27
2018-09-01T01:00:40.884Z,1017.28
2018-09-01T01:01:50.833Z,1017.29
2018-09-01T01:03:00.785Z,1017.29
2018-09-01T01:04:10.737Z,1017.3
2018-09-01T01:05:19.912Z,1017.26
2018-09-01T01:06:29.868Z,1017.23
2018-09-01T01:07:39.826Z,1017.21
2018-09-01T01:08:49.788Z,1017.22
2018-09-01T01:09:59.510Z,1017.23
2018-09-01T01:11:09.470Z,1017.27
2018-09-01T01:12:19.237Z,1017.25
2018-09-01T01:13:28.943Z,1017.27
2018-09-01T01:14:38.901Z,1017.3
2018-09-01T01:15:48.867Z,1017.26
2018-09-01T01:16:58.561Z,1017.3
2018-09-01T01:18:08.509Z,1017.32
2018-09-01T01:19:17.957Z,1017.33
2018-09-01T01:20:27.691Z,1017.34
2018-09-01T01:21:37.384Z,1017.35
2018-09-01T01:22:47.337Z,1017.4
2018-09-01T01:23:57.045Z,1017.39
2018-09-01T01:25:06.482Z,1017.37
2018-09-01T01:26:16.429Z,1017.37
2018-09-01T01:27:26.392Z,1017.36
2018-09-01T01:28:36.099Z,1017.32
2018-09-01T01:29:45.798Z,1017.29
2018-09-01T01:30:55.502Z,1017.29
2018-09-01T01:32:05.199Z,1017.37
2018-09-01T01:33:15.155Z,1017.31
2018-09-01T01:34:25.102Z,1017.28
2018-09-01T01:35:34.801Z,1017.26
2018-09-01T01:36:44.772Z,1017.29
2018-09-01T01:37:54.724Z,1017.25
2018-09-01T01:39:04.440Z,1017.25
2018-09-01T01:40:14.395Z,1017.22
2018-09-01T01:41:24.354Z,1017.24
2018-09-01T01:42:34.316Z,1017.22
2018-09-01T01:43:44.272Z,1017.23
2018-09-01T01:44:54.225Z,1017.16
2018-09-01T01:46:04.185Z,1017.16
2018-09-01T01:47:13.892Z,1017.16
2018-09-01T01:48:23.850Z,1017.16
2018-09-01T01:49:33.578Z,1017.13
2018-09-01T01:50:44.154Z,1017.2
2018-09-01T01:51:54.115Z,1017.22
2018-09-01T01:53:04.090Z,1017.22
2018-09-01T01:54:13.797Z,1017.25
2018-09-01T01:55:23.501Z,1017.31
2018-09-01T01:56:33.457Z,1017.3
2018-09-01T01:57:43.410Z,1017.37
2018-09-01T01:58:53.370Z,1017.38
2018-09-01T02:00:03.320Z,1017.4
2018-09-01T02:01:13.290Z,1017.41
2018-09-01T02:02:23.247Z,1017.41
2018-09-01T02:03:33.190Z,1017.36
2018-09-01T02:04:43.160Z,1017.37
2018-09-01T02:05:52.859Z,1017.33
2018-09-01T02:07:02.556Z,1017.32
2018-09-01T02:08:12.514Z,1017.33
2018-09-01T02:09:22.476Z,1017.32
2018-09-01T02:10:32.446Z,1017.35
2018-09-01T02:11:41.901Z,1017.38
2018-09-01T02:12:51.881Z,1017.43
2018-09-01T02:14:01.581Z,1017.44
2018-09-01T02:15:11.565Z,1017.45
2018-09-01T02:16:21.253Z,1017.44
2018-09-01T02:17:31.270Z,1017.47
2018-09-01T02:18:40.980Z,1017.48
2018-09-01T02:19:50.933Z,1017.47
2018-09-01T02:21:00.635Z,1017.45
2018-09-01T02:22:10.611Z,1017.48
2018-09-01T02:23:20.717Z,1017.5
2018-09-01T02:24:30.667Z,1017.49
2018-09-01T02:25:40.378Z,1017.54
2018-09-01T02:26:50.344Z,1017.57
2018-09-01T02:28:00.055Z,1017.6
2018-09-01T02:29:10.013Z,1017.57
2018-09-01T02:30:19.706Z,1017.57
2018-09-01T02:31:29.688Z,1017.56
2018-09-01T02:32:39.651Z,1017.58
2018-09-01T02:33:49.622Z,1017.61
2018-09-01T02:34:59.317Z,1017.6
2018-09-01T02:36:08.781Z,1017.63
2018-09-01T02:37:18.736Z,1017.59
2018-09-01T02:38:28.696Z,1017.6
2018-09-01T02:39:38.679Z,1017.62
2018-09-01T02:40:48.632Z,1017.63
2018-09-01T02:41:58.336Z,1017.66
2018-09-01T02:43:08.304Z,1017.66
2018-09-01T02:44:18.278Z,1017.69
2018-09-01T02:45:28.249Z,1017.71
2018-09-01T02:46:37.954Z,1017.68
2018-09-01T02:47:47.914Z,1017.71
2018-09-01T02:48:57.356Z,1017.73
2018-09-01T02:50:07.058Z,1017.73
2018-09-01T02:51:17.017Z,1017.73
2018-09-01T02:52:26.974Z,1017.74
2018-09-01T02:53:36.954Z,1017.74
2018-09-01T02:54:46.917Z,1017.7
2018-09-01T02:55:56.878Z,1017.68
2018-09-01T02:57:06.827Z,1017.66
2018-09-01T02:58:16.811Z,1017.66
2018-09-01T02:59:26.517Z,1017.71
2018-09-01T03:00:36.470Z,1017.75
2018-09-01T03:01:46.422Z,1017.73
2018-09-01T03:02:56.384Z,1017.76
2018-09-01T03:04:06.350Z,1017.77
2018-09-01T03:05:16.310Z,1017.73
2018-09-01T03:06:26.020Z,1017.75
2018-09-01T03:07:35.975Z,1017.72
2018-09-01T03:08:45.933Z,1017.71
2018-09-01T03:09:55.883Z,1017.73
2018-09-01T03:11:05.586Z,1017.67
2018-09-01T03:12:15.537Z,1017.64
2018-09-01T03:13:25.492Z,1017.67
2018-09-01T03:14:35.185Z,1017.65
2018-09-01T03:15:45.134Z,1017.66
2018-09-01T03:16:55.090Z,1017.66
2018-09-01T03:18:05.053Z,1017.64
2018-09-01T03:19:15.005Z,1017.64
2018-09-01T03:20:24.733Z,1017.65
2018-09-01T03:21:33.918Z,1017.66
2018-09-01T03:22:43.876Z,1017.65
2018-09-01T03:23:53.830Z,1017.62
2018-09-01T03:25:03.783Z,1017.67
2018-09-01T03:26:13.742Z,1017.63
2018-09-01T03:27:23.704Z,1017.67
2018-09-01T03:28:33.667Z,1017.65
2018-09-01T03:29:43.632Z,1017.61
2018-09-01T03:30:53.594Z,1017.6
2018-09-01T03:32:03.304Z,1017.61
2018-09-01T03:33:13.276Z,1017.58
2018-09-01T03:34:23.246Z,1017.61
2018-09-01T03:35:32.935Z,1017.63
2018-09-01T03:36:42.891Z,1017.66
2018-09-01T03:37:52.585Z,1017.69
2018-09-01T03:39:02.046Z,1017.67
2018-09-01T03:40:12.009Z,1017.7
2018-09-01T03:41:21.703Z,1017.69
2018-09-01T03:42:31.405Z,1017.68
2018-09-01T03:43:41.362Z,1017.66
2018-09-01T03:44:51.313Z,1017.69
2018-09-01T03:46:01.289Z,1017.7
2018-09-01T03:47:11.251Z,1017.7
2018-09-01T03:48:20.953Z,1017.74
2018-09-01T03:49:30.929Z,1017.76
2018-09-01T03:50:40.632Z,1017.75
2018-09-01T03:51:50.598Z,1017.78
2018-09-01T03:53:00.293Z,1017.76
2018-09-01T03:54:10.238Z,1017.74
2018-09-01T03:55:19.931Z,1017.69
2018-09-01T03:56:29.889Z,1017.7
2018-09-01T03:57:39.586Z,1017.69
2018-09-01T03:58:49.558Z,1017.7
2018-09-01T03:59:59.515Z,1017.74
2018-09-01T04:01:09.215Z,1017.71
2018-09-01T04:02:19.175Z,1017.78
2018-09-01T04:03:29.151Z,1017.73
2018-09-01T04:04:38.842Z,1017.78
2018-09-01T04:05:48.558Z,1017.75
2018-09-01T04:06:58.267Z,1017.76
2018-09-01T04:08:07.729Z,1017.78
2018-09-01T04:09:17.681Z,1017.75
2018-09-01T04:10:27.377Z,1017.79
2018-09-01T04:11:37.336Z,1017.8
2018-09-01T04:12:47.057Z,1017.84
2018-09-01T04:13:56.791Z,1017.77
2018-09-01T04:15:06.502Z,1017.8
2018-09-01T04:16:16.457Z,1017.79
2018-09-01T04:17:26.169Z,1017.77
2018-09-01T04:18:36.163Z,1017.75
2018-09-01T04:19:45.860Z,1017.74
2018-09-01T04:20:55.820Z,1017.77
2018-09-01T04:22:05.779Z,1017.77
2018-09-01T04:23:15.742Z,1017.77
2018-09-01T04:24:25.186Z,1017.79
2018-09-01T04:25:35.146Z,1017.75
2018-09-01T04:26:44.848Z,1017.83
2018-09-01T04:27:54.811Z,1017.84
2018-09-01T04:29:04.767Z,1017.85
2018-09-01T04:30:14.712Z,1017.84
2018-09-01T04:31:24.424Z,1017.88
2018-09-01T04:32:34.385Z,1017.89
2018-09-01T04:33:44.349Z,1017.92
2018-09-01T04:34:54.316Z,1017.96
2018-09-01T04:36:04.293Z,1017.9
2018-09-01T04:37:14.253Z,1017.86
2018-09-01T04:38:24.199Z,1017.85
2018-09-01T04:39:33.896Z,1017.84
2018-09-01T04:40:43.861Z,1017.9
2018-09-01T04:41:53.562Z,1017.89
2018-09-01T04:43:03.535Z,1017.9
2018-09-01T04:44:12.984Z,1017.97
2018-09-01T04:45:22.940Z,1017.93
2018-09-01T04:46:32.892Z,1017.92
2018-09-01T04:47:42.591Z,1017.92
2018-09-01T04:48:52.561Z,1017.93
2018-09-01T04:50:02.514Z,1017.98
2018-09-01T04:51:12.468Z,1018.02
2018-09-01T04:52:21.916Z,1018.04
2018-09-01T04:53:31.860Z,1018.06
2018-09-01T04:54:41.864Z,1018.11
2018-09-01T04:55:51.875Z,1018.09
2018-09-01T04:57:01.604Z,1018.13
2018-09-01T04:58:11.555Z,1018.15
2018-09-01T04:59:21.512Z,1018.14
2018-09-01T05:00:31.314Z,1018.17
2018-09-01T05:01:41.024Z,1018.21
2018-09-01T05:02:50.974Z,1018.22
2018-09-01T05:04:00.940Z,1018.24
2018-09-01T05:05:10.906Z,1018.22
2018-09-01T05:06:20.603Z,1018.27
2018-09-01T05:07:29.811Z,1018.24
2018-09-01T05:08:39.513Z,1018.25
2018-09-01T05:09:49.470Z,1018.26
2018-09-01T05:10:59.429Z,1018.25
2018-09-01T05:12:09.381Z,1018.3
2018-09-01T05:13:19.378Z,1018.31
2018-09-01T05:14:29.378Z,1018.33
2018-09-01T05:15:39.336Z,1018.33
2018-09-01T05:16:49.293Z,1018.29
2018-09-01T05:17:58.736Z,1018.34
2018-09-01T05:19:08.704Z,1018.33
2018-09-01T05:20:18.399Z,1018.36
2018-09-01T05:21:28.365Z,1018.44
2018-09-01T05:22:38.097Z,1018.38
2018-09-01T05:23:48.077Z,1018.43
2018-09-01T05:24:58.331Z,1018.44
2018-09-01T05:26:08.314Z,1018.43
2018-09-01T05:27:18.019Z,1018.43
2018-09-01T05:28:27.975Z,1018.48
2018-09-01T05:29:37.921Z,1018.45
2018-09-01T05:30:47.624Z,1018.43
2018-09-01T05:31:57.574Z,1018.49
2018-09-01T05:33:07.278Z,1018.51
2018-09-01T05:34:17.234Z,1018.53
2018-09-01T05:35:26.947Z,1018.53
2018-09-01T05:36:37.034Z,1018.56
2018-09-01T05:37:46.630Z,1018.53
2018-09-01T05:38:56.614Z,1018.59
2018-09-01T05:40:06.316Z,1018.56
2018-09-01T05:41:16.319Z,1018.53
2018-09-01T05:42:26.322Z,1018.5
2018-09-01T05:43:36.068Z,1018.45
2018-09-01T05:44:46.013Z,1018.47
2018-09-01T05:45:55.965Z,1018.48
2018-09-01T05:47:05.923Z,1018.46
2018-09-01T05:48:15.909Z,1018.47
2018-09-01T05:49:25.874Z,1018.43
2018-09-01T05:50:35.880Z,1018.43
2018-09-01T05:51:46.168Z,1018.43
2018-09-01T05:52:55.872Z,1018.47
2018-09-01T05:54:05.837Z,1018.41
2018-09-01T05:55:15.818Z,1018.4
2018-09-01T05:56:25.779Z,1018.38
2018-09-01T05:57:35.230Z,1018.38
2018-09-01T05:58:44.698Z,1018.42
2018-09-01T05:59:54.666Z,1018.43
2018-09-01T06:01:04.632Z,1018.49
2018-09-01T06:02:14.606Z,1018.5
2018-09-01T06:03:24.570Z,1018.52
2018-09-01T06:04:34.535Z,1018.51
2018-09-01T06:05:44.261Z,1018.56
2018-09-01T06:06:54.535Z,1018.53
2018-09-01T06:08:04.240Z,1018.52
2018-09-01T06:09:14.208Z,1018.55
2018-09-01T06:10:23.924Z,1018.56
2018-09-01T06:11:33.879Z,1018.57
2018-09-01T06:12:43.849Z,1018.55
2018-09-01T06:13:53.812Z,1018.57
2018-09-01T06:15:03.770Z,1018.55
2018-09-01T06:16:13.229Z,1018.58
2018-09-01T06:17:23.268Z,1018.59
2018-09-01T06:18:33.622Z,1018.55
2018-09-01T06:19:43.588Z,1018.63
2018-09-01T06:20:53.545Z,1018.61
2018-09-01T06:22:03.502Z,1018.58
2018-09-01T06:23:13.249Z,1018.64
2018-09-01T06:24:23.227Z,1018.62
2018-09-01T06:25:33.188Z,1018.63
2018-09-01T06:26:43.153Z,1018.68
2018-09-01T06:27:53.116Z,1018.65
2018-09-01T06:29:02.563Z,1018.66
2018-09-01T06:30:12.383Z,1018.7
2018-09-01T06:31:22.875Z,1018.66
2018-09-01T06:32:32.846Z,1018.73
2018-09-01T06:33:42.546Z,1018.7
2018-09-01T06:34:52.247Z,1018.72
2018-09-01T06:36:01.951Z,1018.72
2018-09-01T06:37:11.927Z,1018.76
2018-09-01T06:38:21.656Z,1018.77
2018-09-01T06:39:31.364Z,1018.75
2018-09-01T06:40:41.338Z,1018.78
2018-09-01T06:41:51.302Z,1018.8
2018-09-01T06:43:01.293Z,1018.8
2018-09-01T06:44:11.472Z,1018.84
2018-09-01T06:45:21.427Z,1018.81
2018-09-01T06:46:31.394Z,1018.79
2018-09-01T06:47:41.121Z,1018.85
2018-09-01T06:48:51.119Z,1018.82
2018-09-01T06:50:00.826Z,1018.81
2018-09-01T06:51:10.824Z,1018.87
2018-09-01T06:52:20.311Z,1018.84
2018-09-01T06:53:30.017Z,1018.87
2018-09-01T06:54:39.989Z,1018.88
2018-09-01T06:55:49.946Z,1018.87
2018-09-01T06:56:59.907Z,1018.89
2018-09-01T06:58:09.892Z,1018.87
2018-09-01T06:59:19.869Z,1018.91
2018-09-01T07:00:29.824Z,1018.91
2018-09-01T07:01:39.791Z,1018.96
2018-09-01T07:02:49.742Z,1018.97
2018-09-01T07:03:59.456Z,1019.03
2018-09-01T07:05:09.434Z,1018.96
2018-09-01T07:06:19.160Z,1018.94
2018-09-01T07:07:29.134Z,1018.95
2018-09-01T07:08:38.889Z,1018.95
2018-09-01T07:09:49.282Z,1018.96
2018-09-01T07:10:59.272Z,1018.99
2018-09-01T07:12:09.235Z,1019.01
2018-09-01T07:13:19.191Z,1019.02
2018-09-01T07:14:28.893Z,1019.1
2018-09-01T07:15:38.594Z,1019.05
2018-09-01T07:16:48.293Z,1019.06
2018-09-01T07:17:57.995Z,1019.06
2018-09-01T07:19:07.970Z,1019.01
2018-09-01T07:20:17.930Z,1018.99
2018-09-01T07:21:27.654Z,1019
2018-09-01T07:22:37.634Z,1019.02
2018-09-01T07:23:47.601Z,1019.02
2018-09-01T07:24:57.310Z,1019.04
2018-09-01T07:26:07.281Z,1019.04
2018-09-01T07:27:17.252Z,1019.03
2018-09-01T07:28:27.221Z,1019.07
2018-09-01T07:29:37.223Z,1019.02
2018-09-01T07:30:47.151Z,1019.02
2018-09-01T07:31:59.764Z,1019.05
2018-09-01T07:33:09.757Z,1019.09
2018-09-01T07:34:19.205Z,1019.08
2018-09-01T07:35:28.912Z,1019.09
2018-09-01T07:36:38.608Z,1019.09
2018-09-01T07:37:48.300Z,1019.1
2018-09-01T07:38:58.270Z,1019.11
2018-09-01T07:40:08.247Z,1019.14
2018-09-01T07:41:17.959Z,1019.13
2018-09-01T07:42:27.666Z,1019.13
2018-09-01T07:43:37.395Z,1019.13
2018-09-01T07:44:47.126Z,1019.13
2018-09-01T07:45:56.645Z,1019.11
2018-09-01T07:47:06.602Z,1019.1
2018-09-01T07:48:16.333Z,1019.11
2018-09-01T07:49:26.046Z,1019.09
2018-09-01T07:50:36.000Z,1019.11
2018-09-01T07:51:45.967Z,1019.1
2018-09-01T07:52:55.931Z,1019.12
2018-09-01T07:54:05.904Z,1019.12
2018-09-01T07:55:15.879Z,1019.18
2018-09-01T07:56:25.586Z,1019.2
2018-09-01T07:57:35.541Z,1019.22
2018-09-01T07:58:45.501Z,1019.26
2018-09-01T07:59:55.466Z,1019.26
2018-09-01T08:01:05.431Z,1019.24
2018-09-01T08:02:15.157Z,1019.28
2018-09-01T08:03:25.129Z,1019.29
2018-09-01T08:04:35.105Z,1019.35
2018-09-01T08:05:45.073Z,1019.39
2018-09-01T08:06:54.790Z,1019.38
2018-09-01T08:08:04.494Z,1019.41
2018-09-01T08:09:14.454Z,1019.39
2018-09-01T08:10:24.430Z,1019.44
2018-09-01T08:11:34.143Z,1019.41
2018-09-01T08:12:43.892Z,1019.48
2018-09-01T08:13:53.963Z,1019.47
2018-09-01T08:15:05.082Z,1019.42
2018-09-01T08:16:15.045Z,1019.46
2018-09-01T08:17:25.017Z,1019.43
2018-09-01T08:18:34.725Z,1019.47
2018-09-01T08:19:44.441Z,1019.49
2018-09-01T08:20:54.161Z,1019.5
2018-09-01T08:22:03.867Z,1019.5
2018-09-01T08:23:13.587Z,1019.51
2018-09-01T08:24:23.566Z,1019.52
2018-09-01T08:25:33.549Z,1019.51
2018-09-01T08:26:43.259Z,1019.48
2018-09-01T08:27:53.252Z,1019.45
2018-09-01T08:29:02.700Z,1019.47
2018-09-01T08:30:12.677Z,1019.48
2018-09-01T08:31:22.649Z,1019.51
2018-09-01T08:32:32.621Z,1019.51
2018-09-01T08:33:42.426Z,1019.56
2018-09-01T08:34:52.600Z,1019.59
2018-09-01T08:36:02.597Z,1019.55
2018-09-01T08:37:12.299Z,1019.59
2018-09-01T08:38:22.277Z,1019.6
2018-09-01T08:39:32.248Z,1019.61
2018-09-01T08:40:42.217Z,1019.64
2018-09-01T08:41:51.940Z,1019.65
2018-09-01T08:43:01.908Z,1019.68
2018-09-01T08:44:11.621Z,1019.69
2018-09-01T08:45:21.174Z,1019.68
2018-09-01T08:46:31.276Z,1019.66
2018-09-01T08:47:41.245Z,1019.7
2018-09-01T08:48:51.227Z,1019.66
2018-09-01T08:50:01.208Z,1019.62
2018-09-01T08:51:11.209Z,1019.63
2018-09-01T08:52:21.178Z,1019.64
2018-09-01T08:53:30.885Z,1019.65
2018-09-01T08:54:40.616Z,1019.61
2018-09-01T08:55:50.091Z,1019.57
2018-09-01T08:57:00.048Z,1019.63
2018-09-01T08:58:10.061Z,1019.66
2018-09-01T08:59:20.063Z,1019.66
2018-09-01T09:00:30.028Z,1019.64
2018-09-01T09:01:39.758Z,1019.65
2018-09-01T09:02:49.745Z,1019.67
2018-09-01T09:03:59.465Z,1019.69
2018-09-01T09:05:09.188Z,1019.67
2018-09-01T09:06:18.917Z,1019.67
2018-09-01T09:07:28.903Z,1019.74
2018-09-01T09:08:38.877Z,1019.71
2018-09-01T09:09:48.851Z,1019.76
2018-09-01T09:10:58.829Z,1019.75
2018-09-01T09:12:08.797Z,1019.75
2018-09-01T09:13:18.768Z,1019.76
2018-09-01T09:14:28.736Z,1019.77
2018-09-01T09:15:38.458Z,1019.8
2018-09-01T09:16:48.168Z,1019.81
2018-09-01T09:17:58.138Z,1019.77
2018-09-01T09:19:07.844Z,1019.78
2018-09-01T09:20:17.821Z,1019.83
2018-09-01T09:21:27.824Z,1019.81
2018-09-01T09:22:37.566Z,1019.83
2018-09-01T09:23:47.548Z,1019.83
2018-09-01T09:24:57.266Z,1019.77
2018-09-01T09:26:07.009Z,1019.83
2018-09-01T09:27:16.732Z,1019.8
2018-09-01T09:28:26.710Z,1019.8
2018-09-01T09:29:36.429Z,1019.78
2018-09-01T09:30:46.177Z,1019.84
2018-09-01T09:31:55.371Z,1019.85
2018-09-01T09:33:05.108Z,1019.81
2018-09-01T09:34:15.080Z,1019.85
2018-09-01T09:35:24.942Z,1019.81
2018-09-01T09:36:34.673Z,1019.82
2018-09-01T09:37:44.406Z,1019.78
2018-09-01T09:38:54.139Z,1019.77
2018-09-01T09:40:03.860Z,1019.73
2018-09-01T09:41:13.855Z,1019.74
2018-09-01T09:42:23.842Z,1019.76
2018-09-01T09:43:33.584Z,1019.72
2018-09-01T09:44:43.314Z,1019.74
2018-09-01T09:45:53.291Z,1019.74
2018-09-01T09:47:03.003Z,1019.72
2018-09-01T09:48:13.009Z,1019.75
2018-09-01T09:49:22.996Z,1019.71
2018-09-01T09:50:32.997Z,1019.7
2018-09-01T09:51:42.711Z,1019.67
2018-09-01T09:52:52.713Z,1019.74
2018-09-01T09:54:03.113Z,1019.68
2018-09-01T09:55:13.108Z,1019.72
2018-09-01T09:56:23.092Z,1019.65
2018-09-01T09:57:33.061Z,1019.64
2018-09-01T09:58:42.781Z,1019.69
2018-09-01T09:59:52.767Z,1019.69
2018-09-01T10:01:02.878Z,1019.71
2018-09-01T10:02:13.340Z,1019.68
2018-09-01T10:03:23.364Z,1019.68
2018-09-01T10:04:32.851Z,1019.63
2018-09-01T10:05:42.899Z,1019.67
2018-09-01T10:06:53.282Z,1019.66
2018-09-01T10:08:03.011Z,1019.61
2018-09-01T10:09:13.008Z,1019.71
2018-09-01T10:10:22.988Z,1019.63
2018-09-01T10:11:32.971Z,1019.64
2018-09-01T10:12:42.691Z,1019.62
2018-09-01T10:13:52.420Z,1019.56
2018-09-01T10:15:02.149Z,1019.56
2018-09-01T10:16:11.865Z,1019.59
2018-09-01T10:17:21.885Z,1019.63
2018-09-01T10:18:31.872Z,1019.6
2018-09-01T10:19:41.860Z,1019.57
2018-09-01T10:20:51.599Z,1019.66
2018-09-01T10:22:01.599Z,1019.62
2018-09-01T10:23:11.335Z,1019.65
2018-09-01T10:24:21.070Z,1019.65
2018-09-01T10:25:31.041Z,1019.65
2018-09-01T10:26:40.756Z,1019.65
2018-09-01T10:27:50.809Z,1019.65
2018-09-01T10:29:00.793Z,1019.66
2018-09-01T10:30:10.777Z,1019.65
2018-09-01T10:31:20.760Z,1019.63
2018-09-01T10:32:30.503Z,1019.62
2018-09-01T10:33:40.014Z,1019.61
2018-09-01T10:34:50.049Z,1019.61
2018-09-01T10:36:00.118Z,1019.66
2018-09-01T10:37:10.091Z,1019.67
2018-09-01T10:38:20.092Z,1019.65
2018-09-01T10:39:30.572Z,1019.64
2018-09-01T10:40:40.299Z,1019.68
2018-09-01T10:41:50.297Z,1019.66
2018-09-01T10:43:00.306Z,1019.68
2018-09-01T10:44:10.277Z,1019.61
2018-09-01T10:45:20.358Z,1019.65
2018-09-01T10:46:30.077Z,1019.58
2018-09-01T10:47:39.808Z,1019.59
2018-09-01T10:48:49.277Z,1019.56
2018-09-01T10:49:59.252Z,1019.59
2018-09-01T10:51:09.223Z,1019.59
2018-09-01T10:52:19.217Z,1019.62
2018-09-01T10:53:29.239Z,1019.64
2018-09-01T10:54:38.977Z,1019.66
2018-09-01T10:55:48.696Z,1019.7
2018-09-01T10:56:58.729Z,1019.62
2018-09-01T10:58:08.713Z,1019.63
2018-09-01T10:59:18.740Z,1019.61
2018-09-01T11:00:28.968Z,1019.63
2018-09-01T11:01:38.932Z,1019.65
2018-09-01T11:02:48.404Z,1019.61
2018-09-01T11:03:58.375Z,1019.62
2018-09-01T11:05:08.121Z,1019.64
2018-09-01T11:06:18.412Z,1019.66
2018-09-01T11:07:28.381Z,1019.57
2018-09-01T11:08:38.557Z,1019.58
2018-09-01T11:09:48.264Z,1019.6
2018-09-01T11:10:58.250Z,1019.63
2018-09-01T11:12:08.232Z,1019.54
2018-09-01T11:13:18.238Z,1019.54
2018-09-01T11:14:27.717Z,1019.56
2018-09-01T11:15:37.436Z,1019.54
2018-09-01T11:16:47.174Z,1019.53
2018-09-01T11:17:56.897Z,1019.5
2018-09-01T11:19:07.040Z,1019.45
2018-09-01T11:20:17.102Z,1019.49
2018-09-01T11:21:27.430Z,1019.55
2018-09-01T11:22:37.623Z,1019.56
2018-09-01T11:23:47.604Z,1019.48
2018-09-01T11:24:57.602Z,1019.52
2018-09-01T11:26:07.581Z,1019.54
2018-09-01T11:27:17.296Z,1019.57
2018-09-01T11:28:27.555Z,1019.53
2018-09-01T11:29:37.286Z,1019.56
2018-09-01T11:30:47.008Z,1019.52
2018-09-01T11:31:56.979Z,1019.51
2018-09-01T11:33:06.706Z,1019.49
2018-09-01T11:34:16.684Z,1019.5
2018-09-01T11:35:26.737Z,1019.52
2018-09-01T11:36:36.456Z,1019.56
2018-09-01T11:37:46.627Z,1019.53
2018-09-01T11:38:56.588Z,1019.57
2018-09-01T11:40:06.572Z,1019.49
2018-09-01T11:41:16.831Z,1019.49
2018-09-01T11:42:26.877Z,1019.48
2018-09-01T11:43:37.134Z,1019.51
2018-09-01T11:44:46.872Z,1019.53
2018-09-01T11:45:56.862Z,1019.52
2018-09-01T11:47:06.839Z,1019.5
2018-09-01T11:48:16.818Z,1019.53
2018-09-01T11:49:26.941Z,1019.47
2018-09-01T11:50:36.916Z,1019.41
2018-09-01T11:51:46.904Z,1019.42
2018-09-01T11:52:56.943Z,1019.41
2018-09-01T11:54:06.842Z,1019.41
2018-09-01T11:55:16.842Z,1019.42
2018-09-01T11:56:26.772Z,1019.42
2018-09-01T11:57:36.808Z,1019.47
2018-09-01T11:58:46.695Z,1019.45
2018-09-01T11:59:57.843Z,1019.47
2018-09-01T12:01:07.696Z,1019.46
2018-09-01T12:02:17.771Z,1019.45
2018-09-01T12:03:27.978Z,1019.41
2018-09-01T12:04:37.470Z,1019.39
2018-09-01T12:05:47.467Z,1019.38
2018-09-01T12:06:57.468Z,1019.35
2018-09-01T12:08:07.190Z,1019.34
2018-09-01T12:09:16.925Z,1019.36
2018-09-01T12:10:26.852Z,1019.37
2018-09-01T12:11:36.315Z,1019.32
2018-09-01T12:12:46.376Z,1019.32
2018-09-01T12:13:56.379Z,1019.34
2018-09-01T12:15:06.466Z,1019.33
2018-09-01T12:16:16.183Z,1019.36
2018-09-01T12:17:25.916Z,1019.34
2018-09-01T12:18:35.666Z,1019.34
2018-09-01T12:19:45.649Z,1019.31
2018-09-01T12:20:55.385Z,1019.32
2018-09-01T12:22:05.112Z,1019.32
2018-09-01T12:23:15.406Z,1019.29
2018-09-01T12:24:25.395Z,1019.29
2018-09-01T12:25:35.115Z,1019.24
2018-09-01T12:26:44.822Z,1019.23
2018-09-01T12:27:54.791Z,1019.25
2018-09-01T12:29:04.826Z,1019.23
2018-09-01T12:30:14.807Z,1019.15
2018-09-01T12:31:24.781Z,1019.2
2018-09-01T12:32:34.486Z,1019.22
2018-09-01T12:33:44.471Z,1019.21
2018-09-01T12:34:54.465Z,1019.17
2018-09-01T12:36:04.194Z,1019.19
2018-09-01T12:37:14.382Z,1019.15
2018-09-01T12:38:24.113Z,1019.18
2018-09-01T12:39:34.084Z,1019.21
2018-09-01T12:40:44.051Z,1019.25
2018-09-01T12:41:53.559Z,1019.19
2018-09-01T12:43:03.991Z,1019.2
2018-09-01T12:44:13.956Z,1019.23
2018-09-01T12:45:23.939Z,1019.24
2018-09-01T12:46:33.911Z,1019.19
2018-09-01T12:47:43.888Z,1019.16
2018-09-01T12:48:53.601Z,1019.16
2018-09-01T12:50:03.321Z,1019.18
2018-09-01T12:51:13.310Z,1019.11
2018-09-01T12:52:23.024Z,1019.17
2018-09-01T12:53:32.486Z,1019.17
2018-09-01T12:54:42.466Z,1019.18
2018-09-01T12:55:52.195Z,1019.17
2018-09-01T12:57:02.178Z,1019.19
2018-09-01T12:58:11.892Z,1019.18
2018-09-01T12:59:21.630Z,1019.15
2018-09-01T13:00:31.392Z,1019.2
2018-09-01T13:01:40.939Z,1019.18
2018-09-01T13:02:50.659Z,1019.16
2018-09-01T13:04:00.373Z,1019.18
2018-09-01T13:05:10.349Z,1019.17
2018-09-01T13:06:20.320Z,1019.15
2018-09-01T13:07:30.280Z,1019.18
2018-09-01T13:08:40.263Z,1019.15
2018-09-01T13:09:50.220Z,1019.16
2018-09-01T13:11:00.198Z,1019.12
2018-09-01T13:12:10.167Z,1019.13
2018-09-01T13:13:20.136Z,1019.13
2018-09-01T13:14:30.099Z,1019.18
2018-09-01T13:15:40.069Z,1019.21
2018-09-01T13:16:49.792Z,1019.19
2018-09-01T13:17:59.772Z,1019.2
2018-09-01T13:19:09.498Z,1019.17
2018-09-01T13:20:18.999Z,1019.17
2018-09-01T13:21:28.973Z,1019.16
2018-09-01T13:22:38.947Z,1019.21
2018-09-01T13:23:48.933Z,1019.16
2018-09-01T13:24:58.925Z,1019.2
2018-09-01T13:26:08.663Z,1019.15
2018-09-01T13:27:18.647Z,1019.14
2018-09-01T13:28:28.427Z,1019.16
2018-09-01T13:29:38.400Z,1019.14
2018-09-01T13:30:48.377Z,1019.11
2018-09-01T13:31:58.343Z,1019.13
2018-09-01T13:33:08.058Z,1019.15
2018-09-01T13:34:18.109Z,1019.16
2018-09-01T13:35:28.595Z,1019.16
2018-09-01T13:36:38.313Z,1019.13
2018-09-01T13:37:48.276Z,1019.16
2018-09-01T13:38:58.334Z,1019.12
2018-09-01T13:40:08.395Z,1019.13
2018-09-01T13:41:18.721Z,1019.15
2018-09-01T13:42:28.681Z,1019.16
2018-09-01T13:43:38.658Z,1019.13
2018-09-01T13:44:48.131Z,1019.15
2018-09-01T13:45:58.210Z,1019.16
2018-09-01T13:47:08.604Z,1019.17
2018-09-01T13:48:18.328Z,1019.17
2018-09-01T13:49:28.305Z,1019.18
2018-09-01T13:50:38.017Z,1019.18
2018-09-01T13:51:48.011Z,1019.2
2018-09-01T13:52:58.006Z,1019.23
2018-09-01T13:54:07.973Z,1019.19
2018-09-01T13:55:17.962Z,1019.2
2018-09-01T13:56:27.668Z,1019.19
2018-09-01T13:57:37.397Z,1019.22
2018-09-01T13:58:47.128Z,1019.25
2018-09-01T13:59:57.135Z,1019.18
2018-09-01T14:01:07.121Z,1019.21
2018-09-01T14:02:16.865Z,1019.19
2018-09-01T14:03:26.852Z,1019.2
2018-09-01T14:04:36.858Z,1019.19
2018-09-01T14:05:46.558Z,1019.19
2018-09-01T14:06:56.305Z,1019.17