createdAt,value
2022-09-15T00:00:30.754Z,0.00
2022-09-15T00:01:30.842Z,0.00
2022-09-15T00:02:30.866Z,0.00
2022-09-15T00:03:30.716Z,0.00
2022-09-15T00:04:30.695Z,0.00
2022-09-15T00:05:30.693Z,0.00
2022-09-15T00:06:30.691Z,0.00
2022-09-15T00:07:30.690Z,0.00
2022-09-15T00:08:30.686Z,0.00
2022-09-15T00:09:30.641Z,0.00
2022-09-15T00:10:30.635Z,0.00
2022-09-15T00:11:30.657Z,0.00
2022-09-15T00:12:30.630Z,0.00
2022-09-15T00:13:30.596Z,0.00
2022-09-15T00:14:31.349Z,0.00
2022-09-15T00:15:30.584Z,0.00
2022-09-15T00:16:30.602Z,0.00
2022-09-15T00:17:30.592Z,0.00
2022-09-15T00:18:30.548Z,0.00
2022-09-15T00:19:30.531Z,0.00
2022-09-15T00:20:30.578Z,0.00
2022-09-15T00:21:30.531Z,0.00
2022-09-15T00:22:30.552Z,0.00
2022-09-15T00:23:31.186Z,0.00
2022-09-15T00:24:30.472Z,0.00
2022-09-15T00:25:30.459Z,0.00
2022-09-15T00:26:30.455Z,0.00
2022-09-15T00:27:30.431Z,0.00
2022-09-15T00:28:30.456Z,0.00
2022-09-15T00:29:30.426Z,0.00
2022-09-15T00:30:30.510Z,0.00
2022-09-15T00:31:30.391Z,0.00
2022-09-15T00:32:30.374Z,0.00
2022-09-15T00:33:30.378Z,0.00
2022-09-15T00:34:30.361Z,0.00
2022-09-15T00:35:30.341Z,0.00
2022-09-15T00:36:30.325Z,0.00
2022-09-15T00:37:30.318Z,0.00
2022-09-15T00:38:30.340Z,0.00
2022-09-15T00:39:30.294Z,0.00
2022-09-15T00:40:30.329Z,0.00
2022-09-15T00:41:30.262Z,0.00
2022-09-15T00:42:30.242Z,0.00
2022-09-15T00:43:30.295Z,0.00
2022-09-15T00:44:30.228Z,0.00
2022-09-15T00:45:30.259Z,0.00
2022-09-15T00:46:30.217Z,0.00
2022-09-15T00:47:30.195Z,0.00
2022-09-15T00:48:30.224Z,0.00
2022-09-15T00:49:30.174Z,0.00
2022-09-15T00:50:30.151Z,0.00
2022-09-15T00:51:30.142Z,0.00
2022-09-15T00:52:30.147Z,0.00
2022-09-15T00:53:30.122Z,0.00
2022-09-15T00:54:30.127Z,0.00
2022-09-15T00:55:30.115Z,0.00
2022-09-15T00:56:30.365Z,0.00
2022-09-15T00:57:30.134Z,0.00
2022-09-15T00:58:30.127Z,0.00
2022-09-15T00:59:30.113Z,0.00
2022-09-15T01:00:30.066Z,0.00
2022-09-15T01:01:30.078Z,0.00
2022-09-15T01:02:30.055Z,0.00
2022-09-15T01:03:30.014Z,0.00
2022-09-15T01:04:30.062Z,0.00
2022-09-15T01:05:30.001Z,0.00
2022-09-15T01:06:29.979Z,0.00
2022-09-15T01:07:29.972Z,0.00
2022-09-15T01:08:29.956Z,0.00
2022-09-15T01:09:29.967Z,0.00
2022-09-15T01:10:29.917Z,0.00
2022-09-15T01:11:29.915Z,0.00
2022-09-15T01:12:29.896Z,0.00
2022-09-15T01:13:29.895Z,0.00
2022-09-15T01:14:29.885Z,0.00
2022-09-15T01:15:29.881Z,0.00
2022-09-15T01:16:29.946Z,0.00
2022-09-15T01:17:29.861Z,0.00
2022-09-15T01:18:29.908Z,0.00
2022-09-15T01:19:29.827Z,0.00
2022-09-15T01:20:29.825Z,0.00
2022-09-15T01:21:29.792Z,0.00
2022-09-15T01:22:29.787Z,0.00
2022-09-15T01:23:29.767Z,0.00
2022-09-15T01:24:30.764Z,0.00
2022-09-15T01:25:29.770Z,0.00
2022-09-15T01:26:29.736Z,0.00
2022-09-15T01:27:42.273Z,0.00
2022-09-15T01:28:31.727Z,0.00
2022-09-15T01:29:29.770Z,0.00
2022-09-15T01:30:29.707Z,0.00
2022-09-15T01:31:29.704Z,0.00
2022-09-15T01:32:29.674Z,0.00
2022-09-15T01:33:29.665Z,0.00
2022-09-15T01:34:29.641Z,0.00
2022-09-15T01:35:29.676Z,0.00
2022-09-15T01:36:29.618Z,0.00
2022-09-15T01:37:29.605Z,0.00
2022-09-15T01:38:29.587Z,0.00
2022-09-15T01:39:29.589Z,0.00
2022-09-15T01:40:29.722Z,0.00
2022-09-15T01:41:29.575Z,0.00
2022-09-15T01:42:29.539Z,0.00
2022-09-15T01:43:29.542Z,0.00
2022-09-15T01:44:29.529Z,0.00
2022-09-15T01:45:29.591Z,0.00
2022-09-15T01:46:29.519Z,0.00
2022-09-15T01:47:29.488Z,0.00
2022-09-15T01:48:29.498Z,0.00
2022-09-15T01:49:29.464Z,0.00
2022-09-15T01:50:29.472Z,0.00
2022-09-15T01:51:29.443Z,0.00
2022-09-15T01:52:29.422Z,0.00
2022-09-15T01:53:29.458Z,0.00
2022-09-15T01:54:29.393Z,0.00
2022-09-15T01:55:29.410Z,0.00
2022-09-15T01:56:29.381Z,0.00
2022-09-15T01:57:29.365Z,0.00
2022-09-15T01:58:29.354Z,0.00
2022-09-15T01:59:29.345Z,0.00
2022-09-15T02:00:29.354Z,0.00
2022-09-15T02:01:29.423Z,0.00
2022-09-15T02:02:29.400Z,0.00
2022-09-15T02:03:29.313Z,0.00
2022-09-15T02:04:29.305Z,0.00
2022-09-15T02:05:29.308Z,0.00
2022-09-15T02:06:29.276Z,0.00
2022-09-15T02:07:29.276Z,0.00
2022-09-15T02:08:29.249Z,0.00
2022-09-15T02:09:29.237Z,0.00
2022-09-15T02:10:29.263Z,0.00
2022-09-15T02:11:29.221Z,0.00
2022-09-15T02:12:29.213Z,0.00
2022-09-15T02:13:29.459Z,0.00
2022-09-15T02:14:29.189Z,0.00
2022-09-15T02:15:29.195Z,0.00
2022-09-15T02:16:29.209Z,0.00
2022-09-15T02:17:29.147Z,0.00
2022-09-15T02:18:29.134Z,0.00
2022-09-15T02:19:29.152Z,0.00
2022-09-15T02:20:29.148Z,0.00
2022-09-15T02:21:29.107Z,0.00
2022-09-15T02:22:29.317Z,0.00
2022-09-15T02:23:29.090Z,0.00
2022-09-15T02:24:29.053Z,0.00
2022-09-15T02:25:29.113Z,0.00
2022-09-15T02:26:29.038Z,0.00
2022-09-15T02:27:29.044Z,0.00
2022-09-15T02:28:29.036Z,0.00
2022-09-15T02:29:29.016Z,0.00
2022-09-15T02:30:29.004Z,0.00
2022-09-15T02:31:29.073Z,0.00
2022-09-15T02:32:28.995Z,0.00
2022-09-15T02:33:28.949Z,0.00
2022-09-15T02:34:28.964Z,0.00
2022-09-15T02:35:28.954Z,0.00
2022-09-15T02:36:28.953Z,0.00
2022-09-15T02:37:28.928Z,0.00
2022-09-15T02:38:28.913Z,0.00
2022-09-15T02:39:28.896Z,0.00
2022-09-15T02:40:28.915Z,0.00
2022-09-15T02:41:28.962Z,0.00
2022-09-15T02:42:28.903Z,0.00
2022-09-15T02:43:28.865Z,0.00
2022-09-15T02:44:28.826Z,0.00
2022-09-15T02:45:28.882Z,0.00
2022-09-15T02:46:28.857Z,0.00
2022-09-15T02:47:28.833Z,0.00
2022-09-15T02:48:28.797Z,0.00
2022-09-15T02:49:28.789Z,0.00
2022-09-15T02:50:28.768Z,0.00
2022-09-15T02:51:28.825Z,0.00
2022-09-15T02:52:28.755Z,0.00
2022-09-15T02:53:28.739Z,0.00
2022-09-15T02:54:28.734Z,0.00
2022-09-15T02:55:28.708Z,0.00
2022-09-15T02:56:28.712Z,0.00
2022-09-15T02:57:28.719Z,0.00
2022-09-15T02:58:28.671Z,0.00
2022-09-15T02:59:28.664Z,0.00
2022-09-15T03:00:28.647Z,0.00
2022-09-15T03:01:28.697Z,0.00
2022-09-15T03:02:28.696Z,0.00
2022-09-15T03:03:28.622Z,0.00
2022-09-15T03:04:28.595Z,0.00
2022-09-15T03:05:28.589Z,0.00
2022-09-15T03:06:28.590Z,0.00
2022-09-15T03:07:28.620Z,0.00
2022-09-15T03:08:29.157Z,0.00
2022-09-15T03:09:28.579Z,0.00
2022-09-15T03:10:28.524Z,0.00
2022-09-15T03:11:28.525Z,0.00
2022-09-15T03:12:28.528Z,0.00
2022-09-15T03:13:28.509Z,0.00
2022-09-15T03:14:28.507Z,0.00
2022-09-15T03:15:28.514Z,0.00
2022-09-15T03:16:28.614Z,0.00
2022-09-15T03:17:29.004Z,0.00
2022-09-15T03:18:28.439Z,0.00
2022-09-15T03:19:28.416Z,0.00
2022-09-15T03:20:28.410Z,0.00
2022-09-15T03:21:28.397Z,0.00
2022-09-15T03:22:28.419Z,0.00
2022-09-15T03:23:28.387Z,0.00
2022-09-15T03:24:28.343Z,0.00
2022-09-15T03:25:28.357Z,0.00
2022-09-15T03:26:28.329Z,0.00
2022-09-15T03:27:28.341Z,0.00
2022-09-15T03:28:28.332Z,0.00
2022-09-15T03:29:28.311Z,0.00
2022-09-15T03:30:28.293Z,0.00
2022-09-15T03:31:28.346Z,0.00
2022-09-15T03:32:28.304Z,0.00
2022-09-15T03:33:28.297Z,0.00
2022-09-15T03:34:28.241Z,0.00
2022-09-15T03:35:28.255Z,0.00
2022-09-15T03:36:28.227Z,0.00
2022-09-15T03:37:28.216Z,0.00
2022-09-15T03:38:28.243Z,0.00
2022-09-15T03:39:28.184Z,0.00
2022-09-15T03:40:28.248Z,0.00
2022-09-15T03:41:28.188Z,0.00
2022-09-15T03:42:28.145Z,0.00
2022-09-15T03:43:28.179Z,0.00
2022-09-15T03:44:28.137Z,0.00
2022-09-15T03:45:28.189Z,0.00
2022-09-15T03:46:28.109Z,0.00
2022-09-15T03:47:28.103Z,0.00
2022-09-15T03:48:28.109Z,0.00
2022-09-15T03:49:28.076Z,0.00
2022-09-15T03:50:28.057Z,0.00
2022-09-15T03:51:28.041Z,0.00
2022-09-15T03:52:28.047Z,0.00
2022-09-15T03:53:28.051Z,0.00
2022-09-15T03:54:28.015Z,0.00
2022-09-15T03:55:28.000Z,0.00
2022-09-15T03:56:27.996Z,0.00
2022-09-15T03:57:27.999Z,0.00
2022-09-15T03:58:30.795Z,0.00
2022-09-15T03:59:27.964Z,0.00
2022-09-15T04:00:27.980Z,0.00
2022-09-15T04:01:28.028Z,0.00
2022-09-15T04:02:27.990Z,0.00
2022-09-15T04:03:27.947Z,0.00
2022-09-15T04:04:27.920Z,0.00
2022-09-15T04:05:27.878Z,0.00
2022-09-15T04:06:27.877Z,0.00
2022-09-15T04:07:27.851Z,0.00
2022-09-15T04:08:27.843Z,0.00
2022-09-15T04:09:27.829Z,0.00
2022-09-15T04:10:27.821Z,0.00
2022-09-15T04:11:27.797Z,0.00
2022-09-15T04:12:27.784Z,0.00
2022-09-15T04:13:28.775Z,0.00
2022-09-15T04:14:27.781Z,0.00
2022-09-15T04:15:27.797Z,0.00
2022-09-15T04:16:27.779Z,0.00
2022-09-15T04:17:27.716Z,0.00
2022-09-15T04:18:27.718Z,0.00
2022-09-15T04:19:27.727Z,0.00
2022-09-15T04:20:27.692Z,0.00
2022-09-15T04:21:27.685Z,0.00
2022-09-15T04:22:27.670Z,0.00
2022-09-15T04:23:27.660Z,0.00
2022-09-15T04:24:27.656Z,0.00
2022-09-15T04:25:27.656Z,0.00
2022-09-15T04:26:27.636Z,0.00
2022-09-15T04:27:27.634Z,0.00
2022-09-15T04:28:27.598Z,0.00
2022-09-15T04:29:27.623Z,0.00
2022-09-15T04:30:27.631Z,0.00
2022-09-15T04:31:27.592Z,0.00
2022-09-15T04:32:27.553Z,0.00
2022-09-15T04:33:27.542Z,0.00
2022-09-15T04:34:27.596Z,0.00
2022-09-15T04:35:27.529Z,0.00
2022-09-15T04:36:27.528Z,0.00
2022-09-15T04:37:27.532Z,0.00
2022-09-15T04:38:27.465Z,0.00
2022-09-15T04:39:27.458Z,0.00
2022-09-15T04:40:27.550Z,0.00
2022-09-15T04:41:27.434Z,0.00
2022-09-15T04:42:27.440Z,0.00
2022-09-15T04:43:27.413Z,0.00
2022-09-15T04:44:27.405Z,0.00
2022-09-15T04:45:27.418Z,0.00
2022-09-15T04:46:27.417Z,0.00
2022-09-15T04:47:27.416Z,0.00
2022-09-15T04:48:27.405Z,0.00
2022-09-15T04:49:27.344Z,0.00
2022-09-15T04:50:27.396Z,0.00
2022-09-15T04:51:27.340Z,0.00
2022-09-15T04:52:27.348Z,0.00
2022-09-15T04:53:27.305Z,0.00
2022-09-15T04:54:27.318Z,0.00
2022-09-15T04:55:27.337Z,0.00
2022-09-15T04:56:27.267Z,0.00
2022-09-15T04:57:27.283Z,0.00
2022-09-15T04:58:27.270Z,0.00
2022-09-15T04:59:27.267Z,0.00
2022-09-15T05:00:27.239Z,0.00
2022-09-15T05:01:27.270Z,0.00
2022-09-15T05:02:27.266Z,0.00
2022-09-15T05:03:27.213Z,0.00
2022-09-15T05:04:27.186Z,0.00
2022-09-15T05:05:27.161Z,0.00
2022-09-15T05:06:27.190Z,0.00
2022-09-15T05:07:27.240Z,0.00
2022-09-15T05:08:27.129Z,5.62
2022-09-15T05:09:27.145Z,5.62
2022-09-15T05:10:27.117Z,5.62
2022-09-15T05:11:27.122Z,5.62
2022-09-15T05:12:27.113Z,5.62
2022-09-15T05:13:27.080Z,5.62
2022-09-15T05:14:27.086Z,5.62
2022-09-15T05:15:27.075Z,5.62
2022-09-15T05:16:27.240Z,5.62
2022-09-15T05:17:27.027Z,5.62
2022-09-15T05:18:27.036Z,5.62
2022-09-15T05:19:27.007Z,5.62
2022-09-15T05:20:27.002Z,11.25
2022-09-15T05:21:27.049Z,11.25
2022-09-15T05:22:26.973Z,11.25
2022-09-15T05:23:26.965Z,11.25
2022-09-15T05:24:26.962Z,11.25
2022-09-15T05:25:26.927Z,11.25
2022-09-15T05:26:27.973Z,11.25
2022-09-15T05:27:26.897Z,11.25
2022-09-15T05:28:26.890Z,11.25
2022-09-15T05:29:26.889Z,16.88
2022-09-15T05:30:44.440Z,16.88
2022-09-15T05:31:29.013Z,16.88
2022-09-15T05:32:26.861Z,16.88
2022-09-15T05:33:26.836Z,16.88
2022-09-15T05:34:26.839Z,16.88
2022-09-15T05:35:26.821Z,16.88
2022-09-15T05:36:26.797Z,22.50
2022-09-15T05:37:26.812Z,22.50
2022-09-15T05:38:26.813Z,28.12
2022-09-15T05:39:26.763Z,28.12
2022-09-15T05:40:26.795Z,28.12
2022-09-15T05:41:26.791Z,28.12
2022-09-15T05:42:26.759Z,28.12
2022-09-15T05:43:26.722Z,28.12
2022-09-15T05:44:26.715Z,28.12
2022-09-15T05:45:26.688Z,28.12
2022-09-15T05:46:26.797Z,28.12
2022-09-15T05:47:26.726Z,33.75
2022-09-15T05:48:26.657Z,33.75
2022-09-15T05:49:26.647Z,33.75
2022-09-15T05:50:26.686Z,33.75
2022-09-15T05:51:26.627Z,33.75
2022-09-15T05:52:26.669Z,33.75
2022-09-15T05:53:26.625Z,33.75
2022-09-15T05:54:26.581Z,33.75
2022-09-15T05:55:26.567Z,33.75
2022-09-15T05:56:26.568Z,33.75
2022-09-15T05:57:26.555Z,33.75
2022-09-15T05:58:26.579Z,33.75
2022-09-15T05:59:26.537Z,33.75
2022-09-15T06:00:26.518Z,33.75
2022-09-15T06:01:26.583Z,33.75
2022-09-15T06:02:26.995Z,33.75
2022-09-15T06:03:30.747Z,33.75
2022-09-15T06:04:26.487Z,33.75
2022-09-15T06:05:26.459Z,33.75
2022-09-15T06:06:26.476Z,33.75
2022-09-15T06:07:26.441Z,33.75
2022-09-15T06:08:26.444Z,39.38
2022-09-15T06:09:26.432Z,39.38
2022-09-15T06:10:26.413Z,33.75
2022-09-15T06:11:26.759Z,39.38
2022-09-15T06:12:26.383Z,39.38
2022-09-15T06:13:26.408Z,39.38
2022-09-15T06:14:26.376Z,39.38
2022-09-15T06:15:26.350Z,39.38
2022-09-15T06:16:26.389Z,39.38
2022-09-15T06:17:26.323Z,39.38
2022-09-15T06:18:26.344Z,39.38
2022-09-15T06:19:26.543Z,39.38
2022-09-15T06:20:26.320Z,39.38
2022-09-15T06:21:26.544Z,39.38
2022-09-15T06:22:26.962Z,39.38
2022-09-15T06:25:59.331Z,45.00
2022-09-15T06:26:59.361Z,45.00
2022-09-15T06:27:59.184Z,39.38
2022-09-15T06:28:59.197Z,39.38
2022-09-15T06:30:09.397Z,39.38
2022-09-15T06:31:09.495Z,39.38
2022-09-15T06:31:59.380Z,33.75
2022-09-15T06:32:59.348Z,39.38
2022-09-15T06:33:59.156Z,39.38
2022-09-15T06:34:59.088Z,33.75
2022-09-15T06:35:59.083Z,39.38
2022-09-15T06:36:59.067Z,45.00
2022-09-15T06:37:59.056Z,39.38
2022-09-15T06:38:59.037Z,39.38
2022-09-15T06:39:59.100Z,39.38
2022-09-15T06:40:59.014Z,39.38
2022-09-15T06:42:02.651Z,39.38
2022-09-15T06:42:59.041Z,39.38
2022-09-15T06:43:58.981Z,39.38
2022-09-15T06:44:58.995Z,39.38
2022-09-15T06:45:58.980Z,39.38
2022-09-15T06:46:58.938Z,39.38
2022-09-15T06:48:22.882Z,39.38
2022-09-15T06:48:58.975Z,39.38
2022-09-15T06:49:58.933Z,39.38
2022-09-15T06:50:58.903Z,45.00
2022-09-15T06:51:58.936Z,50.62
2022-09-15T06:52:58.868Z,56.25
2022-09-15T06:53:58.862Z,67.50
2022-09-15T06:54:58.855Z,61.88
2022-09-15T06:55:58.836Z,61.88
2022-09-15T06:56:58.812Z,61.88
2022-09-15T06:57:58.830Z,61.88
2022-09-15T06:58:58.833Z,67.50
2022-09-15T06:59:58.846Z,67.50
2022-09-15T07:00:58.768Z,73.12
2022-09-15T07:02:04.085Z,73.12
2022-09-15T07:02:58.955Z,73.12
2022-09-15T07:03:58.759Z,73.12
2022-09-15T07:04:58.717Z,73.12
2022-09-15T07:05:58.730Z,73.12
2022-09-15T07:06:58.695Z,73.12
2022-09-15T07:07:58.689Z,73.12
2022-09-15T07:08:58.664Z,73.12
2022-09-15T07:09:58.683Z,73.12
2022-09-15T07:10:58.661Z,73.12
2022-09-15T07:11:58.638Z,78.75
2022-09-15T07:12:58.621Z,78.75
2022-09-15T07:13:58.619Z,84.38
2022-09-15T07:14:58.605Z,84.38
2022-09-15T07:15:58.650Z,90.00
2022-09-15T07:16:58.583Z,90.00
2022-09-15T07:17:58.569Z,90.00
2022-09-15T07:18:58.559Z,90.00
2022-09-15T07:19:58.567Z,84.38
2022-09-15T07:20:58.563Z,90.00
2022-09-15T07:21:58.525Z,90.00
2022-09-15T07:22:58.503Z,95.62
2022-09-15T07:23:59.378Z,101.25
2022-09-15T07:24:58.478Z,101.25
2022-09-15T07:25:58.507Z,101.25
2022-09-15T07:26:58.469Z,106.88
2022-09-15T07:27:58.467Z,118.12
2022-09-15T07:28:58.437Z,129.38
2022-09-15T07:29:58.412Z,106.88
2022-09-15T07:30:58.415Z,106.88
2022-09-15T07:31:58.447Z,101.25
2022-09-15T07:32:58.394Z,95.62
2022-09-15T07:33:58.370Z,101.25
2022-09-15T07:34:58.662Z,101.25
2022-09-15T07:35:58.340Z,101.25
2022-09-15T07:36:58.356Z,95.62
2022-09-15T07:37:58.321Z,73.12
2022-09-15T07:38:58.311Z,61.88
2022-09-15T07:39:58.449Z,61.88
2022-09-15T07:40:58.295Z,67.50
2022-09-15T07:41:58.325Z,73.12
2022-09-15T07:42:58.272Z,78.75
2022-09-15T07:43:58.248Z,84.38
2022-09-15T07:44:58.249Z,90.00
2022-09-15T07:45:58.303Z,90.00
2022-09-15T07:46:58.224Z,78.75
2022-09-15T07:47:58.223Z,67.50
2022-09-15T07:48:58.202Z,61.88
2022-09-15T07:49:58.182Z,56.25
2022-09-15T07:50:58.180Z,50.62
2022-09-15T07:51:58.177Z,45.00
2022-09-15T07:52:58.175Z,45.00
2022-09-15T07:53:58.133Z,50.62
2022-09-15T07:54:58.131Z,45.00
2022-09-15T07:55:58.119Z,39.38
2022-09-15T07:56:58.112Z,45.00
2022-09-15T07:57:58.107Z,45.00
2022-09-15T07:58:59.230Z,45.00
2022-09-15T07:59:59.208Z,45.00
2022-09-15T08:00:59.198Z,39.38
2022-09-15T08:01:59.223Z,33.75
2022-09-15T08:02:59.249Z,33.75
2022-09-15T08:03:59.156Z,39.38
2022-09-15T08:04:59.139Z,39.38
2022-09-15T08:05:59.130Z,45.00
2022-09-15T08:06:59.120Z,50.62
2022-09-15T08:07:59.149Z,45.00
2022-09-15T08:09:00.722Z,50.62
2022-09-15T08:10:00.123Z,50.62
2022-09-15T08:10:59.093Z,61.88
2022-09-15T08:11:59.065Z,67.50
2022-09-15T08:12:59.056Z,73.12
2022-09-15T08:13:59.056Z,73.12
2022-09-15T08:14:59.031Z,73.12
2022-09-15T08:15:59.050Z,84.38
2022-09-15T08:16:59.015Z,90.00
2022-09-15T08:17:59.001Z,95.62
2022-09-15T08:18:59.005Z,101.25
2022-09-15T08:19:59.154Z,112.50
2022-09-15T08:20:58.984Z,112.50
2022-09-15T08:21:58.974Z,112.50
2022-09-15T08:22:58.955Z,112.50
2022-09-15T08:23:58.956Z,123.75
2022-09-15T08:24:58.932Z,123.75
2022-09-15T08:25:58.919Z,135.00
2022-09-15T08:26:58.907Z,146.25
2022-09-15T08:27:58.888Z,146.25
2022-09-15T08:28:59.005Z,157.50
2022-09-15T08:29:59.323Z,140.62
2022-09-15T08:30:58.918Z,135.00
2022-09-15T08:31:58.844Z,135.00
2022-09-15T08:32:58.836Z,123.75
2022-09-15T08:33:58.886Z,118.12
2022-09-15T08:34:58.819Z,112.50
2022-09-15T08:35:58.809Z,101.25
2022-09-15T08:36:58.811Z,84.38
2022-09-15T08:37:58.786Z,84.38
2022-09-15T08:38:58.777Z,73.12
2022-09-15T08:39:58.840Z,61.88
2022-09-15T08:40:58.750Z,56.25
2022-09-15T08:41:58.744Z,50.62
2022-09-15T08:42:58.748Z,45.00
2022-09-15T08:43:58.731Z,39.38
2022-09-15T08:44:58.768Z,39.38
2022-09-15T08:45:58.811Z,33.75
2022-09-15T08:46:58.689Z,33.75
2022-09-15T08:47:58.689Z,28.12
2022-09-15T08:49:02.787Z,28.12
2022-09-15T08:49:58.688Z,28.12
2022-09-15T08:50:58.645Z,28.12
2022-09-15T08:51:58.640Z,28.12
2022-09-15T08:52:58.640Z,28.12
2022-09-15T08:53:58.617Z,33.75
2022-09-15T08:54:58.645Z,39.38
2022-09-15T08:55:58.595Z,45.00
2022-09-15T08:56:58.594Z,50.62
2022-09-15T08:57:58.581Z,50.62
2022-09-15T08:58:58.567Z,45.00
2022-09-15T08:59:58.564Z,39.38
2022-09-15T09:00:58.550Z,39.38
2022-09-15T09:01:58.581Z,45.00
2022-09-15T09:02:58.576Z,50.62
2022-09-15T09:03:58.518Z,50.62
2022-09-15T09:04:58.491Z,56.25
2022-09-15T09:05:58.518Z,61.88
2022-09-15T09:06:58.480Z,73.12
2022-09-15T09:07:58.460Z,84.38
2022-09-15T09:08:58.463Z,90.00
2022-09-15T09:09:58.439Z,95.62
2022-09-15T09:10:58.455Z,95.62
2022-09-15T09:11:58.433Z,101.25
2022-09-15T09:12:58.405Z,101.25
2022-09-15T09:15:46.899Z,106.88
2022-09-15T09:16:46.006Z,106.88
2022-09-15T09:17:54.744Z,112.50
2022-09-15T09:18:45.807Z,112.50
2022-09-15T09:19:45.790Z,106.88
2022-09-15T09:20:45.767Z,118.12
2022-09-15T09:21:45.814Z,118.12
2022-09-15T09:22:45.743Z,129.38
2022-09-15T09:23:45.747Z,140.62
2022-09-15T09:24:45.738Z,157.50
2022-09-15T09:25:45.736Z,174.38
2022-09-15T09:26:45.723Z,185.62
2022-09-15T09:27:45.695Z,191.25
2022-09-15T09:28:45.678Z,202.50
2022-09-15T09:29:45.671Z,196.88
2022-09-15T09:30:45.670Z,191.25
2022-09-15T09:31:45.676Z,185.62
2022-09-15T09:32:45.631Z,180.00
2022-09-15T09:33:53.459Z,180.00
2022-09-15T09:34:46.608Z,185.62
2022-09-15T09:35:45.602Z,180.00
2022-09-15T09:36:45.589Z,174.38
2022-09-15T09:37:45.606Z,174.38
2022-09-15T09:38:45.574Z,180.00
2022-09-15T09:39:45.620Z,213.75
2022-09-15T09:40:45.543Z,202.50
2022-09-15T09:41:45.538Z,236.25
2022-09-15T09:42:45.534Z,230.62
2022-09-15T09:43:45.545Z,213.75
2022-09-15T09:44:45.500Z,208.12
2022-09-15T09:45:45.526Z,196.88
2022-09-15T09:46:45.485Z,180.00
2022-09-15T09:47:45.524Z,180.00
2022-09-15T09:48:46.591Z,180.00
2022-09-15T09:49:46.672Z,163.12
2022-09-15T09:50:46.564Z,146.25
2022-09-15T09:51:46.549Z,129.38
2022-09-15T09:52:46.570Z,112.50
2022-09-15T09:53:46.528Z,95.62
2022-09-15T09:54:46.555Z,84.38
2022-09-15T09:55:46.536Z,73.12
2022-09-15T09:56:46.503Z,73.12
2022-09-15T09:57:46.660Z,84.38
2022-09-15T09:59:21.788Z,90.00
2022-09-15T09:59:46.556Z,90.00
2022-09-15T10:00:46.702Z,95.62
2022-09-15T10:01:46.532Z,101.25
2022-09-15T10:02:46.514Z,112.50
2022-09-15T10:03:46.421Z,123.75
2022-09-15T10:04:46.551Z,129.38
2022-09-15T10:05:46.415Z,140.62
2022-09-15T10:06:46.404Z,151.88
2022-09-15T10:07:46.396Z,151.88
2022-09-15T10:08:46.401Z,151.88
2022-09-15T10:09:46.412Z,151.88
2022-09-15T10:10:46.366Z,146.25
2022-09-15T10:11:46.356Z,146.25
2022-09-15T10:12:46.366Z,168.75
2022-09-15T10:13:46.355Z,191.25
2022-09-15T10:14:46.315Z,219.38
2022-09-15T10:15:46.340Z,225.00
2022-09-15T10:16:46.362Z,225.00
2022-09-15T10:17:46.301Z,219.38
2022-09-15T10:18:47.598Z,213.75
2022-09-15T10:19:46.254Z,196.88
2022-09-15T10:20:46.289Z,180.00
2022-09-15T10:21:46.246Z,174.38
2022-09-15T10:22:46.258Z,174.38
2022-09-15T10:23:46.284Z,168.75
2022-09-15T10:24:46.228Z,157.50
2022-09-15T10:26:01.597Z,151.88
2022-09-15T10:26:54.688Z,151.88
2022-09-15T10:27:46.199Z,151.88
2022-09-15T10:28:46.242Z,163.12
2022-09-15T10:29:46.157Z,185.62
2022-09-15T10:30:46.155Z,196.88
2022-09-15T10:31:46.185Z,213.75
2022-09-15T10:32:46.148Z,230.62
2022-09-15T10:33:46.094Z,247.50
2022-09-15T10:34:46.120Z,270.00
2022-09-15T10:35:46.105Z,270.00
2022-09-15T10:36:46.085Z,298.12
2022-09-15T10:37:46.090Z,326.25
2022-09-15T10:38:46.062Z,348.75
2022-09-15T10:39:46.079Z,371.25
2022-09-15T10:40:46.032Z,371.25
2022-09-15T10:41:46.027Z,416.25
2022-09-15T10:42:46.034Z,343.12
2022-09-15T10:43:46.000Z,281.25
2022-09-15T10:44:46.010Z,236.25
2022-09-15T10:45:46.037Z,230.62
2022-09-15T10:46:45.977Z,225.00
2022-09-15T10:47:45.995Z,213.75
2022-09-15T10:48:45.946Z,196.88
2022-09-15T10:49:45.991Z,185.62
2022-09-15T10:50:45.929Z,174.38
2022-09-15T10:51:46.148Z,168.75
2022-09-15T10:52:45.925Z,174.38
2022-09-15T10:53:45.940Z,241.88
2022-09-15T10:54:45.935Z,360.00
2022-09-15T10:55:52.755Z,416.25
2022-09-15T10:56:46.880Z,489.38
2022-09-15T10:57:45.871Z,489.38
2022-09-15T10:58:46.104Z,495.00
2022-09-15T10:59:45.836Z,483.75
2022-09-15T11:00:46.850Z,371.25
2022-09-15T11:01:45.822Z,444.38
2022-09-15T11:02:45.792Z,326.25
2022-09-15T11:03:45.784Z,410.62
2022-09-15T11:04:45.773Z,410.62
2022-09-15T11:05:45.776Z,444.38
2022-09-15T11:06:45.903Z,433.12
2022-09-15T11:07:45.736Z,382.50
2022-09-15T11:08:45.734Z,388.12
2022-09-15T11:09:45.727Z,382.50
2022-09-15T11:10:45.746Z,399.38
2022-09-15T11:11:45.715Z,360.00
2022-09-15T11:12:45.695Z,343.12
2022-09-15T11:13:45.667Z,354.38
2022-09-15T11:14:45.672Z,315.00
2022-09-15T11:15:45.679Z,292.50
2022-09-15T11:16:45.957Z,388.12
2022-09-15T11:17:46.643Z,500.62
2022-09-15T11:18:45.619Z,405.00
2022-09-15T11:19:45.607Z,388.12
2022-09-15T11:20:45.608Z,500.62
2022-09-15T11:21:45.597Z,506.25
2022-09-15T11:22:49.464Z,506.25
2022-09-15T11:23:45.552Z,500.62
2022-09-15T11:24:45.548Z,495.00
2022-09-15T11:25:45.928Z,466.88
2022-09-15T11:26:45.554Z,455.62
2022-09-15T11:27:45.535Z,500.62
2022-09-15T11:28:45.520Z,382.50
2022-09-15T11:29:45.485Z,556.88
2022-09-15T11:30:47.747Z,585.00
2022-09-15T11:31:46.585Z,427.50
2022-09-15T11:32:45.456Z,455.62
2022-09-15T11:33:45.435Z,376.88
2022-09-15T11:34:45.443Z,354.38
2022-09-15T11:35:45.410Z,270.00
2022-09-15T11:36:45.435Z,202.50
2022-09-15T11:37:45.441Z,180.00
2022-09-15T11:38:45.408Z,185.62
2022-09-15T11:39:45.451Z,196.88
2022-09-15T11:40:45.379Z,202.50
2022-09-15T11:41:45.405Z,180.00
2022-09-15T11:42:45.364Z,180.00
2022-09-15T11:43:45.348Z,174.38
2022-09-15T11:44:45.328Z,180.00
2022-09-15T11:45:45.306Z,180.00
2022-09-15T11:46:45.359Z,180.00
2022-09-15T11:47:45.294Z,174.38
2022-09-15T11:48:45.364Z,163.12
2022-09-15T11:49:45.267Z,140.62
2022-09-15T11:50:45.274Z,123.75
2022-09-15T11:51:45.273Z,112.50
2022-09-15T11:52:45.255Z,101.25
2022-09-15T11:53:45.223Z,95.62
2022-09-15T11:54:45.218Z,90.00
2022-09-15T11:55:45.209Z,90.00
2022-09-15T11:56:45.408Z,84.38
2022-09-15T11:57:45.211Z,78.75
2022-09-15T11:58:45.153Z,78.75
2022-09-15T11:59:45.148Z,78.75
2022-09-15T12:00:45.135Z,84.38
2022-09-15T12:01:45.159Z,84.38
2022-09-15T12:02:45.221Z,84.38
2022-09-15T12:03:45.133Z,90.00
2022-09-15T12:04:45.086Z,90.00
2022-09-15T12:05:45.100Z,95.62
2022-09-15T12:06:46.126Z,95.62
2022-09-15T12:07:46.070Z,95.62
2022-09-15T12:08:45.153Z,106.88
2022-09-15T12:09:45.030Z,118.12
2022-09-15T12:10:45.045Z,123.75
2022-09-15T12:11:45.617Z,135.00
2022-09-15T12:12:45.050Z,146.25
2022-09-15T12:13:45.016Z,151.88
2022-09-15T12:14:44.998Z,157.50
2022-09-15T12:15:45.249Z,163.12
2022-09-15T12:16:44.992Z,168.75
2022-09-15T12:17:44.996Z,168.75
2022-09-15T12:18:46.977Z,163.12
2022-09-15T12:19:44.958Z,157.50
2022-09-15T12:20:45.505Z,163.12
2022-09-15T12:21:44.928Z,163.12
2022-09-15T12:22:44.895Z,157.50
2022-09-15T12:23:44.997Z,151.88
2022-09-15T12:24:44.908Z,151.88
2022-09-15T12:25:44.895Z,151.88
2022-09-15T12:26:44.859Z,151.88
2022-09-15T12:27:44.858Z,146.25
2022-09-15T12:28:44.892Z,140.62
2022-09-15T12:29:44.853Z,135.00
2022-09-15T12:30:44.871Z,123.75
2022-09-15T12:31:44.815Z,118.12
2022-09-15T12:32:44.787Z,112.50
2022-09-15T12:33:44.853Z,106.88
2022-09-15T12:34:44.773Z,101.25
2022-09-15T12:35:44.765Z,95.62
2022-09-15T12:36:44.793Z,90.00
2022-09-15T12:37:44.774Z,90.00
2022-09-15T12:38:44.825Z,95.62
2022-09-15T12:39:44.874Z,106.88
2022-09-15T12:40:44.702Z,112.50
2022-09-15T12:41:44.709Z,123.75
2022-09-15T12:42:44.709Z,123.75
2022-09-15T12:43:44.671Z,129.38
2022-09-15T12:44:44.735Z,135.00
2022-09-15T12:45:44.641Z,135.00
2022-09-15T12:46:44.718Z,135.00
2022-09-15T12:47:44.660Z,135.00
2022-09-15T12:48:47.339Z,129.38
2022-09-15T12:49:44.631Z,118.12
2022-09-15T12:50:44.615Z,106.88
2022-09-15T12:51:44.583Z,106.88
2022-09-15T12:52:44.592Z,106.88
2022-09-15T12:53:46.251Z,112.50
2022-09-15T12:54:44.614Z,112.50
2022-09-15T12:55:44.546Z,112.50
2022-09-15T12:56:44.541Z,112.50
2022-09-15T12:57:44.575Z,118.12
2022-09-15T12:58:44.516Z,118.12
2022-09-15T12:59:44.531Z,123.75