createdAt,value
2017-09-04T00:00:50.439Z,101108.39
2017-09-04T00:02:56.802Z,101107.80
2017-09-04T00:05:07.771Z,101107.67
2017-09-04T00:07:14.136Z,101110.77
2017-09-04T00:09:23.670Z,101107.97
2017-09-04T00:11:30.336Z,101108.70
2017-09-04T00:30:54.311Z,101100.33
2017-09-04T00:33:03.826Z,101102.78
2017-09-04T00:35:16.801Z,101102.69
2017-09-04T00:37:24.776Z,101100.63
2017-09-04T00:56:49.548Z,101109.38
2017-09-04T00:59:01.521Z,101102.03
2017-09-04T01:01:13.649Z,101106.97
2017-09-04T01:03:24.927Z,101106.59
2017-09-04T01:22:46.236Z,101098.23
2017-09-04T01:24:55.163Z,101101.36
2017-09-04T01:27:03.164Z,101097.22
2017-09-04T01:29:12.903Z,101098.23
2017-09-04T01:31:18.650Z,101100.98
2017-09-04T01:33:25.108Z,101102.88
2017-09-04T01:35:33.423Z,101102.53
2017-09-04T01:37:42.445Z,101102.03
2017-09-04T01:39:49.110Z,101104.74
2017-09-04T01:41:55.007Z,101111.80
2017-09-04T01:44:02.982Z,101108.08
2017-09-04T01:46:11.067Z,101115.34
2017-09-04T01:48:18.347Z,101111.24
2017-09-04T02:07:40.704Z,101107.20
2017-09-04T02:09:49.681Z,101114.03
2017-09-04T02:12:00.273Z,101106.47
2017-09-04T02:14:11.637Z,101107.11
2017-09-04T02:16:20.598Z,101105.50
2017-09-04T02:18:31.573Z,101102.48
2017-09-04T02:20:40.546Z,101102.29
2017-09-04T02:22:50.534Z,101106.42
2017-09-04T02:25:03.496Z,101109.30
2017-09-04T02:27:14.467Z,101107.11
2017-09-04T02:29:24.547Z,101107.95
2017-09-04T02:31:30.296Z,101113.78
2017-09-04T02:33:37.574Z,101103.86
2017-09-04T02:35:47.933Z,101109.30
2017-09-04T02:37:57.056Z,101107.36
2017-09-04T02:40:07.004Z,101110.82
2017-09-04T02:42:14.899Z,101102.29
2017-09-04T02:44:20.547Z,101112.84
2017-09-04T02:46:30.082Z,101103.83
2017-09-04T02:48:40.212Z,101106.36
2017-09-04T03:08:07.794Z,101090.44
2017-09-04T03:10:16.815Z,101090.39
2017-09-04T03:12:26.929Z,101088.55
2017-09-04T03:14:34.903Z,101084.30
2017-09-04T03:16:42.879Z,101089.08
2017-09-04T03:18:53.524Z,101088.70
2017-09-04T03:21:00.827Z,101090.10
2017-09-04T03:23:10.348Z,101091.66
2017-09-04T03:25:19.575Z,101095.84
2017-09-04T03:27:29.107Z,101098.13
2017-09-04T03:29:42.723Z,101098.84
2017-09-04T03:31:53.506Z,101101.88
2017-09-04T03:51:19.467Z,101102.00
2017-09-04T03:53:26.813Z,101101.08
2017-09-04T03:55:34.415Z,101102.81
2017-09-04T03:57:44.758Z,101110.97
2017-09-04T03:59:53.684Z,101117.63
2017-09-04T04:02:01.885Z,101108.38
2017-09-04T04:04:09.069Z,101111.67
2017-09-04T04:06:16.043Z,101110.97
2017-09-04T04:08:23.738Z,101121.55
2017-09-04T04:10:34.241Z,101120.08
2017-09-04T04:12:41.988Z,101123.38
2017-09-04T04:14:51.730Z,101121.09
2017-09-04T04:17:03.420Z,101128.64
2017-09-04T04:19:12.340Z,101122.57
2017-09-04T04:21:24.107Z,101121.47
2017-09-04T04:23:34.081Z,101115.39
2017-09-04T04:25:41.055Z,101120.16
2017-09-04T04:27:50.684Z,101120.03
2017-09-04T04:29:59.601Z,101122.69
2017-09-04T04:32:06.785Z,101119.90
2017-09-04T04:51:29.942Z,101138.03
2017-09-04T05:10:54.521Z,101136.46
2017-09-04T05:13:02.739Z,101136.29
2017-09-04T05:15:12.074Z,101137.64
2017-09-04T05:17:21.815Z,101129.20
2017-09-04T05:19:32.171Z,101138.36
2017-09-04T05:21:40.271Z,101138.41
2017-09-04T05:23:51.368Z,101134.82
2017-09-04T05:26:00.979Z,101133.42
2017-09-04T05:28:05.812Z,101134.94
2017-09-04T05:30:14.291Z,101144.11
2017-09-04T05:32:23.266Z,101141.65
2017-09-04T05:51:47.039Z,101148.66
2017-09-04T05:53:53.892Z,101144.32
2017-09-04T05:56:04.985Z,101144.83
2017-09-04T05:58:12.014Z,101140.34
2017-09-04T06:00:22.934Z,101146.25
2017-09-04T06:02:31.212Z,101142.04
2017-09-04T06:21:54.688Z,101154.11
2017-09-04T06:24:01.041Z,101154.70
2017-09-04T06:43:23.893Z,101166.60
2017-09-04T06:45:30.463Z,101166.05
2017-09-04T07:04:53.924Z,101176.09
2017-09-04T07:07:05.186Z,101180.07
2017-09-04T07:09:15.125Z,101188.40
2017-09-04T07:11:22.635Z,101191.86
2017-09-04T07:13:31.453Z,101183.23
2017-09-04T07:15:44.163Z,101184.28
2017-09-04T07:35:11.726Z,101216.87
2017-09-04T07:37:20.443Z,101206.34
2017-09-04T07:39:29.465Z,101211.94
2017-09-04T07:41:38.742Z,101216.00
2017-09-04T07:43:46.284Z,101216.75
2017-09-04T07:45:53.692Z,101213.50
2017-09-04T07:48:03.208Z,101216.16
2017-09-04T07:50:11.206Z,101225.42
2017-09-04T08:09:38.413Z,101226.53
2017-09-04T08:29:03.768Z,101242.03
2017-09-04T08:48:25.391Z,101242.60
2017-09-04T08:50:32.066Z,101244.20
2017-09-04T08:52:39.445Z,101248.29
2017-09-04T08:54:48.679Z,101236.34
2017-09-04T08:56:59.747Z,101245.28
2017-09-04T09:16:20.633Z,101224.78
2017-09-04T09:35:45.868Z,101219.33
2017-09-04T09:55:13.735Z,101234.01
2017-09-04T10:14:37.952Z,101239.05
2017-09-04T10:33:58.793Z,101232.09
2017-09-04T10:53:22.189Z,101229.29
2017-09-04T11:12:46.782Z,101229.78
2017-09-04T11:32:08.713Z,101221.67
2017-09-04T11:51:33.102Z,101216.89
2017-09-04T11:53:43.810Z,101210.42
2017-09-04T11:55:53.785Z,101220.00
2017-09-04T11:58:01.782Z,101218.56
2017-09-04T12:00:10.319Z,101216.45
2017-09-04T12:19:31.525Z,101225.06
2017-09-04T12:21:41.992Z,101220.63
2017-09-04T12:23:52.459Z,101226.75
2017-09-04T12:26:02.091Z,101222.38
2017-09-04T12:28:12.953Z,101222.16
2017-09-04T12:30:19.930Z,101223.66
2017-09-04T12:49:46.372Z,101234.27
2017-09-04T12:51:54.577Z,101237.19
2017-09-04T12:54:00.105Z,101244.50
2017-09-04T12:56:07.601Z,101239.56
2017-09-04T12:58:17.650Z,101247.79
2017-09-04T13:00:28.029Z,101242.81
2017-09-04T13:02:35.296Z,101243.23
2017-09-04T13:04:42.730Z,101252.23
2017-09-04T13:24:12.079Z,101249.20
2017-09-04T13:43:37.796Z,101279.38
2017-09-04T14:02:58.708Z,101254.83
2017-09-04T14:22:21.559Z,101255.16
2017-09-04T14:24:31.071Z,101253.11
2017-09-04T14:58:37.665Z,101247.87
2017-09-04T15:18:00.339Z,101252.84
2017-09-04T15:37:27.869Z,101265.23
2017-09-04T15:56:50.931Z,101278.91
2017-09-04T15:59:00.357Z,101272.88
2017-09-04T16:21:15.188Z,101312.95
2017-09-04T16:40:37.994Z,101314.91
2017-09-04T16:42:49.379Z,101308.64
2017-09-04T16:45:00.032Z,101311.87
2017-09-04T16:47:15.612Z,101314.34
2017-09-04T17:06:39.097Z,101321.27
2017-09-04T17:08:47.893Z,101313.53
2017-09-04T17:11:01.836Z,101316.33
2017-09-04T17:13:14.858Z,101308.50
2017-09-04T17:15:24.797Z,101312.35
2017-09-04T17:17:45.292Z,101304.73
2017-09-04T17:37:09.731Z,101299.89
2017-09-04T17:39:19.212Z,101298.69
2017-09-04T17:41:28.336Z,101303.38
2017-09-04T17:43:36.240Z,101304.95
2017-09-04T17:45:42.087Z,101306.69
2017-09-04T17:47:48.243Z,101311.27
2017-09-04T17:50:00.029Z,101319.52
2017-09-04T17:52:11.556Z,101330.17
2017-09-04T17:54:20.333Z,101329.66
2017-09-04T17:56:30.073Z,101327.64
2017-09-04T17:58:37.534Z,101339.71
2017-09-04T18:18:00.252Z,101361.38
2017-09-04T18:37:25.721Z,101375.59
2017-09-04T18:39:36.980Z,101375.38
2017-09-04T18:41:48.392Z,101378.09
2017-09-04T18:43:57.930Z,101384.11
2017-09-04T18:46:04.477Z,101385.80
2017-09-04T18:48:16.893Z,101385.64
2017-09-04T18:50:27.031Z,101397.02
2017-09-04T18:52:38.417Z,101384.95
2017-09-04T18:54:44.849Z,101383.51
2017-09-04T18:56:50.904Z,101378.91
2017-09-04T18:59:01.490Z,101393.50
2017-09-04T19:01:07.238Z,101392.05
2017-09-04T19:03:15.448Z,101395.58
2017-09-04T19:05:24.463Z,101392.14
2017-09-04T19:07:35.228Z,101392.61
2017-09-04T19:09:41.388Z,101394.81
2017-09-04T19:11:50.408Z,101395.83
2017-09-04T19:13:56.871Z,101396.85
2017-09-04T19:16:05.542Z,101389.27
2017-09-04T19:18:17.547Z,101402.81
2017-09-04T19:37:39.106Z,101415.31
2017-09-04T19:39:46.795Z,101416.41
2017-09-04T19:41:52.858Z,101423.81
2017-09-04T19:44:00.858Z,101420.22
2017-09-04T19:46:09.470Z,101423.77
2017-09-04T19:48:20.154Z,101426.05
2017-09-04T19:50:27.510Z,101428.77
2017-09-04T19:52:35.203Z,101427.83
2017-09-04T20:12:00.883Z,101419.63
2017-09-04T20:31:20.926Z,101431.47
2017-09-04T20:33:29.230Z,101431.89
2017-09-04T20:35:35.590Z,101435.27
2017-09-04T20:37:43.519Z,101437.31
2017-09-04T20:39:55.538Z,101442.89
2017-09-04T20:42:03.881Z,101437.14
2017-09-04T20:44:14.031Z,101440.77
2017-09-04T20:46:23.154Z,101444.75
2017-09-04T20:48:33.490Z,101444.24
2017-09-04T20:50:45.408Z,101452.67
2017-09-04T20:52:55.398Z,101451.73
2017-09-04T20:55:05.444Z,101455.62
2017-09-04T20:57:11.332Z,101459.27
2017-09-04T20:59:21.102Z,101459.98
2017-09-04T21:01:28.588Z,101457.83
2017-09-04T21:03:35.316Z,101463.41
2017-09-04T21:05:42.736Z,101462.91
2017-09-04T21:07:55.444Z,101457.91
2017-09-04T21:10:05.187Z,101456.00
2017-09-04T21:12:16.261Z,101464.22
2017-09-04T21:14:26.122Z,101461.64
2017-09-04T21:33:50.686Z,101473.69
2017-09-04T21:36:00.326Z,101468.88
2017-09-04T21:38:06.379Z,101466.12
2017-09-04T21:40:18.823Z,101471.78
2017-09-04T21:42:24.737Z,101465.90
2017-09-04T21:44:35.708Z,101465.52
2017-09-04T21:46:45.242Z,101480.33
2017-09-04T21:48:54.367Z,101473.35
2017-09-04T21:51:02.681Z,101475.80
2017-09-04T21:53:12.656Z,101474.95
2017-09-04T21:55:19.630Z,101473.05
2017-09-04T21:57:28.108Z,101469.31
2017-09-04T21:59:37.579Z,101479.77
2017-09-04T22:01:46.671Z,101475.20
2017-09-04T22:03:52.106Z,101468.69
2017-09-04T22:05:58.670Z,101473.00
2017-09-04T22:08:09.435Z,101467.20
2017-09-04T22:10:19.449Z,101473.46
2017-09-04T22:12:29.842Z,101477.02
2017-09-04T22:14:41.329Z,101481.58
2017-09-04T22:16:52.386Z,101470.16
2017-09-04T22:19:02.148Z,101480.73
2017-09-04T22:21:12.317Z,101475.75
2017-09-04T22:23:20.806Z,101477.09
2017-09-04T22:25:30.269Z,101477.91
2017-09-04T22:27:37.826Z,101474.81
2017-09-04T22:29:47.867Z,101476.77
2017-09-04T22:31:56.993Z,101474.39
2017-09-04T22:34:03.864Z,101478.50
2017-09-04T22:36:13.095Z,101482.43
2017-09-04T22:38:22.321Z,101476.93
2017-09-04T22:40:31.116Z,101478.41
2017-09-04T22:42:38.940Z,101486.23
2017-09-04T22:44:46.628Z,101471.81
2017-09-04T22:46:57.010Z,101470.20
2017-09-04T22:49:07.953Z,101466.08
2017-09-04T22:51:18.104Z,101461.92
2017-09-04T22:53:24.572Z,101462.85
2017-09-04T22:55:36.900Z,101463.34
2017-09-04T22:57:44.461Z,101465.09
2017-09-04T22:59:52.850Z,101456.41
2017-09-04T23:02:03.121Z,101457.68
2017-09-04T23:04:10.799Z,101456.84
2017-09-04T23:06:16.789Z,101455.17
2017-09-04T23:08:25.485Z,101459.92
2017-09-04T23:10:38.292Z,101462.59
2017-09-04T23:12:47.738Z,101454.09
2017-09-04T23:14:55.418Z,101453.70
2017-09-04T23:17:05.263Z,101458.28
2017-09-04T23:19:17.644Z,101457.30
2017-09-04T23:21:27.589Z,101458.98
2017-09-04T23:40:52.718Z,101452.52
2017-09-04T23:43:00.921Z,101453.20
2017-09-04T23:45:09.845Z,101453.70
2017-09-04T23:47:22.278Z,101446.56
2017-09-04T23:49:30.246Z,101455.31
