createdAt,value
2023-03-27T00:01:26.634Z,6.30
2023-03-27T00:03:55.588Z,6.30
2023-03-27T00:06:24.791Z,6.30
2023-03-27T00:08:53.167Z,6.20
2023-03-27T00:11:22.271Z,6.20
2023-03-27T00:13:54.411Z,6.20
2023-03-27T00:16:26.432Z,6.20
2023-03-27T00:18:55.251Z,6.20
2023-03-27T00:21:24.055Z,6.20
2023-03-27T00:23:52.317Z,6.30
2023-03-27T00:26:21.957Z,6.30
2023-03-27T00:28:49.678Z,6.30
2023-03-27T00:31:17.452Z,6.30
2023-03-27T00:33:45.139Z,6.30
2023-03-27T00:36:12.804Z,6.30
2023-03-27T00:38:40.449Z,6.30
2023-03-27T00:41:08.858Z,6.30
2023-03-27T00:43:43.410Z,6.30
2023-03-27T00:46:35.630Z,6.30
2023-03-27T00:49:08.193Z,6.30
2023-03-27T00:51:37.628Z,6.30
2023-03-27T00:54:06.261Z,6.20
2023-03-27T00:56:34.498Z,6.20
2023-03-27T00:59:06.882Z,6.30
2023-03-27T01:01:35.945Z,6.20
2023-03-27T01:04:07.889Z,6.10
2023-03-27T01:06:36.754Z,6.10
2023-03-27T01:09:04.629Z,5.90
2023-03-27T01:12:10.656Z,5.90
2023-03-27T01:15:09.686Z,5.80
2023-03-27T01:18:02.412Z,5.80
2023-03-27T01:21:06.999Z,5.70
2023-03-27T01:24:00.875Z,5.50
2023-03-27T01:27:01.446Z,5.40
2023-03-27T01:30:05.545Z,5.30
2023-03-27T01:32:51.037Z,5.30
2023-03-27T01:35:37.069Z,5.30
2023-03-27T01:39:00.986Z,5.40
2023-03-27T01:41:32.290Z,5.30
2023-03-27T01:44:36.475Z,5.30
2023-03-27T01:47:52.261Z,5.30
2023-03-27T01:50:50.648Z,5.20
2023-03-27T01:53:27.029Z,5.20
2023-03-27T01:56:18.271Z,5.10
2023-03-27T01:58:49.575Z,5.10
2023-03-27T02:01:29.293Z,5.00
2023-03-27T02:04:02.205Z,5.00
2023-03-27T02:06:39.400Z,5.00
2023-03-27T02:09:15.829Z,5.10
2023-03-27T02:12:30.413Z,5.00
2023-03-27T02:15:23.970Z,4.80
2023-03-27T02:18:06.047Z,4.70
2023-03-27T02:20:36.751Z,4.70
2023-03-27T02:23:07.635Z,4.70
2023-03-27T02:25:39.654Z,4.80
2023-03-27T02:28:56.615Z,4.80
2023-03-27T02:32:07.328Z,4.70
2023-03-27T02:35:17.486Z,4.60
2023-03-27T02:37:59.389Z,4.60
2023-03-27T02:40:58.664Z,4.60
2023-03-27T02:44:19.245Z,4.60
2023-03-27T02:47:28.455Z,4.50
2023-03-27T02:50:09.385Z,4.50
2023-03-27T02:52:51.971Z,4.50
2023-03-27T02:55:44.784Z,4.50
2023-03-27T02:58:24.433Z,4.50
2023-03-27T03:01:00.285Z,4.50
2023-03-27T03:03:41.770Z,4.30
2023-03-27T03:06:30.283Z,4.20
2023-03-27T03:09:05.916Z,4.20
2023-03-27T03:11:46.235Z,4.20
2023-03-27T03:14:14.331Z,4.20
2023-03-27T03:16:42.202Z,4.10
2023-03-27T03:19:09.892Z,4.30
2023-03-27T03:21:37.570Z,4.20
2023-03-27T03:24:10.667Z,4.10
2023-03-27T03:26:38.205Z,4.10
2023-03-27T03:29:05.930Z,4.10
2023-03-27T03:31:44.245Z,4.00
2023-03-27T03:34:16.701Z,4.10
2023-03-27T03:36:49.021Z,4.10
2023-03-27T03:39:19.398Z,4.00
2023-03-27T03:41:50.056Z,4.00
2023-03-27T03:44:17.761Z,4.00
2023-03-27T03:46:45.708Z,4.00
2023-03-27T03:49:13.259Z,4.00
2023-03-27T03:51:40.986Z,4.00
2023-03-27T03:54:09.298Z,3.90
2023-03-27T03:56:41.305Z,3.80
2023-03-27T03:59:10.906Z,3.70
2023-03-27T04:01:55.472Z,3.60
2023-03-27T04:04:23.341Z,3.60
2023-03-27T04:07:05.559Z,3.60
2023-03-27T04:09:35.963Z,3.60
2023-03-27T04:12:09.931Z,3.60
2023-03-27T04:14:57.087Z,3.30
2023-03-27T04:17:48.546Z,3.30
2023-03-27T04:20:18.593Z,3.20
2023-03-27T04:22:51.364Z,3.20
2023-03-27T04:25:23.799Z,3.10
2023-03-27T04:27:51.981Z,3.10
2023-03-27T04:30:25.353Z,3.00
2023-03-27T04:33:25.684Z,3.00
2023-03-27T04:36:31.305Z,2.80
2023-03-27T04:39:10.398Z,2.70
2023-03-27T04:41:38.747Z,2.80
2023-03-27T04:44:07.355Z,2.70
2023-03-27T04:46:39.167Z,2.70
2023-03-27T04:49:11.084Z,2.70
2023-03-27T04:51:56.066Z,2.70
2023-03-27T04:54:24.110Z,2.70
2023-03-27T04:56:53.208Z,2.60
2023-03-27T04:59:22.270Z,2.50
2023-03-27T05:02:10.918Z,2.40
2023-03-27T05:04:58.436Z,2.40
2023-03-27T05:07:32.202Z,2.50
2023-03-27T05:10:01.974Z,2.40
2023-03-27T05:12:30.210Z,2.40
2023-03-27T05:15:05.962Z,2.30
2023-03-27T05:17:41.888Z,2.30
2023-03-27T05:20:21.772Z,2.30
2023-03-27T05:22:56.312Z,2.30
2023-03-27T05:25:28.952Z,2.40
2023-03-27T05:27:58.132Z,2.30
2023-03-27T05:30:30.100Z,2.40
2023-03-27T05:33:14.043Z,2.50
2023-03-27T05:35:42.783Z,2.50
2023-03-27T05:38:12.064Z,2.40
2023-03-27T05:40:44.318Z,2.30
2023-03-27T05:43:16.185Z,2.40
2023-03-27T05:45:44.565Z,2.40
2023-03-27T05:48:12.440Z,2.40
2023-03-27T05:50:42.206Z,2.50
2023-03-27T05:53:20.974Z,2.40
2023-03-27T05:56:20.416Z,2.40
2023-03-27T05:58:57.473Z,2.40
2023-03-27T06:01:26.781Z,2.30
2023-03-27T06:03:56.696Z,2.30
2023-03-27T06:06:32.864Z,2.40
2023-03-27T06:09:00.711Z,2.40
2023-03-27T06:11:29.296Z,2.30
2023-03-27T06:13:58.762Z,2.20
2023-03-27T06:16:40.137Z,2.10
2023-03-27T06:19:36.326Z,2.20
2023-03-27T06:22:05.068Z,2.10
2023-03-27T06:24:34.028Z,2.10
2023-03-27T06:27:03.979Z,2.20
2023-03-27T06:29:37.233Z,2.20
2023-03-27T06:32:04.930Z,2.20
2023-03-27T06:34:38.051Z,2.20
2023-03-27T06:37:29.354Z,2.20
2023-03-27T06:39:57.616Z,2.10
2023-03-27T06:42:26.282Z,2.10
2023-03-27T06:45:07.628Z,2.10
2023-03-27T06:48:17.034Z,2.20
2023-03-27T06:50:50.033Z,2.30
2023-03-27T06:53:27.309Z,2.40
2023-03-27T06:55:59.790Z,2.30
2023-03-27T06:58:35.636Z,2.20
2023-03-27T07:01:03.515Z,2.20
2023-03-27T07:03:38.626Z,2.20
2023-03-27T07:06:07.536Z,2.20
2023-03-27T07:08:44.796Z,2.30
2023-03-27T07:11:13.832Z,2.20
2023-03-27T07:13:48.777Z,2.30
2023-03-27T07:16:23.611Z,2.20
2023-03-27T07:18:51.197Z,2.40
2023-03-27T07:21:18.805Z,2.30
2023-03-27T07:23:46.408Z,2.40
2023-03-27T07:26:17.980Z,2.50
2023-03-27T07:29:21.684Z,2.50
2023-03-27T07:31:58.449Z,2.60
2023-03-27T07:34:35.130Z,2.40
2023-03-27T07:37:23.982Z,2.50
2023-03-27T07:40:16.515Z,2.50
2023-03-27T07:42:54.952Z,2.50
2023-03-27T07:45:23.989Z,2.30
2023-03-27T07:48:08.589Z,2.30
2023-03-27T07:50:38.112Z,2.30
2023-03-27T07:53:09.119Z,2.40
2023-03-27T07:55:41.952Z,2.40
2023-03-27T07:58:10.543Z,2.20
2023-03-27T08:00:42.730Z,2.20
2023-03-27T08:03:14.330Z,2.20
2023-03-27T08:05:57.658Z,2.20
2023-03-27T08:08:27.217Z,2.30
2023-03-27T08:11:02.304Z,2.20
2023-03-27T08:13:34.605Z,2.20
2023-03-27T08:16:20.733Z,2.30
2023-03-27T08:18:49.673Z,2.50
2023-03-27T08:21:17.530Z,2.60
2023-03-27T08:23:50.172Z,2.60
2023-03-27T08:26:36.725Z,2.70
2023-03-27T08:29:08.868Z,2.80
2023-03-27T08:31:38.044Z,2.90
2023-03-27T08:34:06.751Z,3.00
2023-03-27T08:36:43.824Z,3.00
2023-03-27T08:39:11.826Z,2.90
2023-03-27T08:41:55.806Z,2.90
2023-03-27T08:44:33.048Z,2.90
2023-03-27T08:47:26.903Z,3.00
2023-03-27T08:50:38.815Z,3.10
2023-03-27T08:54:02.786Z,3.30
2023-03-27T08:56:32.781Z,3.40
2023-03-27T08:59:01.702Z,3.40
2023-03-27T09:01:51.798Z,3.50
2023-03-27T09:04:42.227Z,3.60
2023-03-27T09:07:56.915Z,3.70
2023-03-27T09:10:49.771Z,3.70
2023-03-27T09:13:51.061Z,3.70
2023-03-27T09:16:35.727Z,3.90
2023-03-27T09:19:36.964Z,3.90
2023-03-27T09:22:13.813Z,4.00
2023-03-27T09:25:08.304Z,4.10
2023-03-27T09:27:57.489Z,4.20
2023-03-27T09:30:40.123Z,4.10
2023-03-27T09:33:16.356Z,4.20
2023-03-27T09:35:46.933Z,4.30
2023-03-27T09:38:34.887Z,4.50
2023-03-27T09:41:16.247Z,4.60
2023-03-27T09:44:03.510Z,4.50
2023-03-27T09:46:36.562Z,4.60
2023-03-27T09:49:13.781Z,4.60
2023-03-27T09:51:51.997Z,4.70
2023-03-27T09:54:55.894Z,4.80
2023-03-27T09:57:35.471Z,4.90
2023-03-27T10:00:33.956Z,4.80
2023-03-27T10:03:18.224Z,4.90
2023-03-27T10:06:07.973Z,4.90
2023-03-27T10:08:51.977Z,5.00
2023-03-27T10:11:31.679Z,4.60
2023-03-27T10:14:19.148Z,4.60
2023-03-27T10:16:47.911Z,4.70
2023-03-27T10:19:36.283Z,5.00
2023-03-27T10:22:31.488Z,5.30
2023-03-27T10:25:02.855Z,5.40
2023-03-27T10:27:48.196Z,5.30
2023-03-27T10:30:38.076Z,5.20
2023-03-27T10:33:39.689Z,4.80
2023-03-27T10:36:21.408Z,4.60
2023-03-27T10:39:00.903Z,4.60
2023-03-27T10:41:42.196Z,4.80
2023-03-27T10:44:21.345Z,4.90
2023-03-27T10:46:56.211Z,4.90
2023-03-27T10:49:44.881Z,4.80
2023-03-27T10:52:53.421Z,4.90
2023-03-27T10:55:48.408Z,5.20
2023-03-27T10:58:52.041Z,5.40
2023-03-27T11:01:35.186Z,5.50
2023-03-27T11:04:21.567Z,5.70
2023-03-27T11:06:57.317Z,5.50
2023-03-27T11:09:36.375Z,5.60
2023-03-27T11:12:16.626Z,5.60
2023-03-27T11:15:02.460Z,5.60
2023-03-27T11:18:02.932Z,5.50
2023-03-27T11:20:50.271Z,5.50
2023-03-27T11:23:39.020Z,5.50
2023-03-27T11:26:20.048Z,5.60
2023-03-27T11:28:54.640Z,5.60
2023-03-27T11:31:46.333Z,5.60
2023-03-27T11:34:59.711Z,5.60
2023-03-27T11:37:52.550Z,5.50
2023-03-27T11:40:37.905Z,5.50
2023-03-27T11:43:08.659Z,5.50
2023-03-27T11:46:10.406Z,5.70
2023-03-27T11:49:09.488Z,5.80
2023-03-27T11:52:06.936Z,6.10
2023-03-27T11:55:06.713Z,6.30
2023-03-27T11:57:55.840Z,6.40
2023-03-27T12:00:56.581Z,6.50
2023-03-27T12:03:52.645Z,6.70
2023-03-27T12:06:45.290Z,6.80
2023-03-27T12:09:35.966Z,6.50
2023-03-27T12:13:11.116Z,6.40
2023-03-27T12:15:39.271Z,6.50
2023-03-27T12:19:02.178Z,6.40
2023-03-27T12:22:22.531Z,6.20
2023-03-27T12:25:26.162Z,6.10
2023-03-27T12:29:23.329Z,6.20
2023-03-27T12:32:20.842Z,6.40
2023-03-27T12:35:00.531Z,6.60
2023-03-27T12:38:04.199Z,6.70
2023-03-27T12:40:48.492Z,6.70
2023-03-27T12:43:41.116Z,7.00
2023-03-27T12:46:23.914Z,7.20
2023-03-27T12:49:07.895Z,7.10
2023-03-27T12:52:02.711Z,7.10
2023-03-27T12:55:18.325Z,6.70
2023-03-27T12:58:00.646Z,6.60
2023-03-27T13:01:01.243Z,6.60
2023-03-27T13:04:23.014Z,6.70
2023-03-27T13:07:14.884Z,6.40
2023-03-27T13:10:14.006Z,6.40
2023-03-27T13:13:04.458Z,6.30
2023-03-27T13:16:02.917Z,6.40
2023-03-27T13:19:09.762Z,6.30
2023-03-27T13:22:41.032Z,6.10
2023-03-27T13:25:43.084Z,5.90
2023-03-27T13:28:38.207Z,5.60
2023-03-27T13:31:33.949Z,5.40
2023-03-27T13:34:27.755Z,5.20
2023-03-27T13:37:13.927Z,4.70
2023-03-27T13:39:56.394Z,4.60
2023-03-27T13:42:44.735Z,4.70
2023-03-27T13:45:38.389Z,4.90
2023-03-27T13:48:56.118Z,5.00
2023-03-27T13:51:52.404Z,5.30
2023-03-27T13:54:49.609Z,5.30
2023-03-27T13:57:56.022Z,5.20
2023-03-27T14:01:28.065Z,5.30
2023-03-27T14:04:44.720Z,5.30
2023-03-27T14:08:00.911Z,5.50
2023-03-27T14:11:10.780Z,5.80
2023-03-27T14:15:06.912Z,5.80
2023-03-27T14:18:23.229Z,5.70
2023-03-27T14:21:02.146Z,5.40
2023-03-27T14:24:00.255Z,5.40
2023-03-27T14:26:42.079Z,5.40
2023-03-27T14:29:15.398Z,5.30
2023-03-27T14:31:47.674Z,5.20
2023-03-27T14:34:24.446Z,5.40
2023-03-27T14:37:30.228Z,5.60
2023-03-27T14:40:20.052Z,5.80
2023-03-27T14:42:51.111Z,5.70
2023-03-27T14:45:27.417Z,5.70
2023-03-27T14:48:39.755Z,5.70
2023-03-27T14:51:25.360Z,5.90
2023-03-27T14:54:02.054Z,5.80
2023-03-27T14:56:47.197Z,5.90
2023-03-27T14:59:36.159Z,5.80
2023-03-27T15:02:31.824Z,5.80
2023-03-27T15:05:16.236Z,5.70
2023-03-27T15:07:49.000Z,5.70
2023-03-27T15:10:52.080Z,5.70
2023-03-27T15:13:37.096Z,5.40
2023-03-27T15:16:14.019Z,5.10
2023-03-27T15:18:56.506Z,4.70
2023-03-27T15:24:39.561Z,4.40
2023-03-27T15:27:20.973Z,4.10
2023-03-27T15:29:57.637Z,4.10
2023-03-27T15:32:42.803Z,4.00
2023-03-27T15:35:30.193Z,4.00
2023-03-27T15:37:58.089Z,4.10
2023-03-27T15:40:39.664Z,4.20
2023-03-27T15:43:15.715Z,4.20
2023-03-27T15:46:17.177Z,4.30
2023-03-27T15:48:49.179Z,4.40
2023-03-27T15:51:19.279Z,4.40
2023-03-27T15:53:55.853Z,4.50
2023-03-27T15:56:43.643Z,4.50
2023-03-27T15:59:14.986Z,4.50
2023-03-27T16:01:53.595Z,4.60
2023-03-27T16:04:27.915Z,4.80
2023-03-27T16:07:31.357Z,5.00
2023-03-27T16:10:06.808Z,5.20
2023-03-27T16:12:42.809Z,5.20
2023-03-27T16:15:31.534Z,5.20
2023-03-27T16:18:04.270Z,5.10
2023-03-27T16:20:38.679Z,5.00
2023-03-27T16:23:06.304Z,4.90
2023-03-27T16:25:34.122Z,4.90
2023-03-27T16:28:02.099Z,4.90
2023-03-27T16:30:36.070Z,5.00
2023-03-27T16:33:15.349Z,5.10
2023-03-27T16:35:44.138Z,5.20
2023-03-27T16:38:13.642Z,5.40
2023-03-27T16:40:42.251Z,5.50
2023-03-27T16:43:10.368Z,5.60
2023-03-27T16:45:38.709Z,5.60
2023-03-27T16:48:07.930Z,5.50
2023-03-27T16:50:35.505Z,5.30
2023-03-27T16:53:03.023Z,5.10
2023-03-27T16:55:30.569Z,5.00
2023-03-27T16:57:58.181Z,4.90
2023-03-27T17:00:26.636Z,4.80
2023-03-27T17:02:54.377Z,4.70
2023-03-27T17:05:21.961Z,4.80
2023-03-27T17:07:49.704Z,4.70
2023-03-27T17:10:17.265Z,4.70
2023-03-27T17:12:44.787Z,4.60
2023-03-27T17:15:12.659Z,4.50
2023-03-27T17:17:40.238Z,4.40
2023-03-27T17:20:08.180Z,4.40
2023-03-27T17:22:36.040Z,4.40
2023-03-27T17:25:06.166Z,4.40
2023-03-27T17:27:34.007Z,4.40
2023-03-27T17:30:01.727Z,4.40
2023-03-27T17:32:29.398Z,4.40
2023-03-27T17:34:56.951Z,4.40
2023-03-27T17:37:25.933Z,4.40
2023-03-27T17:39:53.599Z,4.30
2023-03-27T17:42:21.171Z,4.30
2023-03-27T17:44:48.680Z,4.20
2023-03-27T17:47:16.600Z,4.20
2023-03-27T17:49:45.058Z,4.20
2023-03-27T17:52:13.327Z,4.10
2023-03-27T17:54:41.493Z,4.10
2023-03-27T17:57:09.000Z,4.10
2023-03-27T17:59:38.413Z,4.10
2023-03-27T18:02:07.303Z,4.20
2023-03-27T18:04:35.252Z,4.10
2023-03-27T18:07:02.764Z,4.10
2023-03-27T18:09:32.975Z,4.10
2023-03-27T18:12:00.749Z,4.10
2023-03-27T18:14:28.298Z,4.10
2023-03-27T18:16:55.866Z,3.90
2023-03-27T18:19:25.069Z,3.90
2023-03-27T18:21:52.645Z,3.90
2023-03-27T18:24:20.233Z,3.90
2023-03-27T18:26:48.171Z,3.90
2023-03-27T18:29:15.800Z,3.80
2023-03-27T18:31:43.398Z,3.70
2023-03-27T18:34:11.381Z,3.70
2023-03-27T18:36:38.948Z,3.70
2023-03-27T18:39:06.766Z,3.70
2023-03-27T18:41:35.683Z,3.80
2023-03-27T18:44:03.297Z,3.80
2023-03-27T18:46:30.938Z,3.80
2023-03-27T18:48:58.703Z,3.80
2023-03-27T18:51:26.344Z,3.80
2023-03-27T18:53:54.069Z,3.70
2023-03-27T18:56:21.590Z,3.70
2023-03-27T18:58:49.424Z,3.60
2023-03-27T19:01:17.331Z,3.60
2023-03-27T19:03:44.914Z,3.60
2023-03-27T19:06:12.795Z,3.60
2023-03-27T19:08:42.241Z,3.50
2023-03-27T19:11:10.854Z,3.40
2023-03-27T19:13:56.714Z,3.50
2023-03-27T19:16:33.422Z,3.50
2023-03-27T19:19:39.438Z,3.60
2023-03-27T19:22:26.729Z,3.60
2023-03-27T19:25:00.540Z,3.60
2023-03-27T19:27:28.577Z,3.60
2023-03-27T19:30:09.558Z,3.60
2023-03-27T19:32:38.389Z,3.70
2023-03-27T19:35:07.104Z,3.70
2023-03-27T19:37:35.372Z,3.80
2023-03-27T19:40:05.632Z,3.80
2023-03-27T19:42:33.145Z,3.80
2023-03-27T19:45:00.859Z,3.90
2023-03-27T19:47:28.466Z,3.90
2023-03-27T19:49:58.737Z,3.80
2023-03-27T19:53:05.387Z,3.70
2023-03-27T19:55:35.978Z,3.60
2023-03-27T19:58:03.500Z,3.50
2023-03-27T20:00:32.095Z,3.50
2023-03-27T20:02:59.776Z,3.50
2023-03-27T20:05:29.506Z,3.50
2023-03-27T20:07:57.145Z,3.50
2023-03-27T20:10:26.972Z,3.50
2023-03-27T20:12:54.570Z,3.60
2023-03-27T20:15:22.508Z,3.60
2023-03-27T20:17:50.207Z,3.60
2023-03-27T20:20:18.674Z,3.50
2023-03-27T20:22:57.149Z,3.50
2023-03-27T20:25:25.687Z,3.50
2023-03-27T20:27:53.229Z,3.40
2023-03-27T20:30:20.844Z,3.40
2023-03-27T20:32:50.811Z,3.30
2023-03-27T20:35:24.465Z,3.30
2023-03-27T20:37:56.007Z,3.40
2023-03-27T20:40:25.902Z,3.30
2023-03-27T20:43:02.900Z,3.40
2023-03-27T20:45:31.118Z,3.40
2023-03-27T20:48:03.180Z,3.40
2023-03-27T20:50:31.611Z,3.30
2023-03-27T20:52:59.266Z,3.20
2023-03-27T20:58:00.692Z,3.20
2023-03-27T21:00:28.210Z,3.10
2023-03-27T21:02:56.097Z,3.10
2023-03-27T21:05:23.753Z,3.10
2023-03-27T21:07:52.450Z,3.00
2023-03-27T21:10:21.432Z,3.00
2023-03-27T21:12:51.224Z,2.90
2023-03-27T21:15:18.830Z,2.90
2023-03-27T21:17:46.558Z,2.90
2023-03-27T21:20:14.262Z,2.90
2023-03-27T21:22:41.788Z,2.90
2023-03-27T21:25:09.581Z,2.90
2023-03-27T21:27:37.656Z,2.90
2023-03-27T21:30:06.755Z,2.90
2023-03-27T21:32:34.281Z,2.90
2023-03-27T21:35:01.800Z,2.90
2023-03-27T21:37:29.275Z,2.90
2023-03-27T21:39:56.798Z,2.90
2023-03-27T21:42:24.621Z,2.90
2023-03-27T21:44:55.651Z,2.90
2023-03-27T21:47:34.414Z,2.80
2023-03-27T21:50:09.162Z,2.80
2023-03-27T21:52:36.694Z,2.80
2023-03-27T21:55:04.676Z,2.80
2023-03-27T21:57:32.200Z,2.70
2023-03-27T21:59:59.728Z,2.70
2023-03-27T22:02:27.307Z,2.70
2023-03-27T22:04:54.894Z,2.70
2023-03-27T22:07:22.402Z,2.60
2023-03-27T22:09:49.990Z,2.60
2023-03-27T22:12:17.733Z,2.60
2023-03-27T22:14:45.476Z,2.60
2023-03-27T22:17:13.141Z,2.60
2023-03-27T22:19:40.744Z,2.50
2023-03-27T22:22:08.265Z,2.50
2023-03-27T22:24:35.815Z,2.40
2023-03-27T22:27:04.393Z,2.30
2023-03-27T22:29:32.604Z,2.30
2023-03-27T22:32:00.273Z,2.30
2023-03-27T22:34:27.859Z,2.30
2023-03-27T22:36:55.378Z,2.20
2023-03-27T22:39:22.960Z,2.20
2023-03-27T22:41:50.440Z,2.20
2023-03-27T22:44:18.122Z,2.20
2023-03-27T22:46:45.693Z,2.10
2023-03-27T22:49:13.241Z,2.10
2023-03-27T22:51:40.988Z,2.00
2023-03-27T22:54:08.665Z,2.00
2023-03-27T22:56:36.295Z,1.90
2023-03-27T22:59:03.930Z,1.90
2023-03-27T23:01:31.488Z,1.80
2023-03-27T23:03:59.140Z,1.90
2023-03-27T23:06:26.714Z,1.90
2023-03-27T23:08:54.232Z,1.80
2023-03-27T23:11:22.308Z,1.80
2023-03-27T23:13:50.217Z,1.80
2023-03-27T23:16:17.866Z,1.70
2023-03-27T23:18:45.449Z,1.70
2023-03-27T23:21:16.604Z,1.70
2023-03-27T23:23:44.762Z,1.70
2023-03-27T23:26:12.775Z,1.70
2023-03-27T23:28:42.286Z,1.80
2023-03-27T23:31:18.668Z,1.80
2023-03-27T23:33:51.070Z,1.80
2023-03-27T23:36:23.335Z,1.80
2023-03-27T23:38:52.188Z,1.70
2023-03-27T23:41:21.005Z,1.80
2023-03-27T23:43:49.009Z,1.70
2023-03-27T23:46:17.379Z,1.70
2023-03-27T23:48:45.901Z,1.70
2023-03-27T23:51:16.151Z,1.70
2023-03-27T23:53:43.943Z,1.70
2023-03-27T23:56:11.978Z,1.70
2023-03-27T23:58:39.633Z,1.80
