createdAt,value
2017-11-21T00:01:02.715Z,26.98
2017-11-21T00:03:31.955Z,27.17
2017-11-21T00:06:01.854Z,25.70
2017-11-21T00:08:30.975Z,24.02
2017-11-21T00:11:00.154Z,24.67
2017-11-21T00:13:29.244Z,27.25
2017-11-21T00:15:58.453Z,25.95
2017-11-21T00:18:29.863Z,25.00
2017-11-21T00:20:59.893Z,23.62
2017-11-21T00:23:28.999Z,26.52
2017-11-21T00:25:58.766Z,27.33
2017-11-21T00:28:27.878Z,26.23
2017-11-21T00:30:56.993Z,24.52
2017-11-21T00:33:26.171Z,25.08
2017-11-21T00:35:56.053Z,23.00
2017-11-21T00:38:25.187Z,22.23
2017-11-21T00:40:54.356Z,21.00
2017-11-21T00:43:23.502Z,25.25
2017-11-21T00:45:52.767Z,19.67
2017-11-21T00:48:22.278Z,23.48
2017-11-21T00:50:51.385Z,24.52
2017-11-21T00:53:20.524Z,22.87
2017-11-21T00:55:49.860Z,21.70
2017-11-21T00:58:19.094Z,22.90
2017-11-21T01:00:48.345Z,23.95
2017-11-21T01:03:17.901Z,24.52
2017-11-21T01:05:47.041Z,24.25
2017-11-21T01:08:17.082Z,28.90
2017-11-21T01:10:46.276Z,26.48
2017-11-21T01:13:16.189Z,23.75
2017-11-21T01:15:45.312Z,26.30
2017-11-21T01:18:14.440Z,23.50
2017-11-21T01:20:43.582Z,26.98
2017-11-21T01:23:13.647Z,25.55
2017-11-21T01:25:43.594Z,24.60
2017-11-21T01:28:13.739Z,27.95
2017-11-21T01:30:42.944Z,26.73
2017-11-21T01:33:12.878Z,28.27
2017-11-21T01:35:42.792Z,27.37
2017-11-21T01:38:11.987Z,22.40
2017-11-21T01:40:41.752Z,26.48
2017-11-21T01:43:10.849Z,26.08
2017-11-21T01:45:40.712Z,26.80
2017-11-21T01:48:09.867Z,24.87
2017-11-21T01:50:38.959Z,26.37
2017-11-21T01:53:08.163Z,29.05
2017-11-21T01:55:37.301Z,27.23
2017-11-21T01:58:06.402Z,26.30
2017-11-21T02:00:35.495Z,27.25
2017-11-21T02:03:06.077Z,27.10
2017-11-21T02:05:36.197Z,26.60
2017-11-21T02:08:05.524Z,24.65
2017-11-21T02:10:34.666Z,26.90
2017-11-21T02:13:03.840Z,26.83
2017-11-21T02:15:33.765Z,25.73
2017-11-21T02:18:03.461Z,29.80
2017-11-21T02:20:32.613Z,28.45
2017-11-21T02:23:01.793Z,27.95
2017-11-21T02:25:31.055Z,26.90
2017-11-21T02:28:00.260Z,25.92
2017-11-21T02:30:29.402Z,26.00
2017-11-21T02:32:59.608Z,27.10
2017-11-21T02:35:28.733Z,28.65
2017-11-21T02:37:57.913Z,28.75
2017-11-21T02:40:27.161Z,30.60
2017-11-21T02:42:56.300Z,26.15
2017-11-21T02:45:25.482Z,30.75
2017-11-21T02:47:54.854Z,28.73
2017-11-21T02:50:24.045Z,27.55
2017-11-21T02:52:53.303Z,27.83
2017-11-21T02:55:22.644Z,28.40
2017-11-21T02:57:51.941Z,27.42
2017-11-21T03:00:21.240Z,29.63
2017-11-21T03:02:50.745Z,26.25
2017-11-21T03:05:19.930Z,28.02
2017-11-21T03:07:49.852Z,28.75
2017-11-21T03:10:19.161Z,24.95
2017-11-21T03:12:49.168Z,25.65
2017-11-21T03:15:18.362Z,28.10
2017-11-21T03:17:47.602Z,25.50
2017-11-21T03:20:34.363Z,28.27
2017-11-21T03:23:23.111Z,22.95
2017-11-21T03:26:22.119Z,28.15
2017-11-21T03:28:51.624Z,26.65
2017-11-21T03:31:20.747Z,28.62
2017-11-21T03:33:50.734Z,25.85
2017-11-21T03:36:19.967Z,25.58
2017-11-21T03:38:50.069Z,27.62
2017-11-21T03:41:19.384Z,25.58
2017-11-21T03:43:49.367Z,25.15
2017-11-21T03:46:19.327Z,27.55
2017-11-21T03:48:48.511Z,25.00
2017-11-21T03:51:17.701Z,24.77
2017-11-21T03:53:46.780Z,26.23
2017-11-21T03:56:15.901Z,27.48
2017-11-21T03:58:45.497Z,27.58
2017-11-21T04:01:14.684Z,27.58
2017-11-21T04:03:43.804Z,29.23
2017-11-21T04:06:13.993Z,30.00
2017-11-21T04:08:44.129Z,27.65
2017-11-21T04:11:13.327Z,29.12
2017-11-21T04:13:42.532Z,30.02
2017-11-21T04:16:11.750Z,30.90
2017-11-21T04:18:40.920Z,26.92
2017-11-21T04:21:10.689Z,25.95
2017-11-21T04:23:39.935Z,29.35
2017-11-21T04:26:09.171Z,29.30
2017-11-21T04:28:39.824Z,31.00
2017-11-21T04:31:08.987Z,28.62
2017-11-21T04:33:38.157Z,27.20
2017-11-21T04:36:07.298Z,27.83
2017-11-21T04:38:37.212Z,28.60
2017-11-21T04:41:06.449Z,27.73
2017-11-21T04:43:36.380Z,29.00
2017-11-21T04:46:06.296Z,28.33
2017-11-21T04:48:35.835Z,26.67
2017-11-21T04:51:09.508Z,23.87
2017-11-21T04:53:38.651Z,26.50
2017-11-21T04:56:07.805Z,25.00
2017-11-21T04:58:37.456Z,24.85
2017-11-21T05:01:06.556Z,26.02
2017-11-21T05:03:35.714Z,24.12
2017-11-21T05:06:05.463Z,24.25
2017-11-21T05:08:34.903Z,22.80
2017-11-21T05:11:04.070Z,24.23
2017-11-21T05:13:33.463Z,26.95
2017-11-21T05:16:03.379Z,25.12
2017-11-21T05:18:33.317Z,26.48
2017-11-21T05:21:03.075Z,25.10
2017-11-21T05:23:33.161Z,26.70
2017-11-21T05:26:03.075Z,24.85
2017-11-21T05:28:32.252Z,26.60
2017-11-21T05:31:01.438Z,26.98
2017-11-21T05:33:41.398Z,25.65
2017-11-21T05:36:10.720Z,25.98
2017-11-21T05:38:39.874Z,27.08
2017-11-21T05:41:09.092Z,27.30
2017-11-21T05:43:38.205Z,28.27
2017-11-21T05:46:08.240Z,27.50
2017-11-21T05:48:37.485Z,28.50
2017-11-21T05:51:06.642Z,27.55
2017-11-21T05:53:35.814Z,28.52
2017-11-21T05:56:05.389Z,30.20
2017-11-21T05:58:34.478Z,29.65
2017-11-21T06:01:03.700Z,29.80
2017-11-21T06:03:33.674Z,28.75
2017-11-21T06:06:02.799Z,28.98
2017-11-21T06:08:31.904Z,27.55
2017-11-21T06:11:02.738Z,29.10
2017-11-21T06:13:33.224Z,26.73
2017-11-21T06:16:02.390Z,28.62
2017-11-21T06:18:31.676Z,28.35
2017-11-21T06:21:01.615Z,30.58
2017-11-21T06:23:31.762Z,29.00
2017-11-21T06:26:01.726Z,29.55
2017-11-21T06:28:30.831Z,30.08
2017-11-21T06:31:00.792Z,30.30
2017-11-21T06:33:29.934Z,30.48
2017-11-21T06:35:59.897Z,31.40
2017-11-21T06:38:29.052Z,27.35
2017-11-21T06:40:59.603Z,29.65
2017-11-21T06:43:29.506Z,28.95
2017-11-21T06:45:58.670Z,29.58
2017-11-21T06:48:28.769Z,29.05
2017-11-21T06:50:57.864Z,28.48
2017-11-21T06:53:27.844Z,26.75
2017-11-21T06:55:57.106Z,29.30
2017-11-21T06:58:27.153Z,27.90
2017-11-21T07:00:56.252Z,27.50
2017-11-21T07:03:25.551Z,28.62
2017-11-21T07:05:54.662Z,28.92
2017-11-21T07:08:23.914Z,27.30
2017-11-21T07:10:53.210Z,26.35
2017-11-21T07:13:22.621Z,20.85
2017-11-21T07:15:52.809Z,22.35
2017-11-21T07:18:22.477Z,17.70
2017-11-21T07:20:51.761Z,20.98
2017-11-21T07:23:20.913Z,24.17
2017-11-21T07:25:50.076Z,22.92
2017-11-21T07:28:20.195Z,24.00
2017-11-21T07:30:50.101Z,26.05
2017-11-21T07:33:19.919Z,26.67
2017-11-21T07:35:49.110Z,24.95
2017-11-21T07:38:18.410Z,22.65
2017-11-21T07:40:48.560Z,20.42
2017-11-21T07:43:18.753Z,24.40
2017-11-21T07:45:48.172Z,20.58
2017-11-21T07:48:17.922Z,20.80
2017-11-21T07:50:47.163Z,24.25
2017-11-21T07:53:16.774Z,20.27
2017-11-21T07:55:46.694Z,22.17
2017-11-21T07:58:15.869Z,27.50
2017-11-21T08:00:44.986Z,19.37
2017-11-21T08:03:14.856Z,22.10
2017-11-21T08:05:44.003Z,21.23
2017-11-21T08:08:13.093Z,23.95
2017-11-21T08:10:42.897Z,25.05
2017-11-21T08:13:12.063Z,21.70
2017-11-21T08:15:41.208Z,22.20
2017-11-21T08:18:11.102Z,21.55
2017-11-21T08:20:40.256Z,21.70
2017-11-21T08:23:09.465Z,22.27
2017-11-21T08:25:38.664Z,23.85
2017-11-21T08:28:07.873Z,20.95
2017-11-21T08:30:37.896Z,21.60
2017-11-21T08:33:08.226Z,21.00
2017-11-21T08:35:37.349Z,24.73
2017-11-21T08:38:07.264Z,23.05
2017-11-21T08:40:36.483Z,23.75
2017-11-21T08:43:05.658Z,22.17
2017-11-21T08:45:34.801Z,23.83
2017-11-21T08:48:05.591Z,23.45
2017-11-21T08:50:35.659Z,24.87
2017-11-21T08:53:05.574Z,24.90
2017-11-21T08:55:34.799Z,24.50
2017-11-21T08:58:03.910Z,24.35
2017-11-21T09:00:33.146Z,25.90
2017-11-21T09:03:02.809Z,24.85
2017-11-21T09:05:31.906Z,26.02
2017-11-21T09:08:01.802Z,24.17
2017-11-21T09:10:31.817Z,23.92
2017-11-21T09:13:00.939Z,23.12
2017-11-21T09:15:30.060Z,23.40
2017-11-21T09:17:59.605Z,21.17
2017-11-21T09:20:29.574Z,23.25
2017-11-21T09:22:58.756Z,22.83
2017-11-21T09:25:28.380Z,24.40
2017-11-21T09:27:57.480Z,22.73
2017-11-21T09:30:26.636Z,20.55
2017-11-21T09:32:56.645Z,17.73
2017-11-21T09:35:25.740Z,20.70
2017-11-21T09:37:54.934Z,17.37
2017-11-21T09:40:26.392Z,18.90
2017-11-21T09:42:56.400Z,19.48
2017-11-21T09:45:25.603Z,20.17
2017-11-21T09:47:54.856Z,21.10
2017-11-21T09:50:24.030Z,19.62
2017-11-21T09:52:53.151Z,21.15
2017-11-21T09:55:22.377Z,22.77
2017-11-21T09:57:51.719Z,19.02
2017-11-21T10:00:20.994Z,19.40
2017-11-21T10:02:51.044Z,18.10
2017-11-21T10:05:20.199Z,21.67
2017-11-21T10:07:49.548Z,19.05
2017-11-21T10:10:19.594Z,21.80
2017-11-21T10:12:48.778Z,18.58
2017-11-21T10:15:18.914Z,17.85
2017-11-21T10:17:48.195Z,18.42
2017-11-21T10:20:17.349Z,17.70
2017-11-21T10:22:47.247Z,16.12
2017-11-21T10:25:16.598Z,18.33
2017-11-21T10:27:45.744Z,18.55
2017-11-21T10:30:14.901Z,21.55
2017-11-21T10:32:44.092Z,20.50
2017-11-21T10:35:13.242Z,19.33
2017-11-21T10:37:42.385Z,16.12
2017-11-21T10:40:11.911Z,16.55
2017-11-21T10:42:42.388Z,16.48
2017-11-21T10:45:11.532Z,16.00
2017-11-21T10:47:40.694Z,16.60
2017-11-21T10:50:09.825Z,17.60
2017-11-21T10:52:39.745Z,19.00
2017-11-21T10:55:09.856Z,19.12
2017-11-21T10:57:38.994Z,17.42
2017-11-21T11:00:08.916Z,18.42
2017-11-21T11:02:39.230Z,18.40
2017-11-21T11:05:08.472Z,17.80
2017-11-21T11:07:38.482Z,17.85
2017-11-21T11:10:07.708Z,17.92
2017-11-21T11:12:36.875Z,18.40
2017-11-21T11:15:06.068Z,19.45
2017-11-21T11:17:35.718Z,19.00
2017-11-21T11:20:04.820Z,18.25
2017-11-21T11:22:33.991Z,18.25
2017-11-21T11:25:03.196Z,17.20
2017-11-21T11:27:32.343Z,13.40
2017-11-21T11:30:01.466Z,16.48
2017-11-21T11:32:30.712Z,16.67
2017-11-21T11:35:07.878Z,17.00
2017-11-21T11:37:37.602Z,16.45
2017-11-21T11:40:06.780Z,17.87
2017-11-21T11:42:35.928Z,17.60
2017-11-21T11:45:05.108Z,18.15
2017-11-21T11:47:34.208Z,17.45
2017-11-21T11:50:03.456Z,17.12
2017-11-21T11:52:32.700Z,18.45
2017-11-21T11:55:01.869Z,16.62
2017-11-21T11:57:31.063Z,20.33
2017-11-21T12:00:00.712Z,16.92
2017-11-21T12:02:29.920Z,16.95
2017-11-21T12:04:59.174Z,17.62
2017-11-21T12:07:28.349Z,17.05
2017-11-21T12:09:57.704Z,16.12
2017-11-21T12:12:26.898Z,17.37
2017-11-21T12:14:57.633Z,14.07
2017-11-21T12:17:27.623Z,15.70
2017-11-21T12:19:56.855Z,17.50
2017-11-21T12:22:26.361Z,15.15
2017-11-21T12:24:55.726Z,13.95
2017-11-21T12:27:25.897Z,14.70
2017-11-21T12:29:56.159Z,16.60
2017-11-21T12:32:25.358Z,16.77
2017-11-21T12:34:54.549Z,15.70
2017-11-21T12:37:23.971Z,16.95
2017-11-21T12:39:53.456Z,16.60
2017-11-21T12:42:23.521Z,16.73
2017-11-21T12:44:53.127Z,15.73
2017-11-21T12:47:22.424Z,16.62
2017-11-21T12:49:52.013Z,15.68
2017-11-21T12:52:21.603Z,15.70
2017-11-21T12:54:51.032Z,16.50
2017-11-21T12:57:21.109Z,16.92
2017-11-21T12:59:50.609Z,15.82
2017-11-21T13:02:21.023Z,17.60
2017-11-21T13:04:51.305Z,18.05
2017-11-21T13:07:21.097Z,17.87
2017-11-21T13:09:50.758Z,19.80
2017-11-21T13:12:20.243Z,21.08
2017-11-21T13:14:49.886Z,19.20
2017-11-21T13:17:20.262Z,15.77
2017-11-21T13:19:49.587Z,16.37
2017-11-21T13:22:20.809Z,16.67
2017-11-21T13:24:50.111Z,18.23
2017-11-21T13:27:19.493Z,16.02
2017-11-21T13:29:49.503Z,17.27
2017-11-21T13:32:18.746Z,16.05
2017-11-21T13:34:48.795Z,16.40
2017-11-21T13:37:18.219Z,16.95
2017-11-21T13:39:47.420Z,16.83
2017-11-21T13:42:17.521Z,21.65
2017-11-21T13:44:47.714Z,16.23
2017-11-21T13:47:16.836Z,17.35
2017-11-21T13:49:46.842Z,17.33
2017-11-21T13:52:16.102Z,16.55
2017-11-21T13:54:45.260Z,17.83
2017-11-21T13:57:14.392Z,17.65
2017-11-21T13:59:43.591Z,16.77
2017-11-21T14:02:12.730Z,17.08
2017-11-21T14:04:41.903Z,18.75
2017-11-21T14:07:11.209Z,17.00
2017-11-21T14:09:40.356Z,17.87
2017-11-21T14:12:09.534Z,15.55
2017-11-21T14:14:38.745Z,16.62
2017-11-21T14:17:07.910Z,16.50
2017-11-21T14:19:37.054Z,19.10
2017-11-21T14:22:07.816Z,17.90
2017-11-21T14:24:36.992Z,18.58
2017-11-21T14:27:06.988Z,16.95
2017-11-21T14:29:37.461Z,16.80
2017-11-21T14:32:07.391Z,17.00
2017-11-21T14:34:37.398Z,16.95
2017-11-21T14:37:06.566Z,17.33
2017-11-21T14:39:35.698Z,15.25
2017-11-21T14:42:04.913Z,18.20
2017-11-21T14:44:34.832Z,16.25
2017-11-21T14:47:04.033Z,17.08
2017-11-21T14:49:33.277Z,16.90
2017-11-21T14:52:02.533Z,15.98
2017-11-21T14:54:31.656Z,17.37
2017-11-21T14:57:00.868Z,15.65
2017-11-21T14:59:30.060Z,16.65
2017-11-21T15:01:59.955Z,17.25
2017-11-21T15:04:29.850Z,16.10
2017-11-21T15:06:59.184Z,14.85
2017-11-21T15:09:28.354Z,16.40
2017-11-21T15:11:57.546Z,17.58
2017-11-21T15:14:27.563Z,15.35
2017-11-21T15:16:57.624Z,16.67
2017-11-21T15:19:27.429Z,17.80
2017-11-21T15:21:57.569Z,17.35
2017-11-21T15:24:26.809Z,17.87
2017-11-21T15:26:56.136Z,17.48
2017-11-21T15:29:25.398Z,18.42
2017-11-21T15:31:54.573Z,16.08
2017-11-21T15:34:23.960Z,17.90
2017-11-21T15:36:53.563Z,17.75
2017-11-21T15:39:22.741Z,17.15
2017-11-21T15:41:52.174Z,16.67
2017-11-21T15:44:21.471Z,19.00
2017-11-21T15:46:50.756Z,16.27
2017-11-21T15:49:20.159Z,17.33
2017-11-21T15:51:49.484Z,15.30
2017-11-21T15:54:18.721Z,19.42
2017-11-21T15:56:48.087Z,17.00
2017-11-21T15:59:18.325Z,17.60
2017-11-21T16:01:47.794Z,18.98
2017-11-21T16:04:17.024Z,18.20
2017-11-21T16:06:46.234Z,16.50
2017-11-21T16:09:16.911Z,16.20
2017-11-21T16:11:46.404Z,15.75
2017-11-21T16:14:15.692Z,18.27
2017-11-21T16:16:44.841Z,16.92
2017-11-21T16:19:13.988Z,17.90
2017-11-21T16:21:44.261Z,19.33
2017-11-21T16:24:13.507Z,18.35
2017-11-21T16:26:43.809Z,17.23
2017-11-21T16:29:13.046Z,16.10
2017-11-21T16:31:42.181Z,17.10
2017-11-21T16:34:11.589Z,15.60
2017-11-21T16:36:40.743Z,16.58
2017-11-21T16:39:10.768Z,17.25
2017-11-21T16:41:40.745Z,14.43
2017-11-21T16:44:12.936Z,17.58
2017-11-21T16:46:42.318Z,18.27
2017-11-21T16:49:11.454Z,18.27
2017-11-21T16:51:40.692Z,17.48
2017-11-21T16:54:10.534Z,18.48
2017-11-21T16:56:39.930Z,19.35
2017-11-21T16:59:09.936Z,18.08
2017-11-21T17:01:39.301Z,20.92
2017-11-21T17:04:09.687Z,19.92
2017-11-21T17:06:38.860Z,18.67
2017-11-21T17:09:08.969Z,18.30
2017-11-21T17:11:38.133Z,20.27
2017-11-21T17:14:07.319Z,19.60
2017-11-21T17:16:38.030Z,21.42
2017-11-21T17:19:07.239Z,20.92
2017-11-21T17:21:36.410Z,19.70
2017-11-21T17:24:05.656Z,19.83
2017-11-21T17:26:34.948Z,18.65
2017-11-21T17:29:04.213Z,20.17
2017-11-21T17:31:34.183Z,19.05
2017-11-21T17:34:03.553Z,19.90
2017-11-21T17:36:32.957Z,20.05
2017-11-21T17:39:02.288Z,20.35
2017-11-21T17:41:31.552Z,23.77
2017-11-21T17:44:00.740Z,21.62
2017-11-21T17:46:30.981Z,18.27
2017-11-21T17:49:00.206Z,31.25
2017-11-21T17:51:29.581Z,20.73
2017-11-21T17:53:59.746Z,23.15
2017-11-21T17:56:29.263Z,42.50
2017-11-21T17:58:58.708Z,23.55
2017-11-21T18:01:29.121Z,19.87
2017-11-21T18:03:58.320Z,20.83
2017-11-21T18:06:27.730Z,21.65
2017-11-21T18:08:57.985Z,18.52
2017-11-21T18:11:27.323Z,19.60
2017-11-21T18:13:57.023Z,20.40
2017-11-21T18:16:27.156Z,22.58
2017-11-21T18:18:56.420Z,21.75
2017-11-21T18:21:25.757Z,20.65
2017-11-21T18:23:55.318Z,18.65
2017-11-21T18:26:24.737Z,19.50
2017-11-21T18:28:55.751Z,20.92
2017-11-21T18:31:25.305Z,19.50
2017-11-21T18:33:55.787Z,21.92
2017-11-21T18:36:27.315Z,22.48
2017-11-21T18:38:56.682Z,20.58
2017-11-21T18:41:26.703Z,19.30
2017-11-21T18:43:56.947Z,21.85
2017-11-21T18:46:26.423Z,19.30
2017-11-21T18:48:56.503Z,19.08
2017-11-21T18:51:26.078Z,18.60
2017-11-21T18:53:55.314Z,18.25
2017-11-21T18:56:24.765Z,18.92
2017-11-21T18:58:54.900Z,17.73
2017-11-21T19:01:24.995Z,17.65
2017-11-21T19:03:55.407Z,17.70
2017-11-21T19:06:26.757Z,22.30
2017-11-21T19:08:56.162Z,22.20
2017-11-21T19:11:25.567Z,18.23
2017-11-21T19:13:56.488Z,17.90
2017-11-21T19:16:25.584Z,18.25
2017-11-21T19:18:55.826Z,15.95
2017-11-21T19:21:25.263Z,17.77
2017-11-21T19:23:54.726Z,20.67
2017-11-21T19:26:24.772Z,17.85
2017-11-21T19:28:55.400Z,17.37
2017-11-21T19:31:24.689Z,15.98
2017-11-21T19:33:55.698Z,16.75
2017-11-21T19:36:25.823Z,14.73
2017-11-21T19:38:56.018Z,19.67
2017-11-21T19:41:25.417Z,16.67
2017-11-21T19:43:55.342Z,18.52
2017-11-21T19:46:24.688Z,17.58
2017-11-21T19:48:54.260Z,18.70
2017-11-21T19:51:23.727Z,17.98
2017-11-21T19:53:54.097Z,18.52
2017-11-21T19:56:23.441Z,17.73
2017-11-21T19:58:52.939Z,17.48
2017-11-21T20:01:22.224Z,16.75
2017-11-21T20:03:52.425Z,14.05
2017-11-21T20:06:23.362Z,14.95
2017-11-21T20:08:52.488Z,16.25
2017-11-21T20:11:22.690Z,17.20
2017-11-21T20:13:52.214Z,17.20
2017-11-21T20:16:21.385Z,16.25
2017-11-21T20:18:51.452Z,16.37
2017-11-21T20:21:21.217Z,14.48
2017-11-21T20:23:50.446Z,14.85
2017-11-21T20:26:20.555Z,14.48
2017-11-21T20:28:51.811Z,13.98
2017-11-21T20:31:21.362Z,13.62
2017-11-21T20:33:50.651Z,16.85
2017-11-21T20:36:21.246Z,12.63
2017-11-21T20:38:50.731Z,12.75
2017-11-21T20:41:20.118Z,12.80
2017-11-21T20:43:49.844Z,12.95
2017-11-21T20:46:20.391Z,12.70
2017-11-21T20:48:49.775Z,13.27
2017-11-21T20:51:21.322Z,13.27
2017-11-21T20:53:50.577Z,10.98
2017-11-21T20:56:20.029Z,12.37
2017-11-21T20:58:50.874Z,10.63
2017-11-21T21:01:20.347Z,11.60
2017-11-21T21:03:49.827Z,11.85
2017-11-21T21:06:20.034Z,10.10
2017-11-21T21:08:50.937Z,11.60
2017-11-21T21:11:20.881Z,10.40
2017-11-21T21:13:50.907Z,10.23
2017-11-21T21:16:20.275Z,11.05
2017-11-21T21:18:50.319Z,9.75
2017-11-21T21:21:19.540Z,10.13
2017-11-21T21:23:48.741Z,9.90
2017-11-21T21:26:19.169Z,8.55
2017-11-21T21:28:49.542Z,9.43
2017-11-21T21:31:19.856Z,9.18
2017-11-21T21:33:50.424Z,9.75
2017-11-21T21:36:19.792Z,10.25
2017-11-21T21:38:49.022Z,9.20
2017-11-21T21:41:18.246Z,9.25
2017-11-21T21:43:47.339Z,9.32
2017-11-21T21:46:16.499Z,8.05
2017-11-21T21:48:46.179Z,9.02
2017-11-21T21:51:15.333Z,9.35
2017-11-21T21:53:44.471Z,10.18
2017-11-21T21:56:13.632Z,9.75
2017-11-21T21:58:42.789Z,11.20
2017-11-21T22:01:12.010Z,7.20
2017-11-21T22:03:41.680Z,9.95
2017-11-21T22:06:10.810Z,8.05
2017-11-21T22:08:39.950Z,8.25
2017-11-21T22:11:09.966Z,8.90
2017-11-21T22:13:39.133Z,6.68
2017-11-21T22:16:09.376Z,7.65
2017-11-21T22:18:40.290Z,5.97
2017-11-21T22:21:10.301Z,6.55
2017-11-21T22:23:40.965Z,6.30
2017-11-21T22:26:10.911Z,6.10
2017-11-21T22:28:40.829Z,7.07
2017-11-21T22:31:09.964Z,6.00
2017-11-21T22:33:39.898Z,7.60
2017-11-21T22:36:09.047Z,7.30
2017-11-21T22:38:38.422Z,6.22
2017-11-21T22:41:08.403Z,6.25
2017-11-21T22:43:37.635Z,5.82
2017-11-21T22:46:06.800Z,6.40
2017-11-21T22:48:36.638Z,5.45
2017-11-21T22:51:06.474Z,5.12
2017-11-21T22:53:37.499Z,5.72
2017-11-21T22:56:08.493Z,5.40
2017-11-21T22:58:38.818Z,5.20
2017-11-21T23:01:09.047Z,4.12
2017-11-21T23:03:38.228Z,4.72
2017-11-21T23:06:07.435Z,5.47
2017-11-21T23:08:36.637Z,4.93
2017-11-21T23:11:05.825Z,4.20
2017-11-21T23:13:36.026Z,4.20
2017-11-21T23:16:06.548Z,3.60
2017-11-21T23:18:35.710Z,3.67
2017-11-21T23:21:06.468Z,4.18
2017-11-21T23:23:35.758Z,2.28
2017-11-21T23:26:05.154Z,3.67
2017-11-21T23:28:35.105Z,3.25
2017-11-21T23:31:04.988Z,3.40
2017-11-21T23:33:34.148Z,2.67
2017-11-21T23:36:04.378Z,3.37
2017-11-21T23:38:33.539Z,3.67
2017-11-21T23:41:02.676Z,3.78
2017-11-21T23:43:33.490Z,3.45
2017-11-21T23:46:02.662Z,3.03
2017-11-21T23:48:31.781Z,2.72
2017-11-21T23:51:01.168Z,2.60
2017-11-21T23:53:30.267Z,2.65
2017-11-21T23:56:00.191Z,3.42
2017-11-21T23:58:29.356Z,16.23
