createdAt,value
2018-03-15T00:00:13.830Z,13.10
2018-03-15T00:01:13.846Z,13.20
2018-03-15T00:02:13.866Z,13.70
2018-03-15T00:03:13.880Z,13.30
2018-03-15T00:04:13.900Z,13.00
2018-03-15T00:05:13.919Z,13.60
2018-03-15T00:06:13.936Z,13.40
2018-03-15T00:07:13.953Z,13.20
2018-03-15T00:08:13.974Z,14.10
2018-03-15T00:09:13.990Z,13.40
2018-03-15T00:10:14.004Z,14.00
2018-03-15T00:11:14.032Z,13.80
2018-03-15T00:12:14.047Z,14.40
2018-03-15T00:13:14.067Z,14.10
2018-03-15T00:14:14.085Z,14.20
2018-03-15T00:15:14.099Z,14.20
2018-03-15T00:16:14.119Z,13.70
2018-03-15T00:17:14.133Z,13.70
2018-03-15T00:18:14.153Z,14.20
2018-03-15T00:19:14.174Z,14.20
2018-03-15T00:20:14.187Z,14.30
2018-03-15T00:21:14.209Z,14.60
2018-03-15T00:22:14.232Z,14.20
2018-03-15T00:23:14.247Z,14.30
2018-03-15T00:24:14.262Z,14.10
2018-03-15T00:25:14.286Z,14.90
2018-03-15T00:26:14.312Z,14.30
2018-03-15T00:27:14.317Z,13.90
2018-03-15T00:28:14.337Z,14.40
2018-03-15T00:29:14.357Z,15.50
2018-03-15T00:30:14.377Z,14.70
2018-03-15T00:31:14.392Z,14.60
2018-03-15T00:32:14.411Z,14.60
2018-03-15T00:33:14.437Z,13.50
2018-03-15T00:34:14.446Z,14.80
2018-03-15T00:35:14.468Z,15.00
2018-03-15T00:36:14.486Z,15.00
2018-03-15T00:37:14.506Z,14.10
2018-03-15T00:38:14.525Z,14.50
2018-03-15T00:39:14.535Z,14.80
2018-03-15T00:40:14.560Z,14.40
2018-03-15T00:41:14.580Z,15.20
2018-03-15T00:42:14.591Z,14.10
2018-03-15T00:43:14.613Z,15.20
2018-03-15T00:44:14.631Z,14.80
2018-03-15T00:45:14.655Z,15.80
2018-03-15T00:46:14.670Z,15.00
2018-03-15T00:47:14.683Z,15.10
2018-03-15T00:48:14.710Z,14.30
2018-03-15T00:49:14.721Z,15.40
2018-03-15T00:50:14.741Z,14.90
2018-03-15T00:51:14.759Z,15.30
2018-03-15T00:52:14.775Z,15.70
2018-03-15T00:53:14.805Z,15.00
2018-03-15T00:54:14.811Z,15.30
2018-03-15T00:55:14.840Z,15.80
2018-03-15T00:56:14.851Z,15.80
2018-03-15T00:57:14.870Z,15.60
2018-03-15T00:58:14.889Z,14.90
2018-03-15T00:59:14.910Z,15.60
2018-03-15T01:00:14.929Z,15.60
2018-03-15T01:01:14.944Z,16.10
2018-03-15T01:02:14.960Z,15.00
2018-03-15T01:03:14.984Z,15.50
2018-03-15T01:04:14.995Z,15.30
2018-03-15T01:05:15.019Z,15.80
2018-03-15T01:06:15.035Z,15.20
2018-03-15T01:07:15.055Z,15.00
2018-03-15T01:08:15.070Z,14.60
2018-03-15T01:09:15.090Z,15.00
2018-03-15T01:10:15.116Z,14.70
2018-03-15T01:11:15.128Z,14.80
2018-03-15T01:12:15.146Z,14.90
2018-03-15T01:13:15.159Z,14.50
2018-03-15T01:14:15.179Z,14.60
2018-03-15T01:15:15.207Z,14.50
2018-03-15T01:16:15.220Z,14.30
2018-03-15T01:17:15.238Z,14.30
2018-03-15T01:18:15.252Z,14.10
2018-03-15T01:19:15.272Z,14.20
2018-03-15T01:20:15.289Z,14.20
2018-03-15T01:21:15.314Z,14.10
2018-03-15T01:22:15.330Z,14.00
2018-03-15T01:23:15.357Z,14.00
2018-03-15T01:24:15.359Z,14.30
2018-03-15T01:25:15.379Z,13.90
2018-03-15T01:26:15.401Z,14.40
2018-03-15T01:27:15.418Z,14.20
2018-03-15T01:28:15.438Z,13.70
2018-03-15T01:29:15.453Z,13.80
2018-03-15T01:30:15.473Z,14.00
2018-03-15T01:31:15.488Z,14.70
2018-03-15T01:32:15.513Z,14.50
2018-03-15T01:33:15.528Z,14.20
2018-03-15T01:34:15.547Z,14.40
2018-03-15T01:35:15.561Z,14.60
2018-03-15T01:36:15.582Z,14.50
2018-03-15T01:37:15.602Z,14.50
2018-03-15T01:38:15.622Z,14.50
2018-03-15T01:39:15.631Z,15.00
2018-03-15T01:40:15.652Z,14.90
2018-03-15T01:41:15.667Z,14.40
2018-03-15T01:42:15.688Z,14.40
2018-03-15T01:43:15.704Z,14.90
2018-03-15T01:44:15.723Z,15.50
2018-03-15T01:45:15.742Z,14.90
2018-03-15T01:46:15.758Z,15.70
2018-03-15T01:47:15.777Z,15.00
2018-03-15T01:48:15.794Z,14.60
2018-03-15T01:49:15.822Z,15.20
2018-03-15T01:50:15.827Z,14.50
2018-03-15T01:51:15.852Z,15.40
2018-03-15T01:52:15.867Z,15.30
2018-03-15T01:53:15.882Z,14.70
2018-03-15T01:54:15.908Z,15.00
2018-03-15T01:55:15.922Z,14.80
2018-03-15T01:56:15.944Z,14.70
2018-03-15T01:57:15.962Z,14.60
2018-03-15T01:58:15.976Z,14.70
2018-03-15T01:59:15.988Z,13.90
2018-03-15T02:00:16.007Z,14.40
2018-03-15T02:01:16.031Z,13.80
2018-03-15T02:02:16.047Z,14.60
2018-03-15T02:03:16.063Z,14.40
2018-03-15T02:04:16.083Z,14.00
2018-03-15T02:05:16.108Z,13.70
2018-03-15T02:06:16.117Z,14.00
2018-03-15T02:07:16.135Z,14.00
2018-03-15T02:08:16.152Z,13.40
2018-03-15T02:09:16.171Z,13.40
2018-03-15T02:10:16.189Z,12.70
2018-03-15T02:11:16.207Z,12.60
2018-03-15T02:12:16.224Z,14.00
2018-03-15T02:13:16.242Z,14.10
2018-03-15T02:14:16.266Z,12.70
2018-03-15T02:15:16.283Z,13.00
2018-03-15T02:16:16.296Z,13.70
2018-03-15T02:17:16.314Z,13.60
2018-03-15T02:18:16.331Z,12.70
2018-03-15T02:19:16.347Z,13.30
2018-03-15T02:20:16.369Z,12.90
2018-03-15T02:21:16.389Z,12.70
2018-03-15T02:22:16.401Z,12.40
2018-03-15T02:23:16.421Z,12.80
2018-03-15T02:24:16.437Z,12.70
2018-03-15T02:25:16.457Z,13.10
2018-03-15T02:26:16.476Z,13.20
2018-03-15T02:27:16.496Z,12.70
2018-03-15T02:28:16.505Z,12.30
2018-03-15T02:29:16.529Z,12.50
2018-03-15T02:30:16.550Z,11.60
2018-03-15T02:31:16.564Z,11.40
2018-03-15T02:32:16.582Z,12.20
2018-03-15T02:33:16.595Z,12.00
2018-03-15T02:34:16.620Z,11.20
2018-03-15T02:35:16.635Z,11.90
2018-03-15T02:36:16.651Z,11.10
2018-03-15T02:37:16.667Z,11.80
2018-03-15T02:38:16.685Z,11.10
2018-03-15T02:39:16.700Z,10.40
2018-03-15T02:40:16.722Z,10.20
2018-03-15T02:41:16.736Z,10.20
2018-03-15T02:42:16.755Z,10.30
2018-03-15T02:43:16.770Z,9.80
2018-03-15T02:44:16.789Z,9.90
2018-03-15T02:45:16.810Z,9.90
2018-03-15T02:46:16.821Z,9.90
2018-03-15T02:47:16.839Z,9.70
2018-03-15T02:48:16.859Z,9.90
2018-03-15T02:49:16.880Z,10.10
2018-03-15T02:50:16.897Z,9.70
2018-03-15T02:51:16.910Z,10.40
2018-03-15T02:52:16.932Z,10.20
2018-03-15T02:53:16.950Z,9.90
2018-03-15T02:54:16.964Z,10.10
2018-03-15T02:55:16.984Z,10.40
2018-03-15T02:56:16.994Z,10.10
2018-03-15T02:57:17.026Z,10.70
2018-03-15T02:58:17.035Z,9.90
2018-03-15T02:59:17.054Z,9.80
2018-03-15T03:00:17.070Z,9.60
2018-03-15T03:01:17.091Z,9.90
2018-03-15T03:02:17.105Z,9.70
2018-03-15T03:03:17.119Z,8.90
2018-03-15T03:04:17.136Z,9.40
2018-03-15T03:05:17.159Z,9.30
2018-03-15T03:06:17.175Z,9.20
2018-03-15T03:07:17.193Z,9.40
2018-03-15T03:08:17.203Z,8.90
2018-03-15T03:09:17.289Z,8.80
2018-03-15T03:10:17.240Z,8.80
2018-03-15T03:11:17.256Z,9.00
2018-03-15T03:12:17.286Z,9.30
2018-03-15T03:13:17.291Z,8.90
2018-03-15T03:14:17.312Z,8.20
2018-03-15T03:15:17.332Z,8.60
2018-03-15T03:16:17.343Z,8.50
2018-03-15T03:17:17.366Z,8.30
2018-03-15T03:18:17.382Z,8.00
2018-03-15T03:19:17.394Z,8.50
2018-03-15T03:20:17.414Z,8.20
2018-03-15T03:21:17.429Z,8.00
2018-03-15T03:22:17.448Z,8.00
2018-03-15T03:23:17.466Z,8.10
2018-03-15T03:24:17.483Z,8.20
2018-03-15T03:25:17.505Z,8.30
2018-03-15T03:26:17.518Z,8.00
2018-03-15T03:27:17.533Z,7.80
2018-03-15T03:28:17.551Z,7.80
2018-03-15T03:29:17.568Z,7.80
2018-03-15T03:30:17.584Z,7.80
2018-03-15T03:31:17.604Z,8.20
2018-03-15T03:32:17.627Z,7.80
2018-03-15T03:33:17.634Z,7.50
2018-03-15T03:34:17.656Z,7.60
2018-03-15T03:35:17.673Z,7.60
2018-03-15T03:36:17.688Z,7.40
2018-03-15T03:37:17.711Z,7.40
2018-03-15T03:38:17.722Z,7.10
2018-03-15T03:39:17.737Z,7.00
2018-03-15T03:40:17.752Z,7.60
2018-03-15T03:41:17.774Z,7.40
2018-03-15T03:42:17.788Z,7.50
2018-03-15T03:43:17.810Z,7.30
2018-03-15T03:44:17.826Z,7.00
2018-03-15T03:45:17.842Z,7.20
2018-03-15T03:46:17.856Z,7.10
2018-03-15T03:47:17.872Z,6.90
2018-03-15T03:48:17.895Z,6.40
2018-03-15T03:49:17.907Z,6.70
2018-03-15T03:50:17.921Z,6.30
2018-03-15T03:51:17.946Z,6.10
2018-03-15T03:52:17.960Z,6.40
2018-03-15T03:53:17.976Z,6.80
2018-03-15T03:54:17.995Z,6.30
2018-03-15T03:55:18.006Z,6.20
2018-03-15T03:56:18.022Z,6.70
2018-03-15T03:57:18.049Z,6.10
2018-03-15T03:58:18.063Z,6.50
2018-03-15T03:59:18.076Z,6.50
2018-03-15T04:00:18.092Z,6.40
2018-03-15T04:01:18.112Z,6.40
2018-03-15T04:02:18.126Z,6.50
2018-03-15T04:03:18.149Z,6.10
2018-03-15T04:04:18.166Z,6.80
2018-03-15T04:05:18.175Z,6.30
2018-03-15T04:06:18.190Z,6.50
2018-03-15T04:07:18.210Z,7.00
2018-03-15T04:08:18.229Z,6.70
2018-03-15T04:09:18.246Z,6.30
2018-03-15T04:10:18.262Z,6.40
2018-03-15T04:11:18.285Z,6.90
2018-03-15T04:12:18.298Z,6.40
2018-03-15T04:13:18.321Z,7.00
2018-03-15T04:14:18.330Z,7.10
2018-03-15T04:15:18.345Z,7.00
2018-03-15T04:16:18.364Z,7.10
2018-03-15T04:17:18.380Z,6.90
2018-03-15T04:18:18.405Z,6.70
2018-03-15T04:19:18.419Z,7.40
2018-03-15T04:20:18.434Z,7.30
2018-03-15T04:21:18.450Z,7.30
2018-03-15T04:22:18.476Z,7.40
2018-03-15T04:23:18.482Z,7.60
2018-03-15T04:24:18.499Z,7.80
2018-03-15T04:25:18.518Z,7.60
2018-03-15T04:26:18.536Z,8.00
2018-03-15T04:27:18.550Z,7.70
2018-03-15T04:28:18.575Z,7.70
2018-03-15T04:29:18.588Z,8.00
2018-03-15T04:30:18.607Z,7.70
2018-03-15T04:31:18.620Z,8.00
2018-03-15T04:32:18.642Z,7.60
2018-03-15T04:33:18.654Z,7.90
2018-03-15T04:34:18.669Z,7.90
2018-03-15T04:35:18.690Z,8.10
2018-03-15T04:36:18.712Z,8.40
2018-03-15T04:37:18.723Z,8.60
2018-03-15T04:38:18.744Z,8.60
2018-03-15T04:39:18.760Z,8.70
2018-03-15T04:40:18.775Z,8.40
2018-03-15T04:41:18.804Z,8.50
2018-03-15T04:42:18.809Z,9.10
2018-03-15T04:43:18.832Z,9.50
2018-03-15T04:44:18.848Z,19.20
2018-03-15T04:45:18.864Z,9.60
2018-03-15T04:46:18.882Z,14.90
2018-03-15T04:47:18.898Z,9.90
2018-03-15T04:48:18.918Z,9.80
2018-03-15T04:49:18.929Z,9.70
2018-03-15T04:50:18.948Z,9.00
2018-03-15T04:51:18.963Z,9.40
2018-03-15T04:52:18.985Z,9.90
2018-03-15T04:53:19.002Z,9.70
2018-03-15T04:54:19.016Z,10.30
2018-03-15T04:55:19.036Z,10.10
2018-03-15T04:56:19.047Z,10.90
2018-03-15T04:57:19.068Z,10.20
2018-03-15T04:58:19.088Z,10.90
2018-03-15T04:59:19.108Z,11.70
2018-03-15T05:00:19.120Z,11.60
2018-03-15T05:01:19.138Z,11.80
2018-03-15T05:02:19.157Z,11.90
2018-03-15T05:03:19.168Z,11.90
2018-03-15T05:04:19.188Z,14.40
2018-03-15T05:05:19.211Z,13.10
2018-03-15T05:06:19.223Z,12.20
2018-03-15T05:07:19.243Z,12.20
2018-03-15T05:08:19.258Z,12.10
2018-03-15T05:09:19.277Z,12.00
2018-03-15T05:10:19.304Z,12.60
2018-03-15T05:11:19.306Z,12.30
2018-03-15T05:12:19.334Z,12.50
2018-03-15T05:13:19.346Z,12.40
2018-03-15T05:14:19.361Z,12.20
2018-03-15T05:15:19.385Z,12.60
2018-03-15T05:16:19.399Z,13.00
2018-03-15T05:17:19.420Z,12.90
2018-03-15T05:18:19.440Z,12.90
2018-03-15T05:19:19.452Z,12.60
2018-03-15T05:20:19.467Z,12.40
2018-03-15T05:21:19.491Z,13.00
2018-03-15T05:22:19.502Z,13.40
2018-03-15T05:23:19.521Z,13.10
2018-03-15T05:24:19.536Z,13.00
2018-03-15T05:25:19.560Z,13.20
2018-03-15T05:26:19.581Z,12.30
2018-03-15T05:27:19.591Z,12.50
2018-03-15T05:28:19.617Z,12.10
2018-03-15T05:29:19.626Z,13.30
2018-03-15T05:30:19.645Z,13.00
2018-03-15T05:31:19.657Z,12.50
2018-03-15T05:32:19.676Z,12.70
2018-03-15T05:33:19.694Z,13.40
2018-03-15T05:34:19.712Z,12.30
2018-03-15T05:35:19.733Z,13.10
2018-03-15T05:36:19.751Z,12.40
2018-03-15T05:37:19.766Z,13.60
2018-03-15T05:38:19.784Z,13.30
2018-03-15T05:39:19.796Z,12.70
2018-03-15T05:40:19.815Z,13.30
2018-03-15T05:41:19.835Z,13.30
2018-03-15T05:42:19.850Z,13.70
2018-03-15T05:43:19.868Z,13.20
2018-03-15T05:44:19.885Z,12.90
2018-03-15T05:45:19.908Z,13.40
2018-03-15T05:46:19.919Z,13.70
2018-03-15T05:47:19.941Z,12.90
2018-03-15T05:48:19.954Z,13.50
2018-03-15T05:49:19.975Z,13.30
2018-03-15T05:50:19.994Z,13.20
2018-03-15T05:51:20.008Z,12.70
2018-03-15T05:52:20.025Z,13.50
2018-03-15T05:53:20.049Z,12.80
2018-03-15T05:54:20.060Z,12.70
2018-03-15T05:55:20.075Z,13.20
2018-03-15T05:56:20.094Z,13.50
2018-03-15T05:57:20.120Z,13.00
2018-03-15T05:58:20.130Z,13.90
2018-03-15T05:59:20.147Z,13.80
2018-03-15T06:00:20.164Z,12.90
2018-03-15T06:01:20.184Z,12.90
2018-03-15T06:02:20.200Z,13.00
2018-03-15T06:03:20.216Z,13.00
2018-03-15T06:04:20.236Z,12.60
2018-03-15T06:05:20.254Z,13.00
2018-03-15T06:06:20.274Z,12.60
2018-03-15T06:07:20.293Z,13.10
2018-03-15T06:08:20.307Z,12.90
2018-03-15T06:09:20.324Z,13.30
2018-03-15T06:10:20.341Z,12.60
2018-03-15T06:11:20.362Z,13.50
2018-03-15T06:12:20.383Z,13.20
2018-03-15T06:13:20.396Z,12.60
2018-03-15T06:14:20.438Z,12.60
2018-03-15T06:15:20.427Z,12.40
2018-03-15T06:16:20.451Z,13.50
2018-03-15T06:17:20.462Z,12.90
2018-03-15T06:18:20.483Z,12.70
2018-03-15T06:19:20.505Z,12.30
2018-03-15T06:20:20.526Z,11.60
2018-03-15T06:21:20.540Z,12.10
2018-03-15T06:22:20.558Z,12.50
2018-03-15T06:23:20.606Z,12.20
2018-03-15T06:24:20.592Z,12.00
2018-03-15T06:25:20.608Z,11.60
2018-03-15T06:26:20.623Z,11.20
2018-03-15T06:27:20.643Z,10.80
2018-03-15T06:28:20.658Z,10.60
2018-03-15T06:29:20.672Z,10.20
2018-03-15T06:30:20.696Z,9.70
2018-03-15T06:31:20.716Z,9.50
2018-03-15T06:32:20.727Z,9.50
2018-03-15T06:33:20.746Z,10.20
2018-03-15T06:34:20.769Z,9.30
2018-03-15T06:35:20.786Z,9.40
2018-03-15T06:36:20.805Z,8.50
2018-03-15T06:37:20.822Z,9.30
2018-03-15T06:38:20.836Z,9.00
2018-03-15T06:39:20.855Z,8.60
2018-03-15T06:40:20.877Z,8.50
2018-03-15T06:41:20.887Z,8.50
2018-03-15T06:42:20.909Z,8.60
2018-03-15T06:43:20.927Z,8.70
2018-03-15T06:44:20.945Z,8.50
2018-03-15T06:45:20.970Z,8.10
2018-03-15T06:46:20.977Z,8.70
2018-03-15T06:47:20.993Z,8.30
2018-03-15T06:48:21.019Z,8.50
2018-03-15T06:49:21.032Z,8.50
2018-03-15T06:50:21.047Z,9.20
2018-03-15T06:51:21.108Z,8.30
2018-03-15T06:52:21.089Z,8.80
2018-03-15T06:53:21.102Z,8.50
2018-03-15T06:54:21.120Z,8.50
2018-03-15T06:55:21.137Z,8.80
2018-03-15T06:56:21.153Z,8.00
2018-03-15T06:57:21.173Z,7.90
2018-03-15T06:58:21.191Z,8.90
2018-03-15T06:59:21.212Z,7.20
2018-03-15T07:00:21.226Z,8.00
2018-03-15T07:01:21.250Z,8.00
2018-03-15T07:02:21.258Z,7.70
2018-03-15T07:03:21.272Z,7.00
2018-03-15T07:04:21.293Z,6.90
2018-03-15T07:05:21.561Z,7.10
2018-03-15T07:06:21.366Z,7.10
2018-03-15T07:07:21.351Z,7.80
2018-03-15T07:08:21.360Z,7.00
2018-03-15T07:09:21.382Z,7.50
2018-03-15T07:10:21.404Z,7.40
2018-03-15T07:11:21.414Z,6.90
2018-03-15T07:12:21.432Z,6.50
2018-03-15T07:13:21.450Z,7.00
2018-03-15T07:14:21.480Z,6.80
2018-03-15T07:15:21.489Z,6.80
2018-03-15T07:16:21.506Z,6.80
2018-03-15T07:17:21.521Z,7.20
2018-03-15T07:18:21.543Z,7.20
2018-03-15T07:19:21.560Z,7.50
2018-03-15T07:20:21.578Z,7.00
2018-03-15T07:21:21.845Z,7.40
2018-03-15T07:22:21.609Z,7.20
2018-03-15T07:23:21.627Z,7.40
2018-03-15T07:24:21.649Z,7.10
2018-03-15T07:25:21.666Z,6.60
2018-03-15T07:26:21.683Z,6.70
2018-03-15T07:27:21.703Z,6.90
2018-03-15T07:28:21.723Z,6.90
2018-03-15T07:29:21.736Z,6.40
2018-03-15T07:30:21.756Z,5.90
2018-03-15T07:31:21.775Z,6.20
2018-03-15T07:32:21.788Z,6.00
2018-03-15T07:33:21.808Z,5.90
2018-03-15T07:34:21.827Z,5.60
2018-03-15T07:35:21.851Z,6.40
2018-03-15T07:36:21.863Z,5.80
2018-03-15T07:37:21.879Z,6.50
2018-03-15T07:38:21.899Z,6.00
2018-03-15T07:39:21.943Z,6.10
2018-03-15T07:40:21.938Z,6.40
2018-03-15T07:41:21.954Z,6.80
2018-03-15T07:42:21.974Z,6.70
2018-03-15T07:43:21.993Z,7.30
2018-03-15T07:44:22.015Z,7.00
2018-03-15T07:45:22.023Z,7.00
2018-03-15T07:46:22.054Z,7.30
2018-03-15T07:47:22.065Z,7.20
2018-03-15T07:48:22.080Z,7.30
2018-03-15T07:49:22.099Z,7.10
2018-03-15T07:50:22.113Z,7.00
2018-03-15T07:51:22.134Z,7.30
2018-03-15T07:52:22.153Z,7.10
2018-03-15T07:53:22.168Z,7.40
2018-03-15T07:54:22.193Z,7.60
2018-03-15T07:55:22.206Z,7.30
2018-03-15T07:56:22.219Z,7.10
2018-03-15T07:57:22.240Z,7.60
2018-03-15T07:58:22.267Z,6.90
2018-03-15T07:59:22.281Z,7.40
2018-03-15T08:00:22.298Z,7.40
2018-03-15T08:01:22.311Z,7.70
2018-03-15T08:02:22.333Z,7.90
2018-03-15T08:03:22.349Z,8.10
2018-03-15T08:04:22.368Z,7.80
2018-03-15T08:05:22.392Z,8.30
2018-03-15T08:06:22.408Z,7.70
2018-03-15T08:07:22.422Z,7.30
2018-03-15T08:08:22.443Z,8.10
2018-03-15T08:09:22.461Z,7.60
2018-03-15T08:10:22.477Z,7.80
2018-03-15T08:11:22.498Z,8.10
2018-03-15T08:12:22.512Z,7.90
2018-03-15T08:13:22.539Z,7.90
2018-03-15T08:14:22.554Z,8.10
2018-03-15T08:15:22.571Z,7.70
2018-03-15T08:16:22.593Z,7.80
2018-03-15T08:17:22.611Z,8.00
2018-03-15T08:18:22.630Z,7.40
2018-03-15T08:19:22.647Z,7.50
2018-03-15T08:20:22.665Z,7.90
2018-03-15T08:21:22.686Z,7.50
2018-03-15T08:22:22.706Z,8.30
2018-03-15T08:23:22.726Z,7.40
2018-03-15T08:24:22.744Z,7.20
2018-03-15T08:25:22.762Z,7.80
2018-03-15T08:26:22.781Z,8.20
2018-03-15T08:27:22.795Z,7.80
2018-03-15T08:28:22.825Z,8.00
2018-03-15T08:29:22.837Z,8.00
2018-03-15T08:30:22.860Z,8.00
2018-03-15T08:31:22.876Z,7.50
2018-03-15T08:32:22.895Z,7.60
2018-03-15T08:33:22.964Z,7.50
2018-03-15T08:34:22.936Z,7.80
2018-03-15T08:35:22.956Z,8.00
2018-03-15T08:36:22.971Z,7.80
2018-03-15T08:37:22.994Z,7.60
2018-03-15T08:38:23.016Z,7.60
2018-03-15T08:39:23.051Z,7.30
2018-03-15T08:40:23.051Z,7.90
2018-03-15T08:41:23.069Z,7.60
2018-03-15T08:42:23.091Z,7.50
2018-03-15T08:43:23.111Z,7.20
2018-03-15T08:44:23.134Z,7.90
2018-03-15T08:45:23.154Z,7.30
2018-03-15T08:46:23.170Z,7.40
2018-03-15T08:47:23.188Z,7.10
2018-03-15T08:48:23.208Z,7.40
2018-03-15T08:49:23.239Z,7.30
2018-03-15T08:50:23.247Z,7.50
2018-03-15T08:51:23.268Z,7.80
2018-03-15T08:52:23.355Z,7.50
2018-03-15T08:53:23.306Z,7.40
2018-03-15T08:54:23.325Z,7.60
2018-03-15T08:55:23.403Z,7.30
2018-03-15T08:56:23.369Z,7.20
2018-03-15T08:57:23.442Z,6.30
2018-03-15T08:58:23.437Z,6.90
2018-03-15T08:59:23.428Z,7.20
2018-03-15T09:00:23.447Z,7.40
2018-03-15T09:01:23.460Z,7.30
2018-03-15T09:02:23.485Z,7.20
2018-03-15T09:03:23.515Z,7.30
2018-03-15T09:04:23.525Z,7.50
2018-03-15T09:05:23.668Z,7.70
2018-03-15T09:06:23.565Z,7.80
2018-03-15T09:07:23.585Z,8.10
2018-03-15T09:08:23.601Z,8.00
2018-03-15T09:09:23.657Z,7.60
2018-03-15T09:10:23.643Z,7.50
2018-03-15T09:11:23.662Z,8.90
2018-03-15T09:12:23.680Z,8.10
2018-03-15T09:13:23.702Z,8.10
2018-03-15T09:14:23.719Z,8.20
2018-03-15T09:15:23.736Z,7.80
2018-03-15T09:16:23.757Z,8.20
2018-03-15T09:17:23.778Z,8.30
2018-03-15T09:18:23.837Z,8.50
2018-03-15T09:19:23.816Z,8.60
2018-03-15T09:20:23.837Z,8.80
2018-03-15T09:21:23.859Z,9.10
2018-03-15T09:22:23.874Z,8.90
2018-03-15T09:23:23.898Z,9.20
2018-03-15T09:24:23.913Z,8.80
2018-03-15T09:25:23.933Z,9.00
2018-03-15T09:26:23.956Z,9.10
2018-03-15T09:27:23.974Z,8.80
2018-03-15T09:28:23.996Z,9.30
2018-03-15T09:29:24.013Z,9.30
2018-03-15T09:30:24.032Z,9.30
2018-03-15T09:31:24.055Z,8.90
2018-03-15T09:32:24.075Z,9.60
2018-03-15T09:33:24.098Z,9.20
2018-03-15T09:34:24.170Z,9.40
2018-03-15T09:35:24.134Z,9.30
2018-03-15T09:36:24.156Z,9.50
2018-03-15T09:37:24.176Z,9.30
2018-03-15T09:38:24.197Z,9.50
2018-03-15T09:39:24.209Z,9.10
2018-03-15T09:40:24.232Z,9.00
2018-03-15T09:41:24.257Z,9.30
2018-03-15T09:42:24.270Z,9.30
2018-03-15T09:43:24.296Z,9.20
2018-03-15T09:44:24.316Z,9.70
2018-03-15T09:45:24.331Z,9.60
2018-03-15T09:46:24.349Z,9.60
2018-03-15T09:47:24.373Z,9.90
2018-03-15T09:48:24.403Z,9.50
2018-03-15T09:49:24.414Z,9.90
2018-03-15T09:50:24.429Z,9.70
2018-03-15T09:51:24.452Z,9.80
2018-03-15T09:52:24.474Z,9.90
2018-03-15T09:53:24.490Z,9.90
2018-03-15T09:54:24.515Z,9.60
2018-03-15T09:55:24.532Z,9.60
2018-03-15T09:56:24.552Z,10.00
2018-03-15T09:57:24.577Z,10.40
2018-03-15T09:58:24.596Z,10.20
2018-03-15T09:59:24.612Z,10.50
2018-03-15T10:00:24.641Z,10.00
2018-03-15T10:01:24.671Z,10.30
2018-03-15T10:02:24.676Z,10.00
2018-03-15T10:03:24.697Z,10.90
2018-03-15T10:04:24.717Z,10.10
2018-03-15T10:05:24.737Z,10.80
2018-03-15T10:06:24.772Z,10.80
2018-03-15T10:07:24.775Z,10.90
2018-03-15T10:08:24.796Z,11.50
2018-03-15T10:09:24.824Z,11.20
2018-03-15T10:10:24.846Z,10.20
2018-03-15T10:11:24.862Z,11.20
2018-03-15T10:12:24.886Z,11.60
2018-03-15T10:13:24.900Z,10.70
2018-03-15T10:14:24.928Z,11.40
2018-03-15T10:15:24.944Z,11.10
2018-03-15T10:16:24.985Z,11.00
2018-03-15T10:17:24.988Z,11.30
2018-03-15T10:18:25.003Z,11.20
2018-03-15T10:19:25.021Z,11.20
2018-03-15T10:20:25.046Z,11.30
2018-03-15T10:21:25.065Z,11.60
2018-03-15T10:22:25.084Z,11.10
2018-03-15T10:23:25.104Z,11.10
2018-03-15T10:24:25.126Z,11.20
2018-03-15T10:25:26.396Z,11.70
2018-03-15T10:26:25.424Z,11.80
2018-03-15T10:27:25.189Z,12.00
2018-03-15T10:28:25.205Z,12.40
2018-03-15T10:29:25.229Z,12.40
2018-03-15T10:30:25.252Z,12.50
2018-03-15T10:31:25.269Z,12.00
2018-03-15T10:32:25.290Z,13.00
2018-03-15T10:33:25.315Z,12.70
2018-03-15T10:34:25.336Z,12.10
2018-03-15T10:35:25.359Z,12.70
2018-03-15T10:36:25.370Z,12.70
2018-03-15T10:37:25.389Z,13.10
2018-03-15T10:38:25.410Z,13.20
2018-03-15T10:39:25.431Z,12.60
2018-03-15T10:40:25.462Z,13.90
2018-03-15T10:41:25.487Z,13.30
2018-03-15T10:42:25.498Z,13.30
2018-03-15T10:43:25.516Z,13.60
2018-03-15T10:44:25.529Z,13.50
2018-03-15T10:45:25.553Z,13.40
2018-03-15T10:46:25.577Z,13.20
2018-03-15T10:47:25.593Z,13.80
2018-03-15T10:48:25.611Z,14.00
2018-03-15T10:49:25.668Z,13.80
2018-03-15T10:50:25.659Z,14.20
2018-03-15T10:51:25.674Z,13.50
2018-03-15T10:52:25.692Z,14.50
2018-03-15T10:53:25.722Z,13.90
2018-03-15T10:54:25.737Z,14.00
2018-03-15T10:55:25.754Z,14.80
2018-03-15T10:56:25.788Z,14.40
2018-03-15T10:57:25.793Z,14.20
2018-03-15T10:58:25.815Z,14.50
2018-03-15T10:59:25.830Z,14.60
2018-03-15T11:00:25.858Z,13.80
2018-03-15T11:01:25.873Z,14.60
2018-03-15T11:02:25.889Z,14.50
2018-03-15T11:03:25.912Z,13.90
2018-03-15T11:04:25.935Z,14.40
2018-03-15T11:05:25.957Z,14.70
2018-03-15T11:06:25.980Z,14.90
2018-03-15T11:07:26.012Z,18.90
2018-03-15T11:08:26.026Z,14.90
2018-03-15T11:09:26.036Z,15.60
2018-03-15T11:10:26.063Z,15.00
2018-03-15T11:11:26.075Z,14.20
2018-03-15T11:12:26.090Z,14.70
2018-03-15T11:13:26.107Z,14.80
2018-03-15T11:14:26.128Z,14.60
2018-03-15T11:15:26.151Z,14.40
2018-03-15T11:16:26.172Z,14.10
2018-03-15T11:17:26.190Z,14.10
2018-03-15T11:18:26.211Z,14.80
2018-03-15T11:19:26.227Z,14.50
2018-03-15T11:20:26.247Z,14.30
2018-03-15T11:21:26.268Z,14.60
2018-03-15T11:22:26.291Z,14.30
2018-03-15T11:23:26.312Z,14.50
2018-03-15T11:24:26.333Z,14.70
2018-03-15T11:25:26.347Z,14.20
2018-03-15T11:26:26.377Z,13.60
2018-03-15T11:27:26.637Z,13.80
2018-03-15T11:28:26.426Z,14.10
2018-03-15T11:29:26.427Z,13.50
2018-03-15T11:30:26.451Z,14.10
2018-03-15T11:31:26.463Z,14.00
2018-03-15T11:32:26.490Z,13.60
2018-03-15T11:33:26.511Z,13.30
2018-03-15T11:34:26.532Z,13.90
2018-03-15T11:35:26.546Z,13.30
2018-03-15T11:36:26.563Z,13.10
2018-03-15T11:37:26.609Z,13.70
2018-03-15T11:38:26.601Z,13.80
2018-03-15T11:39:26.630Z,13.40
2018-03-15T11:40:26.646Z,12.90
2018-03-15T11:41:26.664Z,13.90
2018-03-15T11:42:26.698Z,12.80
2018-03-15T11:43:26.700Z,12.90
2018-03-15T11:44:26.771Z,13.20
2018-03-15T11:45:26.750Z,12.90
2018-03-15T11:46:26.766Z,13.50
2018-03-15T11:47:26.794Z,14.00
2018-03-15T11:48:26.801Z,15.00
2018-03-15T11:49:26.826Z,16.00
2018-03-15T11:50:26.852Z,16.70
2018-03-15T11:51:26.865Z,17.30
2018-03-15T11:52:26.889Z,18.30
2018-03-15T11:53:26.906Z,17.80
2018-03-15T11:54:26.929Z,17.30
2018-03-15T11:55:26.945Z,17.90
2018-03-15T11:56:26.966Z,17.70
2018-03-15T11:57:26.990Z,17.90
2018-03-15T11:58:27.009Z,18.20
2018-03-15T11:59:27.024Z,17.70
2018-03-15T12:00:27.045Z,18.20
2018-03-15T12:01:27.059Z,17.40
2018-03-15T12:02:27.082Z,17.70
2018-03-15T12:03:27.100Z,17.70
2018-03-15T12:04:27.125Z,17.30
2018-03-15T12:05:27.144Z,17.60
2018-03-15T12:06:27.165Z,17.40
2018-03-15T12:07:27.180Z,17.90
2018-03-15T12:08:27.205Z,17.50
2018-03-15T12:09:27.218Z,17.10
2018-03-15T12:10:27.240Z,17.10
2018-03-15T12:11:27.259Z,17.30
2018-03-15T12:12:27.284Z,17.50
2018-03-15T12:13:27.295Z,18.10
2018-03-15T12:14:27.318Z,17.30
2018-03-15T12:15:27.339Z,17.80
2018-03-15T12:16:27.360Z,17.30
2018-03-15T12:17:27.378Z,16.90
2018-03-15T12:18:27.399Z,16.90
2018-03-15T12:19:27.414Z,18.00
2018-03-15T12:20:27.428Z,17.10
2018-03-15T12:21:27.453Z,16.70
2018-03-15T12:22:27.473Z,16.50
2018-03-15T12:23:27.493Z,17.60
2018-03-15T12:24:27.509Z,17.40
2018-03-15T12:25:27.529Z,16.60
2018-03-15T12:26:27.554Z,16.60
2018-03-15T12:27:27.573Z,17.10
2018-03-15T12:28:27.589Z,17.00
2018-03-15T12:29:27.614Z,17.40
2018-03-15T12:30:27.648Z,17.60
2018-03-15T12:31:27.645Z,17.00
2018-03-15T12:32:27.668Z,17.20
2018-03-15T12:33:27.689Z,16.50
2018-03-15T12:34:27.704Z,16.90
2018-03-15T12:35:27.728Z,16.70
2018-03-15T12:36:27.744Z,16.70
2018-03-15T12:37:27.774Z,16.70
2018-03-15T12:38:27.784Z,16.60
2018-03-15T12:39:27.803Z,16.20
2018-03-15T12:40:27.823Z,16.00
2018-03-15T12:41:27.847Z,16.10
2018-03-15T12:42:27.872Z,16.50
2018-03-15T12:43:27.877Z,17.20
2018-03-15T12:44:27.905Z,16.90
2018-03-15T12:45:27.926Z,16.60
2018-03-15T12:46:27.943Z,16.50
2018-03-15T12:47:27.954Z,15.60
2018-03-15T12:48:27.973Z,15.40
2018-03-15T12:49:27.997Z,16.00
2018-03-15T12:50:28.061Z,16.00
2018-03-15T12:51:28.035Z,15.70
2018-03-15T12:52:28.056Z,15.50
2018-03-15T12:53:28.082Z,15.60
2018-03-15T12:54:28.088Z,15.40
2018-03-15T12:55:28.107Z,15.90
2018-03-15T12:56:28.129Z,15.00
2018-03-15T12:57:28.184Z,16.20
2018-03-15T12:58:28.418Z,15.80
2018-03-15T12:59:28.190Z,15.20
2018-03-15T13:00:28.242Z,16.10
2018-03-15T13:01:28.222Z,15.20
2018-03-15T13:02:28.248Z,14.90
2018-03-15T13:03:28.264Z,15.60