createdAt,value
2018-08-07T00:00:22.318Z,0
2018-08-07T00:01:22.873Z,0
2018-08-07T00:02:22.886Z,0
2018-08-07T00:03:22.579Z,0
2018-08-07T00:04:22.832Z,0
2018-08-07T00:05:23.107Z,0
2018-08-07T00:06:22.387Z,0
2018-08-07T00:07:22.680Z,0
2018-08-07T00:08:23.118Z,0
2018-08-07T00:09:22.889Z,0
2018-08-07T00:10:22.623Z,0
2018-08-07T00:11:22.921Z,0
2018-08-07T00:12:22.612Z,0
2018-08-07T00:13:22.848Z,0
2018-08-07T00:14:22.629Z,0
2018-08-07T00:15:22.599Z,0
2018-08-07T00:16:23.135Z,0
2018-08-07T00:17:22.623Z,0
2018-08-07T00:18:23.131Z,0
2018-08-07T00:19:22.634Z,0
2018-08-07T00:20:22.881Z,0
2018-08-07T00:21:22.912Z,0
2018-08-07T00:22:22.902Z,0
2018-08-07T00:23:23.155Z,0
2018-08-07T00:24:23.160Z,0
2018-08-07T00:25:22.397Z,0
2018-08-07T00:26:22.961Z,0
2018-08-07T00:27:22.910Z,0
2018-08-07T00:28:22.929Z,0
2018-08-07T00:29:23.184Z,0
2018-08-07T00:30:22.664Z,0
2018-08-07T00:31:22.917Z,0
2018-08-07T00:32:23.201Z,0
2018-08-07T00:33:22.666Z,0
2018-08-07T00:34:23.175Z,0
2018-08-07T00:35:22.687Z,0
2018-08-07T00:36:23.250Z,0
2018-08-07T00:37:22.945Z,0
2018-08-07T00:38:22.776Z,0
2018-08-07T00:39:22.749Z,0
2018-08-07T00:40:22.952Z,0
2018-08-07T00:41:22.757Z,0
2018-08-07T00:42:23.300Z,0
2018-08-07T00:43:22.959Z,0
2018-08-07T00:44:22.952Z,0
2018-08-07T00:45:22.947Z,0
2018-08-07T00:46:23.079Z,0
2018-08-07T00:47:23.216Z,0
2018-08-07T00:48:22.964Z,0
2018-08-07T00:49:23.016Z,0
2018-08-07T00:50:22.998Z,0
2018-08-07T00:51:23.088Z,0
2018-08-07T00:52:23.006Z,0
2018-08-07T00:53:23.275Z,0
2018-08-07T00:54:23.240Z,0
2018-08-07T00:55:22.736Z,0
2018-08-07T00:56:23.256Z,0
2018-08-07T00:57:23.020Z,0
2018-08-07T00:58:22.730Z,0
2018-08-07T00:59:22.989Z,0
2018-08-07T01:00:23.267Z,0
2018-08-07T01:01:22.532Z,0
2018-08-07T01:02:22.764Z,0
2018-08-07T01:03:23.273Z,0
2018-08-07T01:04:22.765Z,0
2018-08-07T01:05:23.038Z,0
2018-08-07T01:06:23.032Z,0
2018-08-07T01:07:23.056Z,0
2018-08-07T01:08:23.309Z,0
2018-08-07T01:09:23.058Z,0
2018-08-07T01:10:22.786Z,0
2018-08-07T01:11:23.390Z,0
2018-08-07T01:12:22.793Z,0
2018-08-07T01:13:23.048Z,0
2018-08-07T01:14:23.061Z,0
2018-08-07T01:15:22.564Z,0
2018-08-07T01:16:22.878Z,0
2018-08-07T01:17:22.545Z,0
2018-08-07T01:18:23.334Z,0
2018-08-07T01:19:22.327Z,0
2018-08-07T01:20:23.400Z,0
2018-08-07T01:21:23.473Z,0
2018-08-07T01:22:23.098Z,0
2018-08-07T01:23:23.073Z,0
2018-08-07T01:24:23.362Z,0
2018-08-07T01:25:23.387Z,0
2018-08-07T01:26:23.357Z,0
2018-08-07T01:27:22.594Z,0
2018-08-07T01:28:22.856Z,0
2018-08-07T01:29:23.364Z,0
2018-08-07T01:30:23.378Z,0
2018-08-07T01:31:23.191Z,0
2018-08-07T01:32:23.107Z,0
2018-08-07T01:33:23.100Z,0
2018-08-07T01:34:23.374Z,0
2018-08-07T01:35:23.373Z,0
2018-08-07T01:36:23.129Z,0
2018-08-07T01:37:22.871Z,0
2018-08-07T01:38:23.131Z,0
2018-08-07T01:39:23.385Z,0
2018-08-07T01:40:23.140Z,0
2018-08-07T01:41:23.182Z,0
2018-08-07T01:42:22.888Z,0
2018-08-07T01:43:23.398Z,0
2018-08-07T01:44:23.142Z,0
2018-08-07T01:45:23.148Z,0
2018-08-07T01:46:23.468Z,0
2018-08-07T01:47:23.407Z,0
2018-08-07T01:48:23.417Z,0
2018-08-07T01:49:23.420Z,0
2018-08-07T01:50:23.176Z,0
2018-08-07T01:51:23.198Z,0
2018-08-07T01:52:23.451Z,0
2018-08-07T01:53:23.256Z,0
2018-08-07T01:54:23.169Z,0
2018-08-07T01:55:22.958Z,0
2018-08-07T01:56:22.962Z,0
2018-08-07T01:57:22.934Z,0
2018-08-07T01:58:22.945Z,0
2018-08-07T01:59:22.962Z,0
2018-08-07T02:00:23.489Z,0
2018-08-07T02:01:23.236Z,0
2018-08-07T02:02:22.968Z,0
2018-08-07T02:03:23.481Z,0
2018-08-07T02:04:23.237Z,0
2018-08-07T02:05:23.490Z,0
2018-08-07T02:06:23.296Z,0
2018-08-07T02:07:23.206Z,0
2018-08-07T02:08:22.713Z,0
2018-08-07T02:09:23.229Z,0
2018-08-07T02:10:23.497Z,0
2018-08-07T02:11:23.256Z,0
2018-08-07T02:12:23.003Z,0
2018-08-07T02:13:23.265Z,0
2018-08-07T02:14:23.513Z,0
2018-08-07T02:15:23.293Z,0
2018-08-07T02:16:23.080Z,0
2018-08-07T02:17:23.300Z,0
2018-08-07T02:18:23.274Z,0
2018-08-07T02:19:23.011Z,0
2018-08-07T02:20:23.560Z,0
2018-08-07T02:21:23.013Z,0
2018-08-07T02:22:23.014Z,0
2018-08-07T02:23:23.548Z,0
2018-08-07T02:24:23.298Z,0
2018-08-07T02:25:23.548Z,0
2018-08-07T02:26:22.792Z,0
2018-08-07T02:27:23.551Z,0
2018-08-07T02:28:23.312Z,0
2018-08-07T02:29:23.052Z,0
2018-08-07T02:30:23.349Z,0
2018-08-07T02:31:23.438Z,0
2018-08-07T02:32:23.575Z,0
2018-08-07T02:33:23.606Z,0
2018-08-07T02:34:22.827Z,0
2018-08-07T02:35:23.360Z,0
2018-08-07T02:36:23.645Z,0
2018-08-07T02:37:23.353Z,0
2018-08-07T02:38:23.089Z,0
2018-08-07T02:39:23.602Z,0
2018-08-07T02:40:23.084Z,0
2018-08-07T02:41:23.714Z,0
2018-08-07T02:42:23.369Z,0
2018-08-07T02:43:23.111Z,0
2018-08-07T02:44:23.375Z,0
2018-08-07T02:45:23.635Z,0
2018-08-07T02:46:23.635Z,0
2018-08-07T02:47:23.121Z,0
2018-08-07T02:48:23.407Z,0
2018-08-07T02:49:23.124Z,0
2018-08-07T02:50:23.645Z,0
2018-08-07T02:51:23.688Z,0
2018-08-07T02:52:23.124Z,0
2018-08-07T02:53:23.409Z,0
2018-08-07T02:54:23.143Z,0
2018-08-07T02:55:23.407Z,0
2018-08-07T02:56:23.721Z,0
2018-08-07T02:57:23.398Z,0
2018-08-07T02:58:23.159Z,0
2018-08-07T02:59:23.152Z,0
2018-08-07T03:00:23.679Z,0
2018-08-07T03:01:23.487Z,0
2018-08-07T03:02:23.410Z,0
2018-08-07T03:03:23.160Z,0
2018-08-07T03:04:23.428Z,0
2018-08-07T03:05:23.496Z,0
2018-08-07T03:06:23.691Z,0
2018-08-07T03:07:23.455Z,0
2018-08-07T03:08:23.195Z,0
2018-08-07T03:09:23.475Z,0
2018-08-07T03:10:23.456Z,0
2018-08-07T03:11:23.454Z,0
2018-08-07T03:12:23.450Z,0
2018-08-07T03:13:23.435Z,0
2018-08-07T03:14:23.460Z,0
2018-08-07T03:15:23.734Z,0
2018-08-07T03:16:23.459Z,0
2018-08-07T03:17:23.462Z,0
2018-08-07T03:18:23.739Z,0
2018-08-07T03:19:23.204Z,0
2018-08-07T03:20:23.762Z,0
2018-08-07T03:21:22.977Z,0
2018-08-07T03:22:23.499Z,0
2018-08-07T03:23:23.519Z,0
2018-08-07T03:24:23.009Z,0
2018-08-07T03:25:23.232Z,0
2018-08-07T03:26:23.377Z,0
2018-08-07T03:27:23.495Z,0
2018-08-07T03:28:23.743Z,0
2018-08-07T03:29:23.779Z,0
2018-08-07T03:30:23.514Z,0
2018-08-07T03:31:23.758Z,0
2018-08-07T03:32:23.268Z,0
2018-08-07T03:33:23.520Z,0
2018-08-07T03:34:22.993Z,0
2018-08-07T03:35:23.005Z,0
2018-08-07T03:36:23.576Z,0
2018-08-07T03:37:23.773Z,0
2018-08-07T03:38:23.052Z,0
2018-08-07T03:39:23.533Z,0
2018-08-07T03:40:23.299Z,0
2018-08-07T03:41:23.299Z,0
2018-08-07T03:42:23.535Z,0
2018-08-07T03:43:23.547Z,0
2018-08-07T03:44:23.286Z,0
2018-08-07T03:45:23.808Z,0
2018-08-07T03:46:23.586Z,0
2018-08-07T03:47:23.603Z,0
2018-08-07T03:48:23.541Z,0
2018-08-07T03:49:24.357Z,0
2018-08-07T03:50:23.283Z,0
2018-08-07T03:51:23.830Z,0
2018-08-07T03:52:23.036Z,0
2018-08-07T03:53:23.554Z,0
2018-08-07T03:54:23.320Z,0
2018-08-07T03:55:23.835Z,0
2018-08-07T03:56:23.094Z,0
2018-08-07T03:57:22.798Z,5
2018-08-07T03:58:23.825Z,5
2018-08-07T03:59:23.056Z,5
2018-08-07T04:00:23.333Z,5
2018-08-07T04:01:23.361Z,5
2018-08-07T04:02:23.329Z,5
2018-08-07T04:03:24.408Z,5
2018-08-07T04:04:23.083Z,5
2018-08-07T04:05:23.100Z,5
2018-08-07T04:06:23.095Z,5
2018-08-07T04:07:23.093Z,10
2018-08-07T04:08:23.600Z,10
2018-08-07T04:09:23.350Z,10
2018-08-07T04:10:23.613Z,10
2018-08-07T04:11:23.381Z,10
2018-08-07T04:12:23.874Z,10
2018-08-07T04:13:23.608Z,10
2018-08-07T04:14:23.348Z,15
2018-08-07T04:15:23.372Z,15
2018-08-07T04:16:23.658Z,15
2018-08-07T04:17:23.409Z,15
2018-08-07T04:18:23.153Z,20
2018-08-07T04:19:23.124Z,20
2018-08-07T04:20:23.384Z,20
2018-08-07T04:21:23.900Z,25
2018-08-07T04:22:23.398Z,25
2018-08-07T04:23:22.864Z,30
2018-08-07T04:24:23.913Z,30
2018-08-07T04:25:23.919Z,35
2018-08-07T04:26:23.466Z,35
2018-08-07T04:27:23.396Z,40
2018-08-07T04:28:23.402Z,40
2018-08-07T04:29:23.400Z,40
2018-08-07T04:30:23.916Z,45
2018-08-07T04:31:23.723Z,45
2018-08-07T04:32:23.394Z,45
2018-08-07T04:33:23.166Z,55
2018-08-07T04:34:23.851Z,65
2018-08-07T04:35:23.944Z,75
2018-08-07T04:36:23.158Z,75
2018-08-07T04:37:23.964Z,75
2018-08-07T04:38:23.424Z,80
2018-08-07T04:39:23.694Z,80
2018-08-07T04:40:23.674Z,85
2018-08-07T04:41:23.182Z,80
2018-08-07T04:42:23.432Z,80
2018-08-07T04:43:23.174Z,70
2018-08-07T04:44:23.681Z,75
2018-08-07T04:45:23.708Z,85
2018-08-07T04:46:23.447Z,95
2018-08-07T04:47:23.701Z,105
2018-08-07T04:48:23.198Z,110
2018-08-07T04:49:23.440Z,115
2018-08-07T04:50:23.698Z,120
2018-08-07T04:51:23.524Z,120
2018-08-07T04:52:23.963Z,125
2018-08-07T04:53:23.721Z,130
2018-08-07T04:54:23.487Z,130
2018-08-07T04:55:23.476Z,130
2018-08-07T04:56:23.763Z,130
2018-08-07T04:57:23.746Z,135
2018-08-07T04:58:23.494Z,140
2018-08-07T04:59:22.997Z,140
2018-08-07T05:00:23.758Z,145
2018-08-07T05:01:24.060Z,150
2018-08-07T05:02:23.499Z,155
2018-08-07T05:03:24.574Z,155
2018-08-07T05:04:23.507Z,165
2018-08-07T05:05:23.526Z,165
2018-08-07T05:06:23.853Z,170
2018-08-07T05:07:23.523Z,170
2018-08-07T05:08:23.524Z,170
2018-08-07T05:09:23.812Z,175
2018-08-07T05:10:23.672Z,175
2018-08-07T05:11:23.868Z,175
2018-08-07T05:12:23.805Z,180
2018-08-07T05:13:23.583Z,175
2018-08-07T05:14:24.251Z,175
2018-08-07T05:15:23.820Z,180
2018-08-07T05:16:23.721Z,180
2018-08-07T05:17:24.090Z,180
2018-08-07T05:18:24.636Z,180
2018-08-07T05:19:23.861Z,185
2018-08-07T05:20:24.110Z,185
2018-08-07T05:21:23.889Z,180
2018-08-07T05:22:23.635Z,185
2018-08-07T05:23:23.632Z,180
2018-08-07T05:24:23.371Z,180
2018-08-07T05:25:23.362Z,170
2018-08-07T05:26:23.687Z,165
2018-08-07T05:27:23.636Z,160
2018-08-07T05:28:23.645Z,150
2018-08-07T05:29:23.385Z,145
2018-08-07T05:30:23.423Z,145
2018-08-07T05:31:23.419Z,145
2018-08-07T05:32:23.917Z,145
2018-08-07T05:33:23.666Z,150
2018-08-07T05:34:23.918Z,150
2018-08-07T05:35:23.692Z,150
2018-08-07T05:36:23.938Z,150
2018-08-07T05:37:23.685Z,150
2018-08-07T05:38:23.436Z,150
2018-08-07T05:39:23.691Z,160
2018-08-07T05:40:24.233Z,155
2018-08-07T05:41:24.064Z,160
2018-08-07T05:42:24.556Z,160
2018-08-07T05:43:23.989Z,165
2018-08-07T05:44:23.457Z,170
2018-08-07T05:45:23.991Z,170
2018-08-07T05:46:24.239Z,180
2018-08-07T05:47:23.733Z,180
2018-08-07T05:48:24.011Z,180
2018-08-07T05:49:24.006Z,180
2018-08-07T05:50:23.782Z,170
2018-08-07T05:51:26.063Z,170
2018-08-07T05:52:24.274Z,165
2018-08-07T05:53:24.285Z,165
2018-08-07T05:54:24.269Z,165
2018-08-07T05:55:23.672Z,165
2018-08-07T05:56:24.067Z,165
2018-08-07T05:57:23.792Z,165
2018-08-07T05:58:23.542Z,165
2018-08-07T05:59:23.562Z,170
2018-08-07T06:00:23.810Z,175
2018-08-07T06:01:24.359Z,195
2018-08-07T06:02:23.551Z,215
2018-08-07T06:03:24.095Z,220
2018-08-07T06:04:23.800Z,225
2018-08-07T06:05:23.820Z,230
2018-08-07T06:06:24.162Z,230
2018-08-07T06:07:23.831Z,225
2018-08-07T06:08:23.323Z,210
2018-08-07T06:09:23.654Z,200
2018-08-07T06:10:23.951Z,200
2018-08-07T06:11:24.434Z,205
2018-08-07T06:12:24.118Z,205
2018-08-07T06:13:23.854Z,210
2018-08-07T06:14:24.375Z,210
2018-08-07T06:15:23.904Z,215
2018-08-07T06:16:23.970Z,230
2018-08-07T06:17:24.151Z,250
2018-08-07T06:18:24.136Z,255
2018-08-07T06:19:25.103Z,260
2018-08-07T06:20:24.158Z,275
2018-08-07T06:21:23.985Z,285
2018-08-07T06:22:24.156Z,285
2018-08-07T06:23:24.169Z,285
2018-08-07T06:24:24.428Z,290
2018-08-07T06:25:24.425Z,290
2018-08-07T06:26:24.438Z,300
2018-08-07T06:27:24.465Z,295
2018-08-07T06:28:23.938Z,295
2018-08-07T06:29:23.678Z,300
2018-08-07T06:30:24.224Z,295
2018-08-07T06:31:24.700Z,295
2018-08-07T06:32:23.991Z,295
2018-08-07T06:33:24.214Z,295
2018-08-07T06:34:24.226Z,295
2018-08-07T06:35:24.502Z,300
2018-08-07T06:36:23.802Z,305
2018-08-07T06:37:24.261Z,315
2018-08-07T06:38:24.010Z,315
2018-08-07T06:39:24.265Z,315
2018-08-07T06:40:24.289Z,320
2018-08-07T06:41:24.299Z,320
2018-08-07T06:42:24.303Z,325
2018-08-07T06:43:23.797Z,325
2018-08-07T06:44:24.344Z,330
2018-08-07T06:45:24.593Z,330
2018-08-07T06:46:23.919Z,330
2018-08-07T06:47:24.086Z,335
2018-08-07T06:48:24.094Z,335
2018-08-07T06:49:24.892Z,340
2018-08-07T06:50:24.964Z,345
2018-08-07T06:51:23.922Z,345
2018-08-07T06:52:24.665Z,345
2018-08-07T06:53:24.118Z,350
2018-08-07T06:54:24.493Z,350
2018-08-07T06:55:24.674Z,350
2018-08-07T06:56:24.180Z,350
2018-08-07T06:57:24.167Z,350
2018-08-07T06:58:24.180Z,350
2018-08-07T06:59:23.947Z,350
2018-08-07T07:00:24.713Z,355
2018-08-07T07:01:24.221Z,355
2018-08-07T07:02:23.946Z,325
2018-08-07T07:03:24.488Z,365
2018-08-07T07:04:24.501Z,355
2018-08-07T07:05:24.040Z,280
2018-08-07T07:06:24.245Z,210
2018-08-07T07:07:24.004Z,190
2018-08-07T07:08:24.275Z,170
2018-08-07T07:09:24.353Z,180
2018-08-07T07:10:24.541Z,195
2018-08-07T07:11:24.817Z,195
2018-08-07T07:12:24.039Z,200
2018-08-07T07:13:24.296Z,190
2018-08-07T07:14:24.573Z,220
2018-08-07T07:15:24.574Z,240
2018-08-07T07:16:24.395Z,235
2018-08-07T07:17:24.361Z,285
2018-08-07T07:18:24.848Z,285
2018-08-07T07:19:24.612Z,325
2018-08-07T07:20:24.602Z,325
2018-08-07T07:21:24.343Z,335
2018-08-07T07:22:24.635Z,335
2018-08-07T07:23:24.370Z,345
2018-08-07T07:24:24.381Z,350
2018-08-07T07:25:24.981Z,345
2018-08-07T07:26:24.693Z,335
2018-08-07T07:27:24.662Z,335
2018-08-07T07:28:24.932Z,330
2018-08-07T07:29:24.680Z,305
2018-08-07T07:30:24.171Z,335
2018-08-07T07:31:24.718Z,375
2018-08-07T07:32:23.943Z,350
2018-08-07T07:33:24.975Z,360
2018-08-07T07:34:25.359Z,360
2018-08-07T07:35:24.743Z,350
2018-08-07T07:36:25.059Z,345
2018-08-07T07:37:24.479Z,390
2018-08-07T07:38:24.745Z,365
2018-08-07T07:39:24.508Z,365
2018-08-07T07:40:25.030Z,365
2018-08-07T07:41:24.812Z,380
2018-08-07T07:42:24.820Z,400
2018-08-07T07:43:24.541Z,395
2018-08-07T07:44:25.072Z,345
2018-08-07T07:45:24.819Z,385
2018-08-07T07:46:24.924Z,395
2018-08-07T07:47:24.336Z,375
2018-08-07T07:48:24.587Z,365
2018-08-07T07:49:24.858Z,395
2018-08-07T07:50:24.923Z,385
2018-08-07T07:51:24.671Z,380
2018-08-07T07:52:24.916Z,365
2018-08-07T07:53:24.642Z,355
2018-08-07T07:54:24.897Z,350
2018-08-07T07:55:25.178Z,335
2018-08-07T07:56:24.961Z,340
2018-08-07T07:57:24.933Z,350
2018-08-07T07:58:24.702Z,370
2018-08-07T07:59:24.934Z,360
2018-08-07T08:00:24.713Z,380
2018-08-07T08:01:24.774Z,375
2018-08-07T08:02:24.987Z,375
2018-08-07T08:03:25.222Z,375
2018-08-07T08:04:25.277Z,365
2018-08-07T08:05:25.499Z,365
2018-08-07T08:06:24.847Z,370
2018-08-07T08:07:25.276Z,370
2018-08-07T08:08:24.771Z,370
2018-08-07T08:09:24.780Z,370
2018-08-07T08:10:25.084Z,375
2018-08-07T08:11:25.368Z,305
2018-08-07T08:12:24.809Z,360
2018-08-07T08:13:25.081Z,350
2018-08-07T08:14:25.098Z,350
2018-08-07T08:15:24.833Z,355
2018-08-07T08:16:25.346Z,350
2018-08-07T08:17:25.124Z,350
2018-08-07T08:18:25.385Z,330
2018-08-07T08:19:24.876Z,310
2018-08-07T08:20:24.884Z,285
2018-08-07T08:21:24.925Z,280
2018-08-07T08:22:24.645Z,275
2018-08-07T08:23:25.401Z,290
2018-08-07T08:24:24.940Z,270
2018-08-07T08:25:25.437Z,260
2018-08-07T08:26:24.700Z,265
2018-08-07T08:27:25.184Z,265
2018-08-07T08:28:24.974Z,275
2018-08-07T08:29:25.744Z,275
2018-08-07T08:30:25.475Z,260
2018-08-07T08:31:25.252Z,260
2018-08-07T08:32:24.986Z,270
2018-08-07T08:33:25.240Z,265
2018-08-07T08:34:25.270Z,280
2018-08-07T08:35:25.995Z,295
2018-08-07T08:36:25.305Z,295
2018-08-07T08:37:25.535Z,295
2018-08-07T08:38:25.297Z,285
2018-08-07T08:39:25.049Z,295
2018-08-07T08:40:25.320Z,280
2018-08-07T08:41:25.340Z,285
2018-08-07T08:42:25.559Z,280
2018-08-07T08:43:25.318Z,285
2018-08-07T08:44:25.316Z,285
2018-08-07T08:45:25.353Z,280
2018-08-07T08:46:25.437Z,285
2018-08-07T08:47:25.091Z,280
2018-08-07T08:48:25.578Z,300
2018-08-07T08:49:25.388Z,305
2018-08-07T08:50:25.116Z,305
2018-08-07T08:51:25.452Z,320
2018-08-07T08:52:25.138Z,315
2018-08-07T08:53:25.388Z,320
2018-08-07T08:54:24.898Z,330
2018-08-07T08:55:25.681Z,285
2018-08-07T08:56:25.492Z,255
2018-08-07T08:57:25.420Z,240
2018-08-07T08:58:25.702Z,235
2018-08-07T08:59:25.433Z,240
2018-08-07T09:00:25.198Z,245
2018-08-07T09:01:25.558Z,250
2018-08-07T09:02:25.457Z,255
2018-08-07T09:03:25.610Z,280
2018-08-07T09:04:25.768Z,340
2018-08-07T09:05:25.485Z,345
2018-08-07T09:06:25.338Z,350
2018-08-07T09:07:25.498Z,345
2018-08-07T09:08:25.497Z,345
2018-08-07T09:09:25.279Z,340
2018-08-07T09:10:26.063Z,310
2018-08-07T09:11:25.971Z,330
2018-08-07T09:12:25.528Z,340
2018-08-07T09:13:25.535Z,345
2018-08-07T09:14:25.549Z,345
2018-08-07T09:15:25.340Z,345
2018-08-07T09:16:25.298Z,350
2018-08-07T09:17:25.570Z,350
2018-08-07T09:18:25.312Z,355
2018-08-07T09:19:25.463Z,350
2018-08-07T09:20:25.620Z,355
2018-08-07T09:21:25.664Z,360
2018-08-07T09:22:25.087Z,360
2018-08-07T09:23:25.373Z,360
2018-08-07T09:24:25.613Z,365
2018-08-07T09:25:26.478Z,355
2018-08-07T09:26:25.198Z,355
2018-08-07T09:27:25.112Z,355
2018-08-07T09:28:25.637Z,355
2018-08-07T09:29:25.384Z,350
2018-08-07T09:30:25.674Z,355
2018-08-07T09:31:25.945Z,355
2018-08-07T09:32:25.406Z,355
2018-08-07T09:33:25.412Z,355
2018-08-07T09:34:26.272Z,350
2018-08-07T09:35:25.696Z,350
2018-08-07T09:36:25.690Z,345
2018-08-07T09:37:25.721Z,345
2018-08-07T09:38:25.974Z,345
2018-08-07T09:39:25.219Z,350
2018-08-07T09:40:25.476Z,345
2018-08-07T09:41:25.456Z,340
2018-08-07T09:42:25.705Z,340
2018-08-07T09:43:26.005Z,340
2018-08-07T09:44:25.245Z,340
2018-08-07T09:45:26.844Z,335
2018-08-07T09:46:25.839Z,335
2018-08-07T09:47:26.022Z,335
2018-08-07T09:48:25.504Z,335
2018-08-07T09:49:25.784Z,335
2018-08-07T09:50:25.261Z,335
2018-08-07T09:51:25.524Z,335
2018-08-07T09:52:26.085Z,330
2018-08-07T09:53:26.063Z,330
2018-08-07T09:54:25.538Z,325
2018-08-07T09:55:26.071Z,290
2018-08-07T09:56:25.907Z,300
2018-08-07T09:57:26.108Z,280
2018-08-07T09:58:25.646Z,310
2018-08-07T09:59:25.583Z,290
2018-08-07T10:00:25.850Z,310
2018-08-07T10:01:25.629Z,315
2018-08-07T10:02:25.604Z,325
2018-08-07T10:03:25.878Z,325
2018-08-07T10:04:25.873Z,330
2018-08-07T10:05:26.663Z,330
2018-08-07T10:06:25.991Z,335
2018-08-07T10:07:25.635Z,330
2018-08-07T10:08:26.198Z,330
2018-08-07T10:09:25.435Z,330
2018-08-07T10:10:25.926Z,335
2018-08-07T10:11:26.125Z,335
2018-08-07T10:12:26.345Z,340
2018-08-07T10:13:25.948Z,345
2018-08-07T10:14:25.412Z,350
2018-08-07T10:15:25.985Z,345
2018-08-07T10:16:25.515Z,350
2018-08-07T10:17:25.966Z,355
2018-08-07T10:18:25.970Z,360
2018-08-07T10:19:26.009Z,365
2018-08-07T10:20:26.260Z,370
2018-08-07T10:21:26.308Z,375
2018-08-07T10:22:25.994Z,380
2018-08-07T10:23:26.457Z,390
2018-08-07T10:24:26.011Z,390
2018-08-07T10:25:25.756Z,395
2018-08-07T10:26:25.553Z,395
2018-08-07T10:27:25.532Z,395
2018-08-07T10:28:26.284Z,395
2018-08-07T10:29:26.299Z,395
2018-08-07T10:30:26.373Z,395
2018-08-07T10:31:27.155Z,395
2018-08-07T10:32:26.462Z,395
2018-08-07T10:33:26.110Z,395
2018-08-07T10:34:25.616Z,395
2018-08-07T10:35:26.640Z,395
2018-08-07T10:36:26.370Z,395
2018-08-07T10:37:26.389Z,395
2018-08-07T10:38:25.859Z,405
2018-08-07T10:39:26.100Z,400
2018-08-07T10:40:26.179Z,400
2018-08-07T10:41:26.841Z,410
2018-08-07T10:42:26.396Z,405
2018-08-07T10:43:26.212Z,410
2018-08-07T10:44:26.237Z,415
2018-08-07T10:45:26.219Z,415
2018-08-07T10:46:26.846Z,400
2018-08-07T10:47:26.183Z,395
2018-08-07T10:48:26.246Z,410
2018-08-07T10:49:26.179Z,370
2018-08-07T10:50:26.226Z,370
2018-08-07T10:51:25.692Z,355
2018-08-07T10:52:26.531Z,345
2018-08-07T10:53:25.725Z,325
2018-08-07T10:54:26.282Z,300
2018-08-07T10:55:26.230Z,285
2018-08-07T10:56:25.493Z,265
2018-08-07T10:57:25.992Z,250
2018-08-07T10:58:26.292Z,235
2018-08-07T10:59:26.505Z,225
2018-08-07T11:00:26.275Z,215
2018-08-07T11:01:26.306Z,205
2018-08-07T11:02:25.765Z,195
2018-08-07T11:03:26.305Z,180
2018-08-07T11:04:26.133Z,180
2018-08-07T11:05:26.039Z,170
2018-08-07T11:06:26.390Z,160
2018-08-07T11:07:26.568Z,155
2018-08-07T11:08:26.357Z,145
2018-08-07T11:09:26.579Z,140
2018-08-07T11:10:26.363Z,135
2018-08-07T11:11:26.079Z,130
2018-08-07T11:12:25.846Z,125
2018-08-07T11:13:26.419Z,120
2018-08-07T11:14:26.385Z,115
2018-08-07T11:15:26.095Z,115
2018-08-07T11:16:26.139Z,110
2018-08-07T11:17:26.170Z,105
2018-08-07T11:18:26.420Z,105
2018-08-07T11:19:26.403Z,100
2018-08-07T11:20:26.408Z,100
2018-08-07T11:21:25.891Z,100
2018-08-07T11:22:25.893Z,95
2018-08-07T11:23:26.696Z,95
2018-08-07T11:24:26.711Z,95
2018-08-07T11:25:26.687Z,90
2018-08-07T11:26:26.186Z,90
2018-08-07T11:27:25.932Z,85
2018-08-07T11:28:26.460Z,85
2018-08-07T11:29:26.713Z,85
2018-08-07T11:30:25.706Z,80
2018-08-07T11:31:26.847Z,80
2018-08-07T11:32:25.965Z,80
2018-08-07T11:33:26.518Z,75
2018-08-07T11:34:26.249Z,75
2018-08-07T11:35:26.537Z,75
2018-08-07T11:36:26.811Z,70
2018-08-07T11:37:26.505Z,70
2018-08-07T11:38:26.281Z,70
2018-08-07T11:39:26.542Z,70
2018-08-07T11:40:26.787Z,65
2018-08-07T11:41:27.131Z,65
2018-08-07T11:42:26.034Z,65
2018-08-07T11:43:26.287Z,65
2018-08-07T11:44:26.820Z,60
2018-08-07T11:45:26.825Z,60
2018-08-07T11:46:26.575Z,55
2018-08-07T11:47:26.923Z,55
2018-08-07T11:48:26.932Z,55
2018-08-07T11:49:26.341Z,50
2018-08-07T11:50:26.347Z,50
2018-08-07T11:51:26.253Z,50
2018-08-07T11:52:26.872Z,50
2018-08-07T11:53:26.647Z,45
2018-08-07T11:54:26.630Z,45
2018-08-07T11:55:26.459Z,45
2018-08-07T11:56:27.369Z,45
2018-08-07T11:57:26.945Z,45
2018-08-07T11:58:26.644Z,45
2018-08-07T11:59:26.977Z,45
2018-08-07T12:00:26.645Z,40
2018-08-07T12:01:26.893Z,40
2018-08-07T12:02:26.535Z,40
2018-08-07T12:03:26.158Z,40
2018-08-07T12:04:26.412Z,40
2018-08-07T12:05:26.682Z,40
2018-08-07T12:06:26.833Z,40
2018-08-07T12:07:26.945Z,40
2018-08-07T12:08:26.693Z,40
2018-08-07T12:09:26.693Z,40
2018-08-07T12:10:26.438Z,40
2018-08-07T12:11:26.980Z,35
2018-08-07T12:12:26.484Z,35
2018-08-07T12:13:26.192Z,35
2018-08-07T12:14:26.454Z,35
2018-08-07T12:15:26.730Z,35
2018-08-07T12:16:26.398Z,35
2018-08-07T12:17:26.485Z,35
2018-08-07T12:18:26.488Z,35
2018-08-07T12:19:26.771Z,35
2018-08-07T12:20:26.251Z,35
2018-08-07T12:21:26.827Z,35
2018-08-07T12:22:26.505Z,35
2018-08-07T12:23:26.766Z,35
2018-08-07T12:24:26.518Z,40
2018-08-07T12:25:26.524Z,40
2018-08-07T12:26:26.258Z,40
2018-08-07T12:27:26.524Z,40
2018-08-07T12:28:27.050Z,40
2018-08-07T12:29:27.061Z,40
2018-08-07T12:30:26.807Z,40
2018-08-07T12:31:26.298Z,40
2018-08-07T12:32:26.601Z,40
2018-08-07T12:33:26.613Z,40
2018-08-07T12:34:27.096Z,40
2018-08-07T12:35:26.475Z,40
2018-08-07T12:36:27.248Z,40
2018-08-07T12:37:27.112Z,40
2018-08-07T12:38:26.609Z,40
2018-08-07T12:39:26.606Z,40
2018-08-07T12:40:27.164Z,45
2018-08-07T12:41:27.115Z,45
2018-08-07T12:42:27.136Z,45
2018-08-07T12:43:26.877Z,45
2018-08-07T12:44:26.917Z,45
2018-08-07T12:45:26.643Z,45
2018-08-07T12:46:27.183Z,50
2018-08-07T12:47:26.966Z,50
2018-08-07T12:48:26.905Z,50
2018-08-07T12:49:26.433Z,50
2018-08-07T12:50:26.918Z,50
2018-08-07T12:51:27.364Z,50
2018-08-07T12:52:26.651Z,50
2018-08-07T12:53:26.834Z,50
2018-08-07T12:54:26.931Z,50
2018-08-07T12:55:26.669Z,50
2018-08-07T12:56:26.747Z,50
2018-08-07T12:57:26.719Z,50
2018-08-07T12:58:26.690Z,55
2018-08-07T12:59:26.948Z,55
2018-08-07T13:00:26.944Z,55
2018-08-07T13:01:27.390Z,55
2018-08-07T13:02:26.457Z,55
2018-08-07T13:03:27.210Z,55
2018-08-07T13:04:26.217Z,55
2018-08-07T13:05:26.985Z,55
2018-08-07T13:06:26.760Z,60
2018-08-07T13:07:27.003Z,60
2018-08-07T13:08:27.012Z,60
2018-08-07T13:09:26.741Z,60
2018-08-07T13:10:26.755Z,65
2018-08-07T13:11:26.775Z,65
2018-08-07T13:12:27.012Z,70
2018-08-07T13:13:26.770Z,70
2018-08-07T13:14:26.765Z,75
2018-08-07T13:15:27.005Z,75
2018-08-07T13:16:26.768Z,80
2018-08-07T13:17:27.966Z,80
2018-08-07T13:18:26.787Z,80
2018-08-07T13:19:27.047Z,85
2018-08-07T13:20:26.801Z,85
2018-08-07T13:21:26.846Z,90
2018-08-07T13:22:26.821Z,90
2018-08-07T13:23:26.810Z,95
2018-08-07T13:24:26.808Z,95
2018-08-07T13:25:27.069Z,100
2018-08-07T13:26:26.904Z,100
2018-08-07T13:27:26.840Z,105
2018-08-07T13:28:27.330Z,105
2018-08-07T13:29:26.843Z,110
2018-08-07T13:30:27.119Z,110
2018-08-07T13:31:27.004Z,115
2018-08-07T13:32:27.119Z,115
2018-08-07T13:33:26.339Z,120
2018-08-07T13:34:26.843Z,120
2018-08-07T13:35:26.851Z,120
2018-08-07T13:36:27.364Z,125
2018-08-07T13:37:27.835Z,125
2018-08-07T13:38:26.657Z,130
2018-08-07T13:39:26.879Z,135
2018-08-07T13:40:27.386Z,135
2018-08-07T13:41:28.173Z,140
2018-08-07T13:42:27.349Z,145
2018-08-07T13:43:27.411Z,145
2018-08-07T13:44:26.912Z,150
2018-08-07T13:45:26.644Z,150
2018-08-07T13:46:27.435Z,150
2018-08-07T13:47:26.935Z,155
2018-08-07T13:48:26.647Z,155
2018-08-07T13:49:27.177Z,155
2018-08-07T13:50:27.183Z,155
2018-08-07T13:51:27.175Z,155
2018-08-07T13:52:26.927Z,155
2018-08-07T13:53:26.957Z,155
2018-08-07T13:54:27.203Z,155
2018-08-07T13:55:27.216Z,155
2018-08-07T13:56:27.203Z,160
2018-08-07T13:57:27.229Z,155
2018-08-07T13:58:27.216Z,155
2018-08-07T13:59:27.224Z,155
2018-08-07T14:00:27.501Z,155
2018-08-07T14:01:27.243Z,155
2018-08-07T14:02:27.505Z,150
2018-08-07T14:03:27.235Z,150
2018-08-07T14:04:27.242Z,150
2018-08-07T14:05:27.608Z,145
2018-08-07T14:06:26.818Z,145
2018-08-07T14:07:27.244Z,145
2018-08-07T14:08:27.286Z,140