createdAt,value
2019-03-21T00:01:06.840Z,84.43
2019-03-21T00:03:36.091Z,84.08
2019-03-21T00:06:05.518Z,84.73
2019-03-21T00:08:33.424Z,84.11
2019-03-21T00:11:38.156Z,84.11
2019-03-21T00:14:16.676Z,83.93
2019-03-21T00:16:44.444Z,84.35
2019-03-21T00:19:12.501Z,85.03
2019-03-21T00:21:40.669Z,85.92
2019-03-21T00:24:08.818Z,86.13
2019-03-21T00:26:37.071Z,86.13
2019-03-21T00:29:06.003Z,86.54
2019-03-21T00:31:34.696Z,86.77
2019-03-21T00:34:03.742Z,87.60
2019-03-21T00:36:31.762Z,87.60
2019-03-21T00:39:00.534Z,87.46
2019-03-21T00:41:28.668Z,86.86
2019-03-21T00:44:00.551Z,87.21
2019-03-21T00:46:29.575Z,87.18
2019-03-21T00:48:59.189Z,87.72
2019-03-21T00:51:27.559Z,88.18
2019-03-21T00:53:56.980Z,87.86
2019-03-21T00:56:26.002Z,87.48
2019-03-21T00:58:55.688Z,86.74
2019-03-21T01:01:23.933Z,86.42
2019-03-21T01:03:54.093Z,87.38
2019-03-21T01:06:22.277Z,87.66
2019-03-21T01:08:52.431Z,87.34
2019-03-21T01:11:20.849Z,87.85
2019-03-21T01:13:49.768Z,88.28
2019-03-21T01:16:18.017Z,88.48
2019-03-21T01:18:46.182Z,88.31
2019-03-21T01:21:15.379Z,88.33
2019-03-21T01:23:43.564Z,89.17
2019-03-21T01:26:11.707Z,89.61
2019-03-21T01:28:40.147Z,89.18
2019-03-21T01:31:08.470Z,88.91
2019-03-21T01:33:36.558Z,89.08
2019-03-21T01:36:05.514Z,89.40
2019-03-21T01:38:33.720Z,89.56
2019-03-21T01:41:02.019Z,89.91
2019-03-21T01:43:30.190Z,89.67
2019-03-21T01:45:59.267Z,89.65
2019-03-21T01:48:28.358Z,89.83
2019-03-21T01:50:56.820Z,90.45
2019-03-21T01:53:25.905Z,90.18
2019-03-21T01:55:53.735Z,90.68
2019-03-21T01:58:22.199Z,90.62
2019-03-21T02:00:50.649Z,90.48
2019-03-21T02:03:19.419Z,89.88
2019-03-21T02:05:47.505Z,89.51
2019-03-21T02:08:15.592Z,88.83
2019-03-21T02:10:45.478Z,89.12
2019-03-21T02:13:13.989Z,89.40
2019-03-21T02:15:42.767Z,89.69
2019-03-21T02:18:10.594Z,90.32
2019-03-21T02:20:38.892Z,90.32
2019-03-21T02:23:08.639Z,90.28
2019-03-21T02:25:38.105Z,89.72
2019-03-21T02:28:06.337Z,88.93
2019-03-21T02:30:35.630Z,88.55
2019-03-21T02:33:10.477Z,89.00
2019-03-21T02:35:38.299Z,89.56
2019-03-21T02:38:06.388Z,89.60
2019-03-21T02:40:34.856Z,89.63
2019-03-21T02:43:04.041Z,90.50
2019-03-21T02:45:31.860Z,91.55
2019-03-21T02:48:00.279Z,90.83
2019-03-21T02:50:32.800Z,90.30
2019-03-21T02:53:24.783Z,91.10
2019-03-21T02:55:54.662Z,91.43
2019-03-21T02:58:22.887Z,91.36
2019-03-21T03:00:50.992Z,91.00
2019-03-21T03:03:19.435Z,90.96
2019-03-21T03:05:48.028Z,91.31
2019-03-21T03:08:16.185Z,90.77
2019-03-21T03:10:46.747Z,90.84
2019-03-21T03:13:15.525Z,91.05
2019-03-21T03:15:43.952Z,91.57
2019-03-21T03:18:12.691Z,91.90
2019-03-21T03:20:40.859Z,91.57
2019-03-21T03:23:09.420Z,90.82
2019-03-21T03:25:37.952Z,90.26
2019-03-21T03:28:09.122Z,90.01
2019-03-21T03:30:38.214Z,89.77
2019-03-21T03:33:06.695Z,90.02
2019-03-21T03:35:34.938Z,90.39
2019-03-21T03:38:03.049Z,90.71
2019-03-21T03:40:34.120Z,90.47
2019-03-21T03:43:02.932Z,90.14
2019-03-21T03:45:37.716Z,89.76
2019-03-21T03:48:02.193Z,89.72
2019-03-21T03:50:30.677Z,89.65
2019-03-21T03:53:02.534Z,89.95
2019-03-21T03:55:31.364Z,90.68
2019-03-21T03:58:00.133Z,91.39
2019-03-21T04:00:29.165Z,91.39
2019-03-21T04:02:58.370Z,91.21
2019-03-21T04:05:26.562Z,91.35
2019-03-21T04:07:55.417Z,91.14
2019-03-21T04:10:29.013Z,91.14
2019-03-21T04:12:57.852Z,90.51
2019-03-21T04:15:28.105Z,90.46
2019-03-21T04:17:56.632Z,90.91
2019-03-21T04:20:26.851Z,91.70
2019-03-21T04:22:56.892Z,91.62
2019-03-21T04:25:31.125Z,91.80
2019-03-21T04:27:59.798Z,91.85
2019-03-21T04:30:28.577Z,92.11
2019-03-21T04:32:56.909Z,92.48
2019-03-21T04:35:25.389Z,92.78
2019-03-21T04:37:54.270Z,93.14
2019-03-21T04:40:22.890Z,93.08
2019-03-21T04:42:51.402Z,93.47
2019-03-21T04:45:20.285Z,93.66
2019-03-21T04:47:48.670Z,93.47
2019-03-21T04:50:19.303Z,93.11
2019-03-21T04:52:47.059Z,93.29
2019-03-21T04:55:15.760Z,93.39
2019-03-21T04:57:44.336Z,93.25
2019-03-21T05:00:24.196Z,93.35
2019-03-21T05:02:53.586Z,93.15
2019-03-21T05:05:21.716Z,93.14
2019-03-21T05:07:50.267Z,93.24
2019-03-21T05:10:19.587Z,93.68
2019-03-21T05:12:48.120Z,93.85
2019-03-21T05:15:19.302Z,93.75
2019-03-21T05:17:47.933Z,93.29
2019-03-21T05:20:19.609Z,93.26
2019-03-21T05:22:49.602Z,93.12
2019-03-21T05:25:18.493Z,92.95
2019-03-21T05:27:46.318Z,92.72
2019-03-21T05:30:20.688Z,92.29
2019-03-21T05:32:49.215Z,92.17
2019-03-21T05:35:18.608Z,90.72
2019-03-21T05:37:46.743Z,88.18
2019-03-21T05:40:15.440Z,88.21
2019-03-21T05:42:47.759Z,89.08
2019-03-21T05:45:16.226Z,89.54
2019-03-21T05:47:45.584Z,89.50
2019-03-21T05:50:15.131Z,89.39
2019-03-21T05:52:43.846Z,89.50
2019-03-21T05:55:13.029Z,89.18
2019-03-21T05:57:41.941Z,89.15
2019-03-21T06:00:16.718Z,88.88
2019-03-21T06:02:44.807Z,88.51
2019-03-21T06:05:13.989Z,88.29
2019-03-21T06:08:06.814Z,87.53
2019-03-21T06:10:38.297Z,86.79
2019-03-21T06:13:06.692Z,85.79
2019-03-21T06:15:36.611Z,84.89
2019-03-21T06:18:13.144Z,83.85
2019-03-21T06:20:56.306Z,82.69
2019-03-21T06:23:59.958Z,81.95
2019-03-21T06:27:15.148Z,80.70
2019-03-21T06:29:43.826Z,79.65
2019-03-21T06:32:13.235Z,78.74
2019-03-21T06:34:41.578Z,78.25
2019-03-21T06:37:09.666Z,77.63
2019-03-21T06:39:38.625Z,77.22
2019-03-21T06:42:07.284Z,77.22
2019-03-21T06:44:36.013Z,76.71
2019-03-21T06:47:04.498Z,75.67
2019-03-21T06:49:32.969Z,74.70
2019-03-21T06:52:02.684Z,74.70
2019-03-21T06:54:31.625Z,74.38
2019-03-21T06:57:02.520Z,74.06
2019-03-21T06:59:29.736Z,73.87
2019-03-21T07:01:58.432Z,73.21
2019-03-21T07:04:27.403Z,73.21
2019-03-21T07:06:55.553Z,74.03
2019-03-21T07:09:23.891Z,73.13
2019-03-21T07:11:53.351Z,72.57
2019-03-21T07:14:21.514Z,72.23
2019-03-21T07:17:00.059Z,71.73
2019-03-21T07:19:20.454Z,71.89
2019-03-21T07:21:48.783Z,70.83
2019-03-21T07:24:17.214Z,69.84
2019-03-21T07:26:45.650Z,69.78
2019-03-21T07:29:14.085Z,69.30
2019-03-21T07:31:43.098Z,68.10
2019-03-21T07:34:14.055Z,68.43
2019-03-21T07:36:42.931Z,67.58
2019-03-21T07:39:11.331Z,67.45
2019-03-21T07:41:40.586Z,66.84
2019-03-21T07:44:09.018Z,66.19
2019-03-21T07:46:37.459Z,65.90
2019-03-21T07:49:06.657Z,65.59
2019-03-21T07:51:34.968Z,64.60
2019-03-21T07:54:04.983Z,63.28
2019-03-21T07:56:33.564Z,63.27
2019-03-21T07:59:02.355Z,62.97
2019-03-21T08:01:31.181Z,62.99
2019-03-21T08:04:02.733Z,61.73
2019-03-21T08:06:30.284Z,61.24
2019-03-21T08:08:59.141Z,60.73
2019-03-21T08:11:27.490Z,59.89
2019-03-21T08:13:56.138Z,59.81
2019-03-21T08:16:24.780Z,60.22
2019-03-21T08:18:52.571Z,59.39
2019-03-21T08:21:21.240Z,58.65
2019-03-21T08:23:50.126Z,58.41
2019-03-21T08:26:18.487Z,57.51
2019-03-21T08:28:47.135Z,57.53
2019-03-21T08:31:23.694Z,56.52
2019-03-21T08:33:52.146Z,56.86
2019-03-21T08:36:20.595Z,56.08
2019-03-21T08:38:49.082Z,55.14
2019-03-21T08:41:18.018Z,54.65
2019-03-21T08:43:46.909Z,53.98
2019-03-21T08:46:17.318Z,53.40
2019-03-21T08:48:45.868Z,53.21
2019-03-21T08:51:14.172Z,53.36
2019-03-21T08:53:43.058Z,53.03
2019-03-21T08:56:11.473Z,52.60
2019-03-21T08:58:39.905Z,51.33
2019-03-21T09:01:08.352Z,48.85
2019-03-21T09:03:36.745Z,48.79
2019-03-21T09:06:05.882Z,48.53
2019-03-21T09:08:34.870Z,47.15
2019-03-21T09:11:03.845Z,48.13
2019-03-21T09:13:32.677Z,46.53
2019-03-21T09:16:01.635Z,45.82
2019-03-21T09:18:30.493Z,45.64
2019-03-21T09:20:59.038Z,44.77
2019-03-21T09:23:27.389Z,43.84
2019-03-21T09:25:56.298Z,45.49
2019-03-21T09:28:24.655Z,45.72
2019-03-21T09:30:56.431Z,43.69
2019-03-21T09:33:24.786Z,45.12
2019-03-21T09:35:52.521Z,43.93
2019-03-21T09:38:21.230Z,43.53
2019-03-21T09:40:52.109Z,42.21
2019-03-21T09:43:21.833Z,42.57
2019-03-21T09:45:50.591Z,42.70
2019-03-21T09:48:19.343Z,42.38
2019-03-21T09:50:47.544Z,42.96
2019-03-21T09:53:16.655Z,42.75
2019-03-21T09:55:44.827Z,41.59
2019-03-21T09:58:13.189Z,41.19
2019-03-21T10:00:41.181Z,42.52
2019-03-21T10:03:09.021Z,42.12
2019-03-21T10:05:37.427Z,42.34
2019-03-21T10:08:06.340Z,42.66
2019-03-21T10:10:34.992Z,44.18
2019-03-21T10:13:04.335Z,41.55
2019-03-21T10:15:33.159Z,42.21
2019-03-21T10:18:03.028Z,42.50
2019-03-21T10:20:31.567Z,43.06
2019-03-21T10:23:02.170Z,42.79
2019-03-21T10:25:30.756Z,42.11
2019-03-21T10:28:00.060Z,41.40
2019-03-21T10:30:46.775Z,40.95
2019-03-21T10:33:15.353Z,40.76
2019-03-21T10:35:43.841Z,40.20
2019-03-21T10:38:11.980Z,40.47
2019-03-21T10:40:41.441Z,39.67
2019-03-21T10:43:10.671Z,39.88
2019-03-21T10:45:39.914Z,41.64
2019-03-21T10:48:08.109Z,39.18
2019-03-21T10:50:38.126Z,39.07
2019-03-21T10:53:06.902Z,40.34
2019-03-21T10:55:36.516Z,40.71
2019-03-21T10:58:05.805Z,41.23
2019-03-21T11:00:33.585Z,41.57
2019-03-21T11:03:01.910Z,40.83
2019-03-21T11:05:31.310Z,41.18
2019-03-21T11:08:01.349Z,42.26
2019-03-21T11:10:29.842Z,40.56
2019-03-21T11:12:58.293Z,41.26
2019-03-21T11:15:26.922Z,41.14
2019-03-21T11:17:55.348Z,40.90
2019-03-21T11:20:33.707Z,40.38
2019-03-21T11:23:02.855Z,40.27
2019-03-21T11:25:31.826Z,39.52
2019-03-21T11:28:02.268Z,39.52
2019-03-21T11:30:35.720Z,39.10
2019-03-21T11:33:04.459Z,39.11
2019-03-21T11:35:33.013Z,38.93
2019-03-21T11:38:01.653Z,39.40
2019-03-21T11:40:30.451Z,38.59
2019-03-21T11:42:59.146Z,38.99
2019-03-21T11:45:27.896Z,38.76
2019-03-21T11:47:56.286Z,38.90
2019-03-21T11:50:24.905Z,39.13
2019-03-21T11:52:52.932Z,38.80
2019-03-21T11:55:21.065Z,38.83
2019-03-21T11:57:51.306Z,37.56
2019-03-21T12:00:19.734Z,38.97
2019-03-21T12:02:47.931Z,40.14
2019-03-21T12:05:16.339Z,36.77
2019-03-21T12:07:47.286Z,37.47
2019-03-21T12:10:17.108Z,37.55
2019-03-21T12:12:45.375Z,36.92
2019-03-21T12:15:14.797Z,35.50
2019-03-21T12:17:43.707Z,35.61
2019-03-21T12:20:11.981Z,35.78
2019-03-21T12:22:40.599Z,35.51
2019-03-21T12:25:08.574Z,35.28
2019-03-21T12:27:37.629Z,34.21
2019-03-21T12:32:57.134Z,33.89
2019-03-21T12:35:27.837Z,34.17
2019-03-21T12:37:55.172Z,34.37
2019-03-21T12:40:23.241Z,33.92
2019-03-21T12:42:52.041Z,34.79
2019-03-21T12:45:22.851Z,33.96
2019-03-21T12:47:51.494Z,34.82
2019-03-21T12:50:20.740Z,33.80
2019-03-21T12:52:48.661Z,32.86
2019-03-21T12:55:17.192Z,32.63
2019-03-21T12:57:45.349Z,32.10
2019-03-21T13:00:13.436Z,31.96
2019-03-21T13:02:43.177Z,32.45
2019-03-21T13:05:16.263Z,31.75
2019-03-21T13:07:45.158Z,32.24
2019-03-21T13:10:13.956Z,33.20
2019-03-21T13:12:42.569Z,33.13
2019-03-21T13:15:10.873Z,32.82
2019-03-21T13:17:38.957Z,33.33
2019-03-21T13:20:07.430Z,32.79
2019-03-21T13:22:35.915Z,31.49
2019-03-21T13:25:03.805Z,30.43
2019-03-21T13:27:33.612Z,30.57
2019-03-21T13:30:03.622Z,30.09
2019-03-21T13:32:32.128Z,30.50
2019-03-21T13:35:01.184Z,30.65
2019-03-21T13:37:32.282Z,31.94
2019-03-21T13:40:00.502Z,30.53
2019-03-21T13:42:31.387Z,28.71
2019-03-21T13:44:59.622Z,29.56
2019-03-21T13:47:28.360Z,29.44
2019-03-21T13:49:57.214Z,28.77
2019-03-21T13:52:25.043Z,27.40
2019-03-21T13:54:56.050Z,27.13
2019-03-21T13:57:24.803Z,28.00
2019-03-21T13:59:52.846Z,27.11
2019-03-21T14:02:21.511Z,28.14
2019-03-21T14:04:49.615Z,27.18
2019-03-21T14:07:18.523Z,27.77
2019-03-21T14:09:47.467Z,26.54
2019-03-21T14:12:16.316Z,26.42
2019-03-21T14:14:47.106Z,27.22
2019-03-21T14:17:21.986Z,27.41
2019-03-21T14:19:45.727Z,27.89
2019-03-21T14:22:15.866Z,28.26
2019-03-21T14:24:44.010Z,29.06
2019-03-21T14:27:12.763Z,28.29
2019-03-21T14:29:42.012Z,27.05
2019-03-21T14:32:10.180Z,27.11
2019-03-21T14:34:38.650Z,28.17
2019-03-21T14:37:06.863Z,28.53
2019-03-21T14:39:35.198Z,28.25
2019-03-21T14:42:02.987Z,29.52
2019-03-21T14:44:31.814Z,30.34
2019-03-21T14:46:59.949Z,30.06
2019-03-21T14:49:28.490Z,30.42
2019-03-21T14:51:57.501Z,30.68
2019-03-21T14:54:25.463Z,29.78
2019-03-21T14:56:53.577Z,29.62
2019-03-21T14:59:21.413Z,28.25
2019-03-21T15:01:49.540Z,28.17
2019-03-21T15:04:17.312Z,27.43
2019-03-21T15:06:46.252Z,28.03
2019-03-21T15:09:14.397Z,29.11
2019-03-21T15:11:42.625Z,28.72
2019-03-21T15:14:10.785Z,29.35
2019-03-21T15:16:39.960Z,28.95
2019-03-21T15:19:08.362Z,29.12
2019-03-21T15:21:36.516Z,27.67
2019-03-21T15:24:04.785Z,27.85
2019-03-21T15:26:33.260Z,28.35
2019-03-21T15:29:01.348Z,28.62
2019-03-21T15:31:29.227Z,28.02
2019-03-21T15:33:58.553Z,28.16
2019-03-21T15:36:26.912Z,28.49
2019-03-21T15:38:54.978Z,28.01
2019-03-21T15:41:23.215Z,27.85
2019-03-21T15:43:53.133Z,27.05
2019-03-21T15:46:21.369Z,27.84
2019-03-21T15:48:49.481Z,28.93
2019-03-21T15:51:18.251Z,28.71
2019-03-21T15:53:54.674Z,29.00
2019-03-21T15:56:16.762Z,28.24
2019-03-21T15:58:45.899Z,29.17
2019-03-21T16:03:46.576Z,28.47
2019-03-21T16:06:15.346Z,28.39
2019-03-21T16:08:44.014Z,27.45
2019-03-21T16:11:13.437Z,28.25
2019-03-21T16:13:42.757Z,27.99
2019-03-21T16:16:10.692Z,28.64
2019-03-21T16:18:39.147Z,28.49
2019-03-21T16:21:08.147Z,27.87
2019-03-21T16:23:36.540Z,28.48
2019-03-21T16:26:04.968Z,29.47
2019-03-21T16:28:33.718Z,29.00
2019-03-21T16:31:02.232Z,28.62
2019-03-21T16:33:31.010Z,28.31
2019-03-21T16:36:02.927Z,28.32
2019-03-21T16:38:32.323Z,28.93
2019-03-21T16:41:03.801Z,29.58
2019-03-21T16:43:32.976Z,30.37
2019-03-21T16:46:03.383Z,30.77
2019-03-21T16:48:31.439Z,31.40
2019-03-21T16:50:59.642Z,31.53
2019-03-21T16:53:28.472Z,31.93
2019-03-21T16:55:56.983Z,32.33
2019-03-21T16:58:25.189Z,32.50
2019-03-21T17:00:53.377Z,33.31
2019-03-21T17:03:22.203Z,34.07
2019-03-21T17:05:51.532Z,34.47
2019-03-21T17:08:20.439Z,34.23
2019-03-21T17:10:49.039Z,34.97
2019-03-21T17:13:18.232Z,35.41
2019-03-21T17:15:46.364Z,35.50
2019-03-21T17:18:14.447Z,35.30
2019-03-21T17:20:43.291Z,36.28
2019-03-21T17:23:11.692Z,36.80
2019-03-21T17:25:41.214Z,37.30
2019-03-21T17:28:09.521Z,37.67
2019-03-21T17:30:38.106Z,38.27
2019-03-21T17:33:06.184Z,38.85
2019-03-21T17:35:34.235Z,39.87
2019-03-21T17:38:02.630Z,39.77
2019-03-21T17:40:31.915Z,39.98
2019-03-21T17:43:00.247Z,40.25
2019-03-21T17:45:29.313Z,40.29
2019-03-21T17:47:57.903Z,40.57
2019-03-21T17:50:26.077Z,40.59
2019-03-21T17:52:54.683Z,40.62
2019-03-21T17:55:23.066Z,40.95
2019-03-21T17:57:51.826Z,41.12
2019-03-21T18:00:21.799Z,41.53
2019-03-21T18:02:49.928Z,42.65
2019-03-21T18:05:18.962Z,42.71
2019-03-21T18:07:47.019Z,41.96
2019-03-21T18:10:26.167Z,42.43
2019-03-21T18:12:54.631Z,45.10
2019-03-21T18:15:23.807Z,44.18
2019-03-21T18:17:51.961Z,44.27
2019-03-21T18:20:19.920Z,46.90
2019-03-21T18:22:48.348Z,45.74
2019-03-21T18:25:16.784Z,45.52
2019-03-21T18:27:45.736Z,44.99
2019-03-21T18:30:14.551Z,47.86
2019-03-21T18:32:46.299Z,49.23
2019-03-21T18:35:15.445Z,45.98
2019-03-21T18:37:44.265Z,46.45
2019-03-21T18:40:12.656Z,45.29
2019-03-21T18:42:42.367Z,45.69
2019-03-21T18:45:15.016Z,45.07
2019-03-21T18:47:44.619Z,45.25
2019-03-21T18:50:14.358Z,43.95
2019-03-21T18:52:42.575Z,43.64
2019-03-21T18:55:12.832Z,43.82
2019-03-21T18:57:41.949Z,42.97
2019-03-21T19:00:11.873Z,42.97
2019-03-21T19:02:40.719Z,42.40
2019-03-21T19:05:09.060Z,42.30
2019-03-21T19:07:39.603Z,43.46
2019-03-21T19:10:08.472Z,43.15
2019-03-21T19:12:38.618Z,42.63
2019-03-21T19:15:09.232Z,42.33
2019-03-21T19:17:37.642Z,41.58
2019-03-21T19:20:06.782Z,41.64
2019-03-21T19:22:35.769Z,41.92
2019-03-21T19:25:17.505Z,42.27
2019-03-21T19:27:44.949Z,42.40
2019-03-21T19:30:13.338Z,42.97
2019-03-21T19:32:41.835Z,43.06
2019-03-21T19:35:11.320Z,43.19
2019-03-21T19:37:40.252Z,43.13
2019-03-21T19:40:11.255Z,42.96
2019-03-21T19:42:40.159Z,43.02
2019-03-21T19:45:15.226Z,42.97
2019-03-21T19:47:44.425Z,43.02
2019-03-21T19:50:13.551Z,43.42
2019-03-21T19:52:42.031Z,43.78
2019-03-21T19:55:12.947Z,44.16
2019-03-21T19:57:42.381Z,44.84
2019-03-21T20:00:13.194Z,45.97
2019-03-21T20:02:41.112Z,47.53
2019-03-21T20:05:10.508Z,50.66
2019-03-21T20:07:42.532Z,53.25
2019-03-21T20:10:13.042Z,54.05
2019-03-21T20:12:46.232Z,55.01
2019-03-21T20:15:17.798Z,55.93
2019-03-21T20:17:48.355Z,56.25
2019-03-21T20:20:19.077Z,57.32
2019-03-21T20:22:48.908Z,57.82
2019-03-21T20:25:18.148Z,57.14
2019-03-21T20:27:48.220Z,56.46
2019-03-21T20:30:17.393Z,55.81
2019-03-21T20:32:46.528Z,54.48
2019-03-21T20:35:16.795Z,55.19
2019-03-21T20:37:45.610Z,53.78
2019-03-21T20:40:13.893Z,52.93
2019-03-21T20:42:42.474Z,52.14
2019-03-21T20:45:12.015Z,50.94
2019-03-21T20:47:40.132Z,49.91
2019-03-21T20:50:10.643Z,49.74
2019-03-21T20:52:39.443Z,49.74
2019-03-21T20:55:09.335Z,49.63
2019-03-21T20:57:38.374Z,49.82
2019-03-21T21:00:26.582Z,50.68
2019-03-21T21:02:55.172Z,50.96
2019-03-21T21:05:23.740Z,51.61
2019-03-21T21:07:52.031Z,52.10
2019-03-21T21:10:20.058Z,52.21
2019-03-21T21:12:48.475Z,52.50
2019-03-21T21:15:17.839Z,52.70
2019-03-21T21:17:48.936Z,53.25
2019-03-21T21:20:18.024Z,53.88
2019-03-21T21:22:46.237Z,54.95
2019-03-21T21:25:14.689Z,57.34
2019-03-21T21:27:49.861Z,58.56
2019-03-21T21:30:16.083Z,59.46
2019-03-21T21:32:45.410Z,60.31
2019-03-21T21:35:14.276Z,60.80
2019-03-21T21:37:43.463Z,61.72
2019-03-21T21:40:12.308Z,63.44
2019-03-21T21:42:42.246Z,63.53
2019-03-21T21:45:11.314Z,63.05
2019-03-21T21:47:40.011Z,62.44
2019-03-21T21:50:09.322Z,61.70
2019-03-21T21:52:42.232Z,62.43
2019-03-21T21:55:10.909Z,61.12
2019-03-21T21:57:39.115Z,61.26
2019-03-21T22:00:08.327Z,62.35
2019-03-21T22:02:36.825Z,62.09
2019-03-21T22:05:06.585Z,63.08
2019-03-21T22:07:35.631Z,62.31
2019-03-21T22:10:04.569Z,61.73
2019-03-21T22:12:34.390Z,61.30
2019-03-21T22:15:03.782Z,61.54
2019-03-21T22:17:31.578Z,62.05
2019-03-21T22:20:00.546Z,63.13
2019-03-21T22:22:29.018Z,64.62
2019-03-21T22:24:56.822Z,65.35
2019-03-21T22:27:25.558Z,66.66
2019-03-21T22:29:53.981Z,67.13
2019-03-21T22:32:23.882Z,70.49
2019-03-21T22:34:53.602Z,70.73
2019-03-21T22:37:21.705Z,70.19
2019-03-21T22:39:51.629Z,70.47
2019-03-21T22:42:19.715Z,70.28
2019-03-21T22:44:48.854Z,70.74
2019-03-21T22:47:16.650Z,71.07
2019-03-21T22:49:45.322Z,71.76
2019-03-21T22:52:14.049Z,71.52
2019-03-21T22:54:42.583Z,71.81
2019-03-21T22:57:11.296Z,72.87
2019-03-21T22:59:40.273Z,72.75
2019-03-21T23:02:08.752Z,73.06
2019-03-21T23:04:37.111Z,72.80
2019-03-21T23:07:05.710Z,74.04
2019-03-21T23:09:34.163Z,74.67
2019-03-21T23:12:02.701Z,75.20
2019-03-21T23:14:31.563Z,75.74
2019-03-21T23:17:00.640Z,75.83
2019-03-21T23:19:28.731Z,76.49
2019-03-21T23:21:57.450Z,76.69
2019-03-21T23:24:26.301Z,76.72
2019-03-21T23:26:54.702Z,77.13
2019-03-21T23:29:24.452Z,77.55
2019-03-21T23:31:52.864Z,77.64
2019-03-21T23:34:21.469Z,77.77
2019-03-21T23:36:49.768Z,77.15
2019-03-21T23:39:18.724Z,75.67
2019-03-21T23:41:47.604Z,75.47
2019-03-21T23:44:15.365Z,75.64
2019-03-21T23:46:44.284Z,75.51
2019-03-21T23:49:13.336Z,75.24
2019-03-21T23:51:42.687Z,75.08
2019-03-21T23:54:11.461Z,75.13
2019-03-21T23:56:40.327Z,76.06
2019-03-21T23:59:10.177Z,76.96
