createdAt,value
2018-06-11T00:00:55.287Z,16.37
2018-06-11T00:03:23.742Z,18.20
2018-06-11T00:05:52.007Z,16.73
2018-06-11T00:08:20.317Z,17.10
2018-06-11T00:10:48.542Z,17.47
2018-06-11T00:13:16.881Z,18.70
2018-06-11T00:15:45.222Z,18.33
2018-06-11T00:18:13.487Z,18.80
2018-06-11T00:20:41.737Z,17.70
2018-06-11T00:23:09.974Z,18.37
2018-06-11T00:25:38.237Z,18.87
2018-06-11T00:28:07.235Z,17.80
2018-06-11T00:30:35.562Z,17.70
2018-06-11T00:33:03.832Z,19.23
2018-06-11T00:35:32.145Z,16.17
2018-06-11T00:38:00.418Z,19.37
2018-06-11T00:40:29.409Z,18.83
2018-06-11T00:42:57.610Z,17.47
2018-06-11T00:45:25.827Z,17.83
2018-06-11T00:47:54.061Z,17.67
2018-06-11T00:50:22.992Z,17.40
2018-06-11T00:52:51.445Z,18.03
2018-06-11T00:55:19.613Z,16.33
2018-06-11T00:57:47.830Z,17.77
2018-06-11T01:00:16.146Z,18.50
2018-06-11T01:02:44.409Z,17.27
2018-06-11T01:05:14.543Z,18.27
2018-06-11T01:07:42.748Z,18.27
2018-06-11T01:10:11.099Z,18.67
2018-06-11T01:12:39.350Z,19.23
2018-06-11T01:15:07.705Z,19.73
2018-06-11T01:17:36.167Z,18.13
2018-06-11T01:20:04.536Z,17.87
2018-06-11T01:22:32.790Z,18.93
2018-06-11T01:25:01.571Z,19.27
2018-06-11T01:27:30.008Z,18.83
2018-06-11T01:29:58.263Z,20.67
2018-06-11T01:32:26.646Z,20.40
2018-06-11T01:34:54.891Z,18.97
2018-06-11T01:37:23.828Z,19.10
2018-06-11T01:39:52.097Z,18.67
2018-06-11T01:42:20.361Z,18.43
2018-06-11T01:44:48.603Z,17.83
2018-06-11T01:47:17.019Z,18.67
2018-06-11T01:49:45.540Z,18.13
2018-06-11T01:52:13.781Z,21.00
2018-06-11T01:54:42.131Z,19.20
2018-06-11T01:57:10.417Z,20.23
2018-06-11T01:59:38.989Z,20.47
2018-06-11T02:02:07.299Z,20.53
2018-06-11T02:04:35.519Z,20.20
2018-06-11T02:07:03.826Z,21.53
2018-06-11T02:09:33.339Z,20.43
2018-06-11T02:12:01.749Z,19.70
2018-06-11T02:14:30.134Z,23.03
2018-06-11T02:16:58.366Z,21.70
2018-06-11T02:19:26.602Z,20.20
2018-06-11T02:21:54.981Z,22.63
2018-06-11T02:24:23.470Z,21.30
2018-06-11T02:26:51.734Z,19.03
2018-06-11T02:29:19.959Z,19.80
2018-06-11T02:31:48.192Z,19.37
2018-06-11T02:34:17.183Z,19.30
2018-06-11T02:36:46.027Z,19.73
2018-06-11T02:39:14.455Z,20.63
2018-06-11T02:41:42.700Z,20.73
2018-06-11T02:44:10.921Z,20.13
2018-06-11T02:46:39.149Z,19.77
2018-06-11T02:49:07.396Z,19.80
2018-06-11T02:51:35.634Z,18.77
2018-06-11T02:54:03.882Z,19.90
2018-06-11T02:56:32.120Z,19.47
2018-06-11T02:59:00.448Z,20.47
2018-06-11T03:01:28.708Z,24.40
2018-06-11T03:03:56.920Z,23.10
2018-06-11T03:06:25.198Z,24.20
2018-06-11T03:08:53.534Z,22.60
2018-06-11T03:11:21.976Z,25.27
2018-06-11T03:13:49.955Z,22.27
2018-06-11T03:16:18.199Z,25.27
2018-06-11T03:18:46.526Z,20.77
2018-06-11T03:21:15.134Z,22.17
2018-06-11T03:23:43.427Z,21.73
2018-06-11T03:26:11.742Z,21.40
2018-06-11T03:28:39.971Z,21.30
2018-06-11T03:31:09.031Z,20.97
2018-06-11T03:33:37.358Z,20.77
2018-06-11T03:36:05.729Z,19.47
2018-06-11T03:38:33.958Z,21.20
2018-06-11T03:41:02.219Z,23.97
2018-06-11T03:43:30.715Z,23.13
2018-06-11T03:45:58.962Z,22.20
2018-06-11T03:48:27.236Z,26.43
2018-06-11T03:50:55.254Z,21.13
2018-06-11T03:53:24.187Z,19.50
2018-06-11T03:55:52.690Z,21.37
2018-06-11T03:58:20.954Z,20.87
2018-06-11T04:00:49.221Z,22.43
2018-06-11T04:03:17.436Z,22.27
2018-06-11T04:05:45.935Z,23.53
2018-06-11T04:08:14.270Z,23.17
2018-06-11T04:10:42.607Z,24.03
2018-06-11T04:13:11.075Z,23.47
2018-06-11T04:15:39.634Z,24.87
2018-06-11T04:18:08.523Z,27.17
2018-06-11T04:20:37.536Z,24.83
2018-06-11T04:23:05.859Z,28.87
2018-06-11T04:25:34.102Z,25.30
2018-06-11T04:28:02.383Z,24.80
2018-06-11T04:30:30.910Z,25.67
2018-06-11T04:32:59.869Z,25.27
2018-06-11T04:35:28.099Z,27.03
2018-06-11T04:37:56.366Z,26.73
2018-06-11T04:40:24.639Z,26.60
2018-06-11T04:42:53.195Z,28.47
2018-06-11T04:45:22.708Z,25.43
2018-06-11T04:47:50.978Z,28.20
2018-06-11T04:50:19.271Z,26.33
2018-06-11T04:52:47.634Z,24.97
2018-06-11T04:55:16.110Z,27.13
2018-06-11T04:57:44.551Z,28.67
2018-06-11T05:00:12.798Z,26.40
2018-06-11T05:02:41.074Z,26.37
2018-06-11T05:05:09.366Z,26.27
2018-06-11T05:07:37.782Z,24.47
2018-06-11T05:10:06.078Z,26.40
2018-06-11T05:12:34.322Z,24.90
2018-06-11T05:15:02.588Z,28.17
2018-06-11T05:17:30.954Z,24.57
2018-06-11T05:19:59.322Z,23.90
2018-06-11T05:22:27.644Z,23.93
2018-06-11T05:24:55.884Z,26.43
2018-06-11T05:27:24.310Z,23.43
2018-06-11T05:29:52.704Z,24.87
2018-06-11T05:32:21.525Z,23.03
2018-06-11T05:34:49.909Z,25.37
2018-06-11T05:37:18.106Z,27.73
2018-06-11T05:39:46.543Z,27.53
2018-06-11T05:42:14.901Z,28.23
2018-06-11T05:44:43.158Z,27.37
2018-06-11T05:47:11.443Z,27.03
2018-06-11T05:49:39.670Z,27.43
2018-06-11T05:52:07.915Z,24.93
2018-06-11T05:54:36.820Z,25.13
2018-06-11T05:57:05.144Z,28.10
2018-06-11T05:59:33.418Z,28.67
2018-06-11T06:02:02.596Z,26.00
2018-06-11T06:04:31.445Z,26.17
2018-06-11T06:06:59.826Z,25.87
2018-06-11T06:09:28.066Z,25.07
2018-06-11T06:11:56.295Z,25.40
2018-06-11T06:14:24.572Z,27.83
2018-06-11T06:16:52.951Z,24.57
2018-06-11T06:19:21.176Z,23.73
2018-06-11T06:21:49.387Z,24.63
2018-06-11T06:24:18.031Z,23.83
2018-06-11T06:26:46.373Z,22.90
2018-06-11T06:29:14.709Z,24.47
2018-06-11T06:31:42.943Z,23.63
2018-06-11T06:34:11.208Z,25.17
2018-06-11T06:36:39.418Z,21.13
2018-06-11T06:39:08.698Z,25.53
2018-06-11T06:41:37.243Z,23.60
2018-06-11T06:44:05.622Z,23.50
2018-06-11T06:46:33.895Z,23.33
2018-06-11T06:49:02.128Z,21.43
2018-06-11T06:51:30.612Z,21.33
2018-06-11T06:53:58.839Z,23.50
2018-06-11T06:56:27.052Z,26.90
2018-06-11T06:58:55.283Z,21.43
2018-06-11T07:01:23.696Z,20.50
2018-06-11T07:03:52.679Z,20.27
2018-06-11T07:06:20.918Z,20.13
2018-06-11T07:08:49.150Z,20.33
2018-06-11T07:11:17.403Z,19.40
2018-06-11T07:13:45.810Z,21.17
2018-06-11T07:16:14.202Z,20.97
2018-06-11T07:18:42.483Z,18.13
2018-06-11T07:21:10.718Z,16.30
2018-06-11T07:23:40.023Z,16.77
2018-06-11T07:26:08.374Z,17.60
2018-06-11T07:28:37.299Z,16.77
2018-06-11T07:31:05.528Z,20.43
2018-06-11T07:33:33.749Z,17.17
2018-06-11T07:36:01.986Z,17.77
2018-06-11T07:38:30.402Z,15.97
2018-06-11T07:40:58.636Z,19.67
2018-06-11T07:43:26.856Z,16.90
2018-06-11T07:45:55.111Z,18.20
2018-06-11T07:48:23.919Z,17.57
2018-06-11T07:50:53.077Z,17.20
2018-06-11T07:53:21.275Z,15.80
2018-06-11T07:55:49.499Z,16.63
2018-06-11T07:58:17.723Z,15.57
2018-06-11T08:00:46.082Z,16.57
2018-06-11T08:03:14.362Z,16.23
2018-06-11T08:05:42.573Z,14.30
2018-06-11T08:08:10.803Z,14.57
2018-06-11T08:10:39.130Z,13.83
2018-06-11T08:13:07.464Z,14.80
2018-06-11T08:15:35.683Z,13.90
2018-06-11T08:18:03.954Z,13.20
2018-06-11T08:20:32.190Z,12.87
2018-06-11T08:23:00.516Z,13.13
2018-06-11T08:25:29.020Z,13.00
2018-06-11T08:27:57.230Z,12.63
2018-06-11T08:30:25.451Z,12.47
2018-06-11T08:32:53.806Z,11.43
2018-06-11T08:35:22.632Z,10.83
2018-06-11T08:37:50.874Z,11.17
2018-06-11T08:40:19.098Z,9.63
2018-06-11T08:42:47.337Z,10.93
2018-06-11T08:45:15.677Z,10.53
2018-06-11T08:47:43.937Z,9.90
2018-06-11T08:50:12.233Z,11.37
2018-06-11T08:52:40.627Z,9.10
2018-06-11T08:55:09.551Z,8.10
2018-06-11T08:57:37.935Z,8.93
2018-06-11T09:00:06.838Z,8.47
2018-06-11T09:02:34.826Z,8.60
2018-06-11T09:05:03.041Z,7.97
2018-06-11T09:07:31.303Z,7.70
2018-06-11T09:09:59.584Z,8.97
2018-06-11T09:12:27.849Z,10.60
2018-06-11T09:14:56.055Z,9.27
2018-06-11T09:17:24.303Z,9.67
2018-06-11T09:19:52.519Z,12.90
2018-06-11T09:22:20.779Z,9.50
2018-06-11T09:24:49.023Z,8.90
2018-06-11T09:27:17.251Z,9.40
2018-06-11T09:29:46.515Z,8.97
2018-06-11T09:32:15.516Z,8.73
2018-06-11T09:34:43.769Z,8.27
2018-06-11T09:37:11.991Z,8.03
2018-06-11T09:39:40.211Z,8.30
2018-06-11T09:42:09.480Z,8.80
2018-06-11T09:44:37.955Z,8.53
2018-06-11T09:47:06.210Z,9.63
2018-06-11T09:49:34.474Z,12.60
2018-06-11T09:52:02.735Z,11.27
2018-06-11T09:54:31.088Z,8.83
2018-06-11T09:56:59.339Z,9.07
2018-06-11T09:59:27.580Z,9.67
2018-06-11T10:01:55.819Z,8.90
2018-06-11T10:04:24.168Z,8.60
2018-06-11T10:06:52.469Z,12.83
2018-06-11T10:09:20.712Z,8.70
2018-06-11T10:11:48.995Z,8.20
2018-06-11T10:14:17.280Z,9.17
2018-06-11T10:16:46.088Z,10.87
2018-06-11T10:19:15.643Z,11.53
2018-06-11T10:21:43.900Z,8.73
2018-06-11T10:24:12.122Z,9.03
2018-06-11T10:26:40.353Z,7.77
2018-06-11T10:29:09.131Z,9.87
2018-06-11T10:31:37.455Z,8.43
2018-06-11T10:34:05.671Z,7.93
2018-06-11T10:36:33.904Z,9.13
2018-06-11T10:39:02.129Z,8.57
2018-06-11T10:41:31.299Z,9.13
2018-06-11T10:43:59.771Z,9.03
2018-06-11T10:46:27.999Z,7.13
2018-06-11T10:48:56.224Z,8.00
2018-06-11T10:51:24.819Z,7.47
2018-06-11T10:53:53.215Z,7.90
2018-06-11T10:56:21.207Z,7.30
2018-06-11T10:58:49.422Z,8.10
2018-06-11T11:01:17.659Z,12.73
2018-06-11T11:03:45.945Z,9.30
2018-06-11T11:06:14.175Z,6.57
2018-06-11T11:08:42.385Z,6.90
2018-06-11T11:11:10.632Z,8.37
2018-06-11T11:13:39.510Z,8.40
2018-06-11T11:16:07.779Z,10.43
2018-06-11T11:18:36.003Z,6.20
2018-06-11T11:21:04.233Z,7.77
2018-06-11T11:23:32.499Z,4.60
2018-06-11T11:26:00.846Z,7.10
2018-06-11T11:28:29.087Z,3.97
2018-06-11T11:30:57.316Z,4.80
2018-06-11T11:33:25.534Z,3.00
2018-06-11T11:35:53.867Z,3.47
2018-06-11T11:38:22.152Z,8.00
2018-06-11T11:40:50.430Z,5.73
2018-06-11T11:43:18.651Z,6.97
2018-06-11T11:45:46.923Z,4.70
2018-06-11T11:48:16.394Z,6.17
2018-06-11T11:50:44.703Z,6.77
2018-06-11T11:53:12.914Z,6.33
2018-06-11T11:55:41.127Z,6.17
2018-06-11T11:58:09.673Z,6.60
2018-06-11T12:00:37.964Z,7.00
2018-06-11T12:03:06.210Z,7.13
2018-06-11T12:05:34.445Z,5.87
2018-06-11T12:08:02.664Z,7.87
2018-06-11T12:10:31.175Z,8.37
2018-06-11T12:12:59.402Z,8.23
2018-06-11T12:15:27.639Z,8.30
2018-06-11T12:17:55.890Z,9.93
2018-06-11T12:20:30.879Z,7.13
2018-06-11T12:22:59.118Z,10.83
2018-06-11T12:25:27.422Z,8.23
2018-06-11T12:27:55.633Z,9.70
2018-06-11T12:30:23.874Z,8.37
2018-06-11T12:32:52.167Z,7.87
2018-06-11T12:35:20.414Z,6.53
2018-06-11T12:37:48.631Z,6.77
2018-06-11T12:40:17.444Z,8.37
2018-06-11T12:42:45.779Z,5.93
2018-06-11T12:45:14.017Z,7.17
2018-06-11T12:47:42.222Z,7.80
2018-06-11T12:50:10.489Z,8.77
2018-06-11T12:52:38.949Z,10.50
2018-06-11T12:55:07.339Z,12.50
2018-06-11T12:57:35.579Z,7.87
2018-06-11T13:00:04.287Z,9.13
2018-06-11T13:02:32.511Z,9.13
2018-06-11T13:05:01.879Z,7.87
2018-06-11T13:07:30.147Z,7.30
2018-06-11T13:09:58.376Z,7.23
2018-06-11T13:12:26.603Z,5.87
2018-06-11T13:14:54.825Z,8.93
2018-06-11T13:17:23.027Z,10.77
2018-06-11T13:19:51.267Z,7.53
2018-06-11T13:22:19.496Z,9.13
2018-06-11T13:24:47.754Z,11.80
2018-06-11T13:27:16.094Z,7.60
2018-06-11T13:29:44.327Z,6.90
2018-06-11T13:32:12.592Z,8.63
2018-06-11T13:34:40.810Z,9.57
2018-06-11T13:37:09.769Z,8.80
2018-06-11T13:39:38.058Z,8.10
2018-06-11T13:42:06.285Z,8.90
2018-06-11T13:44:34.497Z,8.43
2018-06-11T13:47:02.720Z,8.07
2018-06-11T13:49:30.987Z,6.97
2018-06-11T13:51:59.247Z,9.90
2018-06-11T13:54:27.553Z,9.87
2018-06-11T13:56:55.808Z,12.90
2018-06-11T13:59:24.354Z,5.60
2018-06-11T14:01:52.695Z,10.10
2018-06-11T14:04:20.930Z,8.60
2018-06-11T14:06:49.163Z,11.73
2018-06-11T14:09:17.415Z,12.60
2018-06-11T14:11:45.737Z,9.30
2018-06-11T14:14:14.023Z,8.33
2018-06-11T14:16:42.300Z,11.10
2018-06-11T14:19:10.854Z,8.73
2018-06-11T14:21:39.134Z,11.50
2018-06-11T14:24:07.630Z,9.03
2018-06-11T14:26:35.861Z,9.37
2018-06-11T14:29:04.108Z,10.20
2018-06-11T14:31:32.386Z,7.70
2018-06-11T14:34:00.996Z,10.83
2018-06-11T14:36:29.628Z,9.10
2018-06-11T14:38:57.939Z,10.10
2018-06-11T14:41:27.219Z,14.63
2018-06-11T14:43:55.477Z,11.87
2018-06-11T14:46:23.854Z,16.90
2018-06-11T14:48:52.251Z,23.47
2018-06-11T14:51:20.493Z,17.70
2018-06-11T14:53:49.343Z,15.67
2018-06-11T14:56:17.905Z,19.57
2018-06-11T14:58:46.350Z,16.83
2018-06-11T15:01:14.649Z,11.03
2018-06-11T15:03:42.696Z,16.40
2018-06-11T15:06:10.923Z,11.67
2018-06-11T15:08:39.230Z,11.57
2018-06-11T15:11:07.590Z,15.97
2018-06-11T15:13:35.921Z,13.27
2018-06-11T15:16:04.200Z,18.87
2018-06-11T15:18:32.798Z,11.07
2018-06-11T15:21:01.346Z,12.73
2018-06-11T15:23:30.652Z,14.00
2018-06-11T15:25:58.967Z,18.13
2018-06-11T15:28:27.230Z,12.47
2018-06-11T15:30:55.584Z,15.63
2018-06-11T15:33:24.191Z,17.57
2018-06-11T15:35:52.870Z,16.00
2018-06-11T15:38:21.239Z,11.23
2018-06-11T15:40:49.611Z,12.90
2018-06-11T15:43:17.832Z,18.67
2018-06-11T15:45:46.194Z,17.00
2018-06-11T15:48:14.425Z,11.47
2018-06-11T15:50:42.756Z,16.03
2018-06-11T15:53:11.031Z,11.37
2018-06-11T15:55:39.382Z,12.47
2018-06-11T15:58:08.548Z,13.90
2018-06-11T16:00:36.842Z,14.07
2018-06-11T16:03:05.015Z,17.70
2018-06-11T16:05:33.289Z,11.67
2018-06-11T16:08:01.766Z,17.07
2018-06-11T16:10:29.994Z,16.20
2018-06-11T16:12:57.977Z,10.97
2018-06-11T16:15:26.192Z,13.53
2018-06-11T16:17:54.492Z,17.80
2018-06-11T16:20:22.978Z,12.00
2018-06-11T16:22:51.247Z,12.10
2018-06-11T16:25:19.483Z,10.80
2018-06-11T16:27:47.735Z,13.63
2018-06-11T16:30:16.642Z,14.17
2018-06-11T16:32:45.462Z,11.20
2018-06-11T16:35:13.722Z,15.13
2018-06-11T16:37:42.590Z,14.87
2018-06-11T16:40:10.823Z,18.97
2018-06-11T16:42:39.210Z,13.77
2018-06-11T16:45:08.220Z,16.93
2018-06-11T16:47:36.468Z,14.60
2018-06-11T16:50:04.707Z,15.07
2018-06-11T16:52:32.935Z,13.93
2018-06-11T16:55:01.337Z,14.73
2018-06-11T16:57:29.345Z,19.53
2018-06-11T16:59:57.586Z,23.03
2018-06-11T17:02:25.872Z,20.30
2018-06-11T17:04:54.979Z,26.10
2018-06-11T17:07:23.229Z,20.60
2018-06-11T17:09:51.523Z,22.43
2018-06-11T17:12:19.766Z,23.97
2018-06-11T17:14:48.027Z,30.97
2018-06-11T17:17:16.591Z,28.63
2018-06-11T17:19:44.901Z,28.57
2018-06-11T17:22:13.256Z,35.90
2018-06-11T17:24:41.499Z,22.17
2018-06-11T17:27:09.920Z,25.17
2018-06-11T17:29:38.245Z,22.80
2018-06-11T17:32:06.540Z,24.33
2018-06-11T17:34:34.790Z,23.97
2018-06-11T17:37:03.074Z,21.43
2018-06-11T17:39:32.388Z,22.90
2018-06-11T17:42:00.715Z,21.87
2018-06-11T17:44:28.961Z,27.70
2018-06-11T17:46:57.233Z,26.87
2018-06-11T17:49:25.511Z,25.37
2018-06-11T17:51:54.358Z,20.80
2018-06-11T17:54:22.783Z,25.40
2018-06-11T17:56:51.003Z,22.10
2018-06-11T17:59:19.270Z,26.57
2018-06-11T18:01:47.507Z,29.30
2018-06-11T18:04:16.648Z,45.47
2018-06-11T18:06:44.908Z,35.23
2018-06-11T18:09:13.235Z,29.00
2018-06-11T18:11:41.496Z,38.97
2018-06-11T18:14:09.850Z,37.13
2018-06-11T18:16:38.125Z,37.83
2018-06-11T18:19:06.401Z,38.80
2018-06-11T18:21:34.646Z,38.63
2018-06-11T18:24:03.030Z,45.87
2018-06-11T18:26:31.818Z,37.57
2018-06-11T18:29:00.163Z,37.90
2018-06-11T18:31:28.439Z,64.43
2018-06-11T18:33:56.767Z,40.37
2018-06-11T18:36:25.275Z,43.00
2018-06-11T18:38:53.714Z,39.03
2018-06-11T18:41:22.009Z,46.97
2018-06-11T18:43:50.540Z,45.30
2018-06-11T18:46:18.534Z,46.70
2018-06-11T18:48:47.306Z,41.87
2018-06-11T18:51:15.723Z,46.40
2018-06-11T18:53:43.962Z,50.40
2018-06-11T18:56:12.322Z,60.30
2018-06-11T18:58:40.340Z,35.07
2018-06-11T19:01:08.685Z,43.17
2018-06-11T19:03:36.991Z,38.43
2018-06-11T19:06:05.303Z,26.17
2018-06-11T19:08:33.563Z,47.17
2018-06-11T19:11:02.447Z,32.50
2018-06-11T19:13:31.562Z,16.73
2018-06-11T19:16:00.021Z,28.03
2018-06-11T19:18:28.387Z,26.53
2018-06-11T19:20:56.695Z,29.60
2018-06-11T19:23:25.091Z,52.57
2018-06-11T19:25:54.022Z,62.93
2018-06-11T19:28:25.156Z,50.50
2018-06-11T19:30:54.073Z,63.50
2018-06-11T19:33:22.379Z,48.80
2018-06-11T19:35:50.621Z,64.13
2018-06-11T19:38:19.098Z,85.23
2018-06-11T19:40:47.560Z,46.10
2018-06-11T19:43:16.509Z,37.20
2018-06-11T19:45:45.143Z,44.17
2018-06-11T19:48:13.405Z,53.60
2018-06-11T19:50:41.668Z,38.07
2018-06-11T19:53:10.513Z,36.47
2018-06-11T19:55:38.836Z,31.63
2018-06-11T19:58:07.772Z,29.73
2018-06-11T20:00:36.308Z,30.03
2018-06-11T20:03:04.592Z,24.17
2018-06-11T20:05:34.130Z,25.00
2018-06-11T20:08:03.033Z,23.40
2018-06-11T20:10:31.622Z,22.60
2018-06-11T20:12:59.918Z,28.47
2018-06-11T20:15:28.374Z,25.97
2018-06-11T20:17:56.670Z,21.37
2018-06-11T20:20:26.377Z,20.70
2018-06-11T20:22:54.655Z,17.47
2018-06-11T20:25:22.930Z,16.00
2018-06-11T20:27:51.218Z,16.37
2018-06-11T20:30:19.550Z,14.83
2018-06-11T20:32:47.831Z,16.03
2018-06-11T20:35:16.674Z,13.83
2018-06-11T20:37:45.028Z,26.93
2018-06-11T20:40:13.282Z,19.57
2018-06-11T20:42:41.568Z,22.07
2018-06-11T20:45:10.170Z,18.53
2018-06-11T20:47:38.739Z,19.43
2018-06-11T20:50:07.036Z,17.13
2018-06-11T20:52:35.322Z,18.17
2018-06-11T20:55:03.575Z,24.67
2018-06-11T20:57:32.303Z,19.97
2018-06-11T21:00:00.970Z,19.87
2018-06-11T21:02:29.217Z,17.17
2018-06-11T21:04:57.515Z,24.20
2018-06-11T21:07:26.639Z,18.73
2018-06-11T21:09:54.940Z,16.13
2018-06-11T21:12:23.787Z,22.50
2018-06-11T21:14:52.451Z,22.97
2018-06-11T21:17:20.727Z,19.03
2018-06-11T21:19:48.990Z,17.93
2018-06-11T21:22:17.784Z,18.37
2018-06-11T21:24:46.112Z,19.13
2018-06-11T21:27:14.378Z,16.57
2018-06-11T21:29:42.802Z,18.17
2018-06-11T21:32:11.044Z,19.07
2018-06-11T21:34:39.951Z,20.67
2018-06-11T21:37:08.551Z,18.53
2018-06-11T21:39:37.820Z,20.00
2018-06-11T21:42:06.063Z,19.33
2018-06-11T21:44:34.483Z,22.30
2018-06-11T21:47:02.831Z,21.17
2018-06-11T21:49:31.856Z,16.97
2018-06-11T21:52:00.254Z,18.47
2018-06-11T21:54:28.542Z,15.67
2018-06-11T21:56:56.831Z,13.97
2018-06-11T21:59:26.184Z,15.37
2018-06-11T22:01:55.150Z,15.23
2018-06-11T22:04:23.555Z,12.90
2018-06-11T22:06:51.854Z,15.47
2018-06-11T22:09:20.178Z,15.60
2018-06-11T22:11:48.504Z,15.73
2018-06-11T22:14:17.503Z,15.23
2018-06-11T22:16:46.458Z,12.37
2018-06-11T22:19:14.780Z,13.47
2018-06-11T22:21:43.164Z,18.40
2018-06-11T22:24:11.467Z,13.83
2018-06-11T22:26:40.797Z,14.77
2018-06-11T22:29:10.163Z,16.93
2018-06-11T22:31:38.719Z,17.83
2018-06-11T22:34:06.985Z,21.70
2018-06-11T22:36:35.400Z,22.27
2018-06-11T22:39:05.528Z,17.50
2018-06-11T22:41:33.847Z,19.93
2018-06-11T22:44:02.351Z,13.70
2018-06-11T22:46:31.234Z,17.50
2018-06-11T22:48:59.505Z,15.97
2018-06-11T22:51:27.742Z,14.00
2018-06-11T22:53:55.995Z,15.33
2018-06-11T22:56:24.829Z,14.77
2018-06-11T22:58:53.338Z,18.43
2018-06-11T23:01:21.623Z,19.83
2018-06-11T23:03:49.850Z,14.47
2018-06-11T23:06:18.165Z,13.13
2018-06-11T23:08:47.420Z,21.67
2018-06-11T23:11:16.483Z,18.10
2018-06-11T23:13:45.206Z,12.87
2018-06-11T23:16:13.503Z,14.10
2018-06-11T23:18:41.786Z,13.03
2018-06-11T23:21:10.170Z,17.13
2018-06-11T23:23:38.463Z,16.40
2018-06-11T23:26:06.751Z,16.40
2018-06-11T23:28:35.003Z,16.87
2018-06-11T23:31:03.240Z,11.93
2018-06-11T23:33:32.482Z,16.03
2018-06-11T23:36:01.071Z,14.37
2018-06-11T23:38:29.320Z,11.30
2018-06-11T23:40:57.566Z,14.00
2018-06-11T23:43:25.807Z,15.00
2018-06-11T23:45:54.200Z,13.67
2018-06-11T23:48:22.525Z,12.43
2018-06-11T23:50:50.856Z,14.60
2018-06-11T23:53:19.123Z,16.33
2018-06-11T23:55:47.674Z,14.17
2018-06-11T23:58:15.962Z,14.37
