createdAt,value
2022-11-20T00:01:45.342Z,11.60
2022-11-20T00:04:32.920Z,11.60
2022-11-20T00:07:20.943Z,11.60
2022-11-20T00:10:09.883Z,11.60
2022-11-20T00:13:00.529Z,11.60
2022-11-20T00:15:48.021Z,11.60
2022-11-20T00:18:37.143Z,11.60
2022-11-20T00:21:27.007Z,11.60
2022-11-20T00:24:14.855Z,11.60
2022-11-20T00:27:02.490Z,11.60
2022-11-20T00:29:51.522Z,11.60
2022-11-20T00:32:39.935Z,11.60
2022-11-20T00:35:27.504Z,11.60
2022-11-20T00:38:15.122Z,11.60
2022-11-20T00:41:04.688Z,11.60
2022-11-20T00:43:54.512Z,11.60
2022-11-20T00:46:44.114Z,11.60
2022-11-20T00:49:31.747Z,11.50
2022-11-20T00:52:19.714Z,11.50
2022-11-20T00:55:08.773Z,11.50
2022-11-20T00:57:56.450Z,11.50
2022-11-20T01:00:44.480Z,11.50
2022-11-20T01:03:35.530Z,11.50
2022-11-20T01:06:25.901Z,11.50
2022-11-20T01:09:16.094Z,11.50
2022-11-20T01:12:03.565Z,11.50
2022-11-20T01:14:51.427Z,11.50
2022-11-20T01:17:39.083Z,11.50
2022-11-20T01:20:28.405Z,11.50
2022-11-20T01:23:16.207Z,11.50
2022-11-20T01:26:05.822Z,11.50
2022-11-20T01:28:54.009Z,11.50
2022-11-20T01:31:41.716Z,11.60
2022-11-20T01:34:29.272Z,11.60
2022-11-20T01:37:18.243Z,11.60
2022-11-20T01:40:07.782Z,11.60
2022-11-20T01:43:23.135Z,11.50
2022-11-20T01:46:18.904Z,11.50
2022-11-20T01:49:13.647Z,11.50
2022-11-20T01:52:06.942Z,11.60
2022-11-20T01:55:01.482Z,11.50
2022-11-20T01:57:51.054Z,11.50
2022-11-20T02:00:38.891Z,11.50
2022-11-20T02:03:27.077Z,11.50
2022-11-20T02:06:21.869Z,11.50
2022-11-20T02:09:09.600Z,11.40
2022-11-20T02:12:00.089Z,11.40
2022-11-20T02:14:47.026Z,11.40
2022-11-20T02:17:34.860Z,11.40
2022-11-20T02:20:22.616Z,11.40
2022-11-20T02:23:16.333Z,11.40
2022-11-20T02:26:10.613Z,11.40
2022-11-20T02:28:59.305Z,11.30
2022-11-20T02:31:47.822Z,11.40
2022-11-20T02:34:35.567Z,11.40
2022-11-20T02:37:24.040Z,11.30
2022-11-20T02:40:13.357Z,11.40
2022-11-20T02:43:02.705Z,11.40
2022-11-20T02:45:50.435Z,11.40
2022-11-20T02:48:38.552Z,11.40
2022-11-20T02:51:26.647Z,11.40
2022-11-20T02:54:14.298Z,11.40
2022-11-20T02:57:02.089Z,11.40
2022-11-20T02:59:51.345Z,11.40
2022-11-20T03:02:39.518Z,11.40
2022-11-20T03:05:27.249Z,11.40
2022-11-20T03:08:15.308Z,11.50
2022-11-20T03:11:07.185Z,11.40
2022-11-20T03:13:54.784Z,11.50
2022-11-20T03:16:44.169Z,11.50
2022-11-20T03:19:31.947Z,11.50
2022-11-20T03:22:19.856Z,11.50
2022-11-20T03:25:08.748Z,11.50
2022-11-20T03:27:57.093Z,11.50
2022-11-20T03:30:44.764Z,11.60
2022-11-20T03:33:33.893Z,11.50
2022-11-20T03:36:23.294Z,11.50
2022-11-20T03:39:11.254Z,11.50
2022-11-20T03:41:58.883Z,11.60
2022-11-20T03:44:46.898Z,11.50
2022-11-20T03:47:34.851Z,11.60
2022-11-20T03:50:23.923Z,11.60
2022-11-20T03:53:11.980Z,11.50
2022-11-20T03:55:59.963Z,11.50
2022-11-20T03:58:47.576Z,11.50
2022-11-20T04:01:38.005Z,11.50
2022-11-20T04:04:25.621Z,11.50
2022-11-20T04:07:14.855Z,11.50
2022-11-20T04:10:02.727Z,11.50
2022-11-20T04:12:50.380Z,11.50
2022-11-20T04:15:38.620Z,11.50
2022-11-20T04:18:26.359Z,11.50
2022-11-20T04:21:14.960Z,11.50
2022-11-20T04:24:04.946Z,11.50
2022-11-20T04:26:52.477Z,11.60
2022-11-20T04:29:40.031Z,11.50
2022-11-20T04:32:27.884Z,11.50
2022-11-20T04:35:15.707Z,11.60
2022-11-20T04:38:03.441Z,11.60
2022-11-20T04:40:52.749Z,11.60
2022-11-20T04:43:40.372Z,11.50
2022-11-20T04:46:29.618Z,11.50
2022-11-20T04:49:17.405Z,11.50
2022-11-20T04:52:05.445Z,11.50
2022-11-20T04:54:54.488Z,11.50
2022-11-20T04:57:43.603Z,11.50
2022-11-20T05:00:31.446Z,11.50
2022-11-20T05:03:19.332Z,11.50
2022-11-20T05:06:08.815Z,11.50
2022-11-20T05:08:56.766Z,11.50
2022-11-20T05:11:47.099Z,11.50
2022-11-20T05:14:39.491Z,11.50
2022-11-20T05:17:27.377Z,11.50
2022-11-20T05:20:15.400Z,11.50
2022-11-20T05:23:02.980Z,11.50
2022-11-20T05:25:58.708Z,11.50
2022-11-20T05:28:47.972Z,11.50
2022-11-20T05:31:38.280Z,11.50
2022-11-20T05:34:25.740Z,11.50
2022-11-20T05:37:13.589Z,11.50
2022-11-20T05:40:01.658Z,11.50
2022-11-20T05:42:49.562Z,11.50
2022-11-20T05:45:37.305Z,11.50
2022-11-20T05:48:27.307Z,11.50
2022-11-20T05:51:17.722Z,11.60
2022-11-20T05:54:05.583Z,11.60
2022-11-20T05:56:53.207Z,11.60
2022-11-20T05:59:41.051Z,11.60
2022-11-20T06:02:29.032Z,11.60
2022-11-20T06:05:18.587Z,11.60
2022-11-20T06:08:06.624Z,11.60
2022-11-20T06:10:54.640Z,11.70
2022-11-20T06:13:43.872Z,11.70
2022-11-20T06:16:31.584Z,11.70
2022-11-20T06:19:19.800Z,11.70
2022-11-20T06:22:09.253Z,11.70
2022-11-20T06:24:56.888Z,11.70
2022-11-20T06:27:44.899Z,11.80
2022-11-20T06:30:32.926Z,11.70
2022-11-20T06:33:20.925Z,11.80
2022-11-20T06:36:11.020Z,11.80
2022-11-20T06:39:00.569Z,11.80
2022-11-20T06:41:48.671Z,11.80
2022-11-20T06:44:36.227Z,11.80
2022-11-20T06:47:24.312Z,11.80
2022-11-20T06:50:12.464Z,11.80
2022-11-20T06:53:04.738Z,11.80
2022-11-20T06:55:54.603Z,11.90
2022-11-20T06:58:42.623Z,11.90
2022-11-20T07:01:30.093Z,11.80
2022-11-20T07:03:59.380Z,11.90
2022-11-20T07:06:28.749Z,11.90
2022-11-20T07:08:58.289Z,11.80
2022-11-20T07:11:29.146Z,11.90
2022-11-20T07:13:59.781Z,11.90
2022-11-20T07:16:29.117Z,11.90
2022-11-20T07:18:58.616Z,11.90
2022-11-20T07:21:27.992Z,11.90
2022-11-20T07:23:57.389Z,11.90
2022-11-20T07:26:28.050Z,11.90
2022-11-20T07:28:57.455Z,12.00
2022-11-20T07:31:26.771Z,11.90
2022-11-20T07:33:56.216Z,11.90
2022-11-20T07:36:25.588Z,11.90
2022-11-20T07:38:55.463Z,12.00
2022-11-20T07:41:24.834Z,12.00
2022-11-20T07:43:55.691Z,12.00
2022-11-20T07:46:25.026Z,12.00
2022-11-20T07:48:54.418Z,12.00
2022-11-20T07:51:24.044Z,12.00
2022-11-20T07:53:53.857Z,12.00
2022-11-20T07:56:23.228Z,12.00
2022-11-20T07:58:54.255Z,12.00
2022-11-20T08:01:23.699Z,12.00
2022-11-20T08:03:53.139Z,12.00
2022-11-20T08:06:22.582Z,12.00
2022-11-20T08:08:52.012Z,12.00
2022-11-20T08:11:38.886Z,12.00
2022-11-20T08:14:16.444Z,12.00
2022-11-20T08:16:49.353Z,12.00
2022-11-20T08:19:20.912Z,12.00
2022-11-20T08:21:50.637Z,12.00
2022-11-20T08:24:20.072Z,12.00
2022-11-20T08:26:49.478Z,12.00
2022-11-20T08:29:20.627Z,12.00
2022-11-20T08:31:50.397Z,12.00
2022-11-20T08:34:19.848Z,12.10
2022-11-20T08:36:49.227Z,12.00
2022-11-20T08:39:18.834Z,12.00
2022-11-20T08:41:48.407Z,12.10
2022-11-20T08:44:19.170Z,12.10
2022-11-20T08:46:48.667Z,12.10
2022-11-20T08:49:19.010Z,12.10
2022-11-20T08:51:52.752Z,12.10
2022-11-20T08:54:23.056Z,12.10
2022-11-20T08:56:52.537Z,12.10
2022-11-20T08:59:43.760Z,12.10
2022-11-20T09:02:13.143Z,12.10
2022-11-20T09:04:42.518Z,12.10
2022-11-20T09:07:12.020Z,12.20
2022-11-20T09:09:41.475Z,12.20
2022-11-20T09:12:10.956Z,12.20
2022-11-20T09:14:41.725Z,12.20
2022-11-20T09:17:14.543Z,12.20
2022-11-20T09:19:44.602Z,12.20
2022-11-20T09:22:14.042Z,12.20
2022-11-20T09:24:43.857Z,12.30
2022-11-20T09:27:13.221Z,12.30
2022-11-20T09:29:43.989Z,12.30
2022-11-20T09:32:13.444Z,12.30
2022-11-20T09:34:42.859Z,12.30
2022-11-20T09:37:12.287Z,12.30
2022-11-20T09:39:41.863Z,12.30
2022-11-20T09:42:35.424Z,12.30
2022-11-20T09:45:22.740Z,12.30
2022-11-20T09:48:21.042Z,12.30
2022-11-20T09:51:06.965Z,12.30
2022-11-20T09:53:48.126Z,12.30
2022-11-20T09:56:22.515Z,12.30
2022-11-20T09:58:55.093Z,12.30
2022-11-20T10:01:34.308Z,12.30
2022-11-20T10:04:08.706Z,12.30
2022-11-20T10:06:49.311Z,12.30
2022-11-20T10:09:32.029Z,12.30
2022-11-20T10:12:19.480Z,12.30
2022-11-20T10:15:05.528Z,12.30
2022-11-20T10:18:15.809Z,12.30
2022-11-20T10:20:55.572Z,12.30
2022-11-20T10:24:06.738Z,12.30
2022-11-20T10:26:45.662Z,12.30
2022-11-20T10:29:18.223Z,12.30
2022-11-20T10:31:53.683Z,12.30
2022-11-20T10:34:28.849Z,12.30
2022-11-20T10:37:04.816Z,12.30
2022-11-20T10:39:43.029Z,12.30
2022-11-20T10:42:19.938Z,12.30
2022-11-20T10:45:07.787Z,12.30
2022-11-20T10:47:37.844Z,12.30
2022-11-20T10:50:21.904Z,12.40
2022-11-20T10:53:05.252Z,12.40
2022-11-20T10:55:46.626Z,12.40
2022-11-20T10:58:24.739Z,12.40
2022-11-20T11:00:54.405Z,12.40
2022-11-20T11:03:29.824Z,12.40
2022-11-20T11:06:11.537Z,12.40
2022-11-20T11:08:42.164Z,12.40
2022-11-20T11:11:24.263Z,12.50
2022-11-20T11:13:54.054Z,12.50
2022-11-20T11:16:26.179Z,12.50
2022-11-20T11:19:07.107Z,12.50
2022-11-20T11:21:42.332Z,12.50
2022-11-20T11:24:41.076Z,12.60
2022-11-20T11:27:18.957Z,12.60
2022-11-20T11:29:49.073Z,12.60
2022-11-20T11:32:22.880Z,12.60
2022-11-20T11:35:03.014Z,12.60
2022-11-20T11:37:37.468Z,12.60
2022-11-20T11:40:26.760Z,12.60
2022-11-20T11:43:01.263Z,12.60
2022-11-20T11:45:30.475Z,12.60
2022-11-20T11:48:03.220Z,12.70
2022-11-20T11:50:32.764Z,12.70
2022-11-20T11:53:15.253Z,12.70
2022-11-20T11:55:48.635Z,12.70
2022-11-20T11:58:41.032Z,12.70
2022-11-20T12:01:25.377Z,12.70
2022-11-20T12:04:04.859Z,12.70
2022-11-20T12:06:37.106Z,12.80
2022-11-20T12:09:11.756Z,12.80
2022-11-20T12:11:50.329Z,12.80
2022-11-20T12:14:26.058Z,12.80
2022-11-20T12:16:57.882Z,12.80
2022-11-20T12:19:34.353Z,12.80
2022-11-20T12:22:19.455Z,12.90
2022-11-20T12:24:57.931Z,12.80
2022-11-20T12:27:49.515Z,12.90
2022-11-20T12:30:21.250Z,12.90
2022-11-20T12:33:50.775Z,12.90
2022-11-20T12:36:34.414Z,12.90
2022-11-20T12:39:36.738Z,12.90
2022-11-20T12:42:58.721Z,12.90
2022-11-20T12:45:56.825Z,12.90
2022-11-20T12:49:05.114Z,12.90
2022-11-20T12:52:12.000Z,12.90
2022-11-20T12:55:12.300Z,12.90
2022-11-20T12:57:54.602Z,13.00
2022-11-20T13:00:25.874Z,12.90
2022-11-20T13:03:41.568Z,12.90
2022-11-20T13:06:19.058Z,12.90
2022-11-20T13:08:54.740Z,12.90
2022-11-20T13:11:32.812Z,12.90
2022-11-20T13:14:26.696Z,12.90
2022-11-20T13:17:06.034Z,12.90
2022-11-20T13:19:36.387Z,12.90
2022-11-20T13:22:05.844Z,12.90
2022-11-20T13:24:35.664Z,12.90
2022-11-20T13:27:22.421Z,12.90
2022-11-20T13:30:19.228Z,12.90
2022-11-20T13:32:55.638Z,13.00
2022-11-20T13:35:32.926Z,13.00
2022-11-20T13:38:08.665Z,12.90
2022-11-20T13:40:41.056Z,13.00
2022-11-20T13:43:22.291Z,13.00
2022-11-20T13:46:02.234Z,13.00
2022-11-20T13:48:36.331Z,13.10
2022-11-20T13:51:17.530Z,13.10
2022-11-20T13:54:16.205Z,13.10
2022-11-20T13:57:01.302Z,13.10
2022-11-20T13:59:52.036Z,13.10
2022-11-20T14:02:25.519Z,13.20
2022-11-20T14:04:59.647Z,13.20
2022-11-20T14:07:38.360Z,13.20
2022-11-20T14:10:28.474Z,13.30
2022-11-20T14:13:01.069Z,13.30
2022-11-20T14:15:34.080Z,13.20
2022-11-20T14:18:16.121Z,13.30
2022-11-20T14:20:46.319Z,13.30
2022-11-20T14:23:30.061Z,13.30
2022-11-20T14:26:00.476Z,13.30
2022-11-20T14:28:32.362Z,13.30
2022-11-20T14:31:01.956Z,13.40
2022-11-20T14:33:41.058Z,13.40
2022-11-20T14:36:21.595Z,13.40
2022-11-20T14:38:51.569Z,13.40
2022-11-20T14:55:31.309Z,13.50
2022-11-20T14:58:02.598Z,13.50
2022-11-20T15:00:33.134Z,13.40
2022-11-20T15:21:28.605Z,13.40
2022-11-20T15:24:59.274Z,13.40
2022-11-20T15:27:49.088Z,13.40
2022-11-20T15:34:24.219Z,13.40
2022-11-20T15:54:34.405Z,13.20
2022-11-20T15:57:03.961Z,13.20
2022-11-20T16:00:28.255Z,13.20
2022-11-20T16:17:50.649Z,13.10
2022-11-20T16:20:32.795Z,13.10
2022-11-20T16:23:04.005Z,13.10
2022-11-20T16:25:33.640Z,13.10
2022-11-20T16:28:03.140Z,13.10
2022-11-20T16:30:34.458Z,13.10
2022-11-20T16:33:05.800Z,13.10
2022-11-20T16:35:35.276Z,13.10
2022-11-20T16:38:06.480Z,13.10
2022-11-20T16:40:37.946Z,13.10
2022-11-20T16:43:14.611Z,13.10
2022-11-20T16:45:45.878Z,13.10
2022-11-20T16:48:18.752Z,13.10
2022-11-20T16:50:51.277Z,13.10
2022-11-20T16:53:23.745Z,13.10
2022-11-20T16:55:53.191Z,13.10
2022-11-20T16:58:22.673Z,13.10
2022-11-20T17:00:52.227Z,13.10
2022-11-20T17:03:21.686Z,13.10
2022-11-20T17:05:51.475Z,13.10
2022-11-20T17:08:22.503Z,13.10
2022-11-20T17:10:51.939Z,13.10
2022-11-20T17:13:21.572Z,13.00
2022-11-20T17:15:53.039Z,13.00
2022-11-20T17:18:22.581Z,13.00
2022-11-20T17:20:54.136Z,12.80
2022-11-20T17:23:25.257Z,12.80
2022-11-20T17:25:54.709Z,12.90
2022-11-20T17:28:24.305Z,12.90
2022-11-20T17:30:53.822Z,12.90
2022-11-20T17:33:23.359Z,12.90
2022-11-20T17:35:52.791Z,12.90
2022-11-20T17:38:22.347Z,12.90
2022-11-20T17:40:53.450Z,12.90
2022-11-20T17:43:23.004Z,12.80
2022-11-20T17:45:52.538Z,12.80
2022-11-20T17:48:22.232Z,12.80
2022-11-20T17:50:51.801Z,12.80
2022-11-20T17:53:21.424Z,12.70
2022-11-20T17:56:18.565Z,12.70
2022-11-20T17:58:48.149Z,12.70
2022-11-20T18:01:18.787Z,12.70
2022-11-20T18:03:49.083Z,12.60
2022-11-20T18:06:21.976Z,12.60
2022-11-20T18:08:52.304Z,12.60
2022-11-20T18:11:27.026Z,12.60
2022-11-20T18:14:19.490Z,12.60
2022-11-20T18:16:51.384Z,12.50
2022-11-20T18:19:23.319Z,12.50
2022-11-20T18:21:53.406Z,12.50
2022-11-20T18:24:23.448Z,12.40
2022-11-20T18:26:54.766Z,12.40
2022-11-20T18:29:24.381Z,12.40
2022-11-20T18:31:54.018Z,12.40
2022-11-20T18:34:23.925Z,12.40
2022-11-20T18:36:53.852Z,12.40
2022-11-20T18:39:24.220Z,12.30
2022-11-20T18:42:12.396Z,12.30
2022-11-20T18:44:54.694Z,12.30
2022-11-20T18:47:26.218Z,12.30
2022-11-20T18:49:58.232Z,12.30
2022-11-20T18:52:29.558Z,12.30
2022-11-20T18:54:59.141Z,12.30
2022-11-20T18:57:31.417Z,12.30
2022-11-20T19:00:07.895Z,12.20
2022-11-20T19:02:42.510Z,12.20
2022-11-20T19:05:14.350Z,12.20
2022-11-20T19:07:44.414Z,12.10
2022-11-20T19:10:13.780Z,12.10
2022-11-20T19:12:44.832Z,12.10
2022-11-20T19:15:14.324Z,12.00
2022-11-20T19:17:43.753Z,12.00
2022-11-20T19:20:13.584Z,12.00
2022-11-20T19:22:43.148Z,12.00
2022-11-20T19:25:12.495Z,12.00
2022-11-20T19:27:43.472Z,11.90
2022-11-20T19:30:14.331Z,11.90
2022-11-20T19:32:43.738Z,11.90
2022-11-20T19:35:13.403Z,11.90
2022-11-20T19:37:42.837Z,11.90
2022-11-20T19:40:12.966Z,11.90
2022-11-20T19:42:43.820Z,11.90
2022-11-20T19:45:13.359Z,11.90
2022-11-20T19:50:33.690Z,11.90
2022-11-20T19:53:03.301Z,11.90
2022-11-20T19:55:32.809Z,11.90
2022-11-20T19:58:04.390Z,11.90
2022-11-20T20:00:34.003Z,11.90
2022-11-20T20:03:06.524Z,11.90
2022-11-20T20:05:38.253Z,11.90
2022-11-20T20:08:07.897Z,11.80
2022-11-20T20:10:37.749Z,11.80
2022-11-20T20:13:10.493Z,11.80
2022-11-20T20:15:42.151Z,11.80
2022-11-20T20:18:11.667Z,11.80
2022-11-20T20:20:41.230Z,11.80
2022-11-20T20:23:11.084Z,11.80
2022-11-20T20:25:40.687Z,11.80
2022-11-20T20:28:11.576Z,11.80
2022-11-20T20:30:40.993Z,11.80
2022-11-20T20:33:10.466Z,11.80
2022-11-20T20:35:42.479Z,11.80
2022-11-20T20:38:12.071Z,11.80
2022-11-20T20:40:48.185Z,11.70
2022-11-20T20:43:19.130Z,11.70
2022-11-20T20:45:49.673Z,11.70
2022-11-20T20:48:21.518Z,11.80
2022-11-20T20:50:58.243Z,11.80
2022-11-20T20:53:28.678Z,11.80
2022-11-20T20:56:00.592Z,11.80
2022-11-20T20:58:32.432Z,11.80
2022-11-20T21:01:03.923Z,11.80
2022-11-20T21:03:51.602Z,11.80
2022-11-20T21:06:39.694Z,11.80
2022-11-20T21:09:27.317Z,11.90
2022-11-20T21:12:15.097Z,11.90
2022-11-20T21:15:05.088Z,11.90
2022-11-20T21:17:52.929Z,11.90
2022-11-20T21:20:58.795Z,11.90
2022-11-20T21:23:48.135Z,11.90
2022-11-20T21:26:36.092Z,11.90
2022-11-20T21:29:25.489Z,11.80
2022-11-20T21:32:14.571Z,11.80
2022-11-20T21:35:02.514Z,11.80
2022-11-20T21:37:50.391Z,11.80
2022-11-20T21:40:37.981Z,11.80
2022-11-20T21:43:25.932Z,11.80
2022-11-20T21:46:15.994Z,11.90
2022-11-20T21:49:05.744Z,11.90
2022-11-20T21:51:53.808Z,11.90
2022-11-20T21:54:41.304Z,11.90
2022-11-20T21:57:29.390Z,11.90
2022-11-20T22:00:17.993Z,11.90
2022-11-20T22:03:06.313Z,11.90
2022-11-20T22:05:59.861Z,11.90
2022-11-20T22:08:48.815Z,11.90
2022-11-20T22:11:36.438Z,12.00
2022-11-20T22:14:24.920Z,12.00
2022-11-20T22:17:15.708Z,12.00
2022-11-20T22:20:03.616Z,12.00
2022-11-20T22:22:52.613Z,12.00
2022-11-20T22:25:40.158Z,12.00
2022-11-20T22:28:28.002Z,12.00
2022-11-20T22:31:15.820Z,12.00
2022-11-20T22:34:04.140Z,12.00
2022-11-20T22:36:51.825Z,12.00
2022-11-20T22:39:41.334Z,12.00
2022-11-20T22:42:29.358Z,12.00
2022-11-20T22:45:18.089Z,12.00
2022-11-20T22:48:07.046Z,12.00
2022-11-20T22:50:54.916Z,12.00
2022-11-20T22:53:43.677Z,12.00
2022-11-20T22:56:33.830Z,12.00
2022-11-20T22:59:21.822Z,12.00
2022-11-20T23:02:09.310Z,12.00
2022-11-20T23:04:57.107Z,12.00
2022-11-20T23:07:45.223Z,12.10
2022-11-20T23:10:33.236Z,12.10
2022-11-20T23:13:22.321Z,12.10
2022-11-20T23:16:13.184Z,12.10
2022-11-20T23:19:03.160Z,12.10
2022-11-20T23:21:50.830Z,12.10
2022-11-20T23:24:38.503Z,12.10
2022-11-20T23:27:28.401Z,12.10
2022-11-20T23:30:18.317Z,12.10
2022-11-20T23:33:06.483Z,12.20
2022-11-20T23:35:54.681Z,12.20
2022-11-20T23:38:42.905Z,12.20
2022-11-20T23:41:30.701Z,12.20
2022-11-20T23:44:18.312Z,12.20
2022-11-20T23:47:07.689Z,12.20
2022-11-20T23:49:55.709Z,12.20
2022-11-20T23:52:43.287Z,12.20
2022-11-20T23:55:31.097Z,12.20
2022-11-20T23:58:20.068Z,12.30
