createdAt,value
2019-01-10T00:00:13.946Z,0.00
2019-01-10T00:01:13.950Z,0.00
2019-01-10T00:02:13.960Z,0.00
2019-01-10T00:03:13.973Z,0.00
2019-01-10T00:04:14.003Z,0.00
2019-01-10T00:05:13.986Z,0.00
2019-01-10T00:06:14.000Z,0.00
2019-01-10T00:07:14.010Z,0.00
2019-01-10T00:08:14.018Z,0.00
2019-01-10T00:09:14.026Z,0.00
2019-01-10T00:10:14.182Z,0.00
2019-01-10T00:11:14.055Z,0.00
2019-01-10T00:12:14.066Z,0.00
2019-01-10T00:13:14.067Z,0.00
2019-01-10T00:14:14.089Z,0.00
2019-01-10T00:15:14.095Z,0.00
2019-01-10T00:16:14.159Z,0.00
2019-01-10T00:17:14.114Z,0.00
2019-01-10T00:18:14.126Z,0.00
2019-01-10T00:19:14.132Z,0.00
2019-01-10T00:20:14.143Z,0.00
2019-01-10T00:21:14.155Z,0.00
2019-01-10T00:22:14.165Z,0.00
2019-01-10T00:23:14.173Z,0.00
2019-01-10T00:24:14.190Z,0.00
2019-01-10T00:25:14.194Z,0.00
2019-01-10T00:26:14.208Z,0.00
2019-01-10T00:27:14.218Z,0.00
2019-01-10T00:28:14.225Z,0.00
2019-01-10T00:29:14.237Z,0.00
2019-01-10T00:30:14.246Z,0.00
2019-01-10T00:31:14.259Z,0.00
2019-01-10T00:32:14.274Z,0.00
2019-01-10T00:33:14.364Z,0.00
2019-01-10T00:34:14.289Z,0.00
2019-01-10T00:35:14.300Z,0.00
2019-01-10T00:36:14.306Z,0.00
2019-01-10T00:37:14.320Z,0.00
2019-01-10T00:38:14.333Z,0.00
2019-01-10T00:39:14.343Z,0.00
2019-01-10T00:40:14.355Z,0.00
2019-01-10T00:41:14.397Z,0.00
2019-01-10T00:42:14.373Z,0.00
2019-01-10T00:43:14.382Z,0.00
2019-01-10T00:44:14.393Z,0.00
2019-01-10T00:45:14.405Z,0.00
2019-01-10T00:46:14.416Z,0.00
2019-01-10T00:47:14.426Z,0.00
2019-01-10T00:48:14.433Z,0.00
2019-01-10T00:49:14.444Z,0.00
2019-01-10T00:50:14.455Z,0.00
2019-01-10T00:51:14.465Z,0.00
2019-01-10T00:52:14.476Z,0.00
2019-01-10T00:53:14.488Z,0.00
2019-01-10T00:54:14.498Z,0.00
2019-01-10T00:55:14.510Z,0.00
2019-01-10T00:56:14.517Z,0.00
2019-01-10T00:57:14.591Z,0.00
2019-01-10T00:58:14.555Z,0.00
2019-01-10T00:59:14.545Z,0.00
2019-01-10T01:00:14.565Z,0.00
2019-01-10T01:01:14.570Z,0.00
2019-01-10T01:02:14.582Z,0.00
2019-01-10T01:03:14.595Z,0.00
2019-01-10T01:04:14.603Z,0.00
2019-01-10T01:05:14.613Z,0.00
2019-01-10T01:06:15.761Z,0.00
2019-01-10T01:07:14.634Z,0.00
2019-01-10T01:08:14.641Z,0.00
2019-01-10T01:09:14.650Z,0.00
2019-01-10T01:10:14.666Z,0.00
2019-01-10T01:11:14.679Z,0.00
2019-01-10T01:12:14.689Z,0.00
2019-01-10T01:13:14.694Z,0.00
2019-01-10T01:14:14.703Z,0.00
2019-01-10T01:15:14.718Z,0.00
2019-01-10T01:16:14.743Z,0.00
2019-01-10T01:17:15.891Z,0.00
2019-01-10T01:18:14.747Z,0.00
2019-01-10T01:19:14.761Z,0.00
2019-01-10T01:20:14.764Z,0.00
2019-01-10T01:21:14.776Z,0.00
2019-01-10T01:22:14.789Z,0.00
2019-01-10T01:23:14.801Z,0.00
2019-01-10T01:24:14.807Z,0.00
2019-01-10T01:25:14.821Z,0.00
2019-01-10T01:26:14.828Z,0.00
2019-01-10T01:27:14.846Z,0.00
2019-01-10T01:28:14.851Z,0.00
2019-01-10T01:29:14.859Z,0.00
2019-01-10T01:30:14.873Z,0.00
2019-01-10T01:31:14.880Z,0.00
2019-01-10T01:32:14.891Z,0.00
2019-01-10T01:33:14.902Z,0.00
2019-01-10T01:34:14.920Z,0.00
2019-01-10T01:35:14.924Z,0.00
2019-01-10T01:36:14.933Z,0.00
2019-01-10T01:37:14.939Z,0.00
2019-01-10T01:38:14.953Z,0.00
2019-01-10T01:39:14.961Z,0.00
2019-01-10T01:40:14.974Z,0.00
2019-01-10T01:41:14.985Z,0.00
2019-01-10T01:42:14.997Z,0.00
2019-01-10T01:43:15.006Z,0.00
2019-01-10T01:44:15.016Z,0.00
2019-01-10T01:45:15.021Z,0.00
2019-01-10T01:46:15.034Z,0.00
2019-01-10T01:47:15.045Z,0.00
2019-01-10T01:48:15.056Z,0.00
2019-01-10T01:49:15.065Z,0.00
2019-01-10T01:50:15.074Z,0.00
2019-01-10T01:51:15.089Z,0.00
2019-01-10T01:52:15.096Z,0.00
2019-01-10T01:53:15.133Z,0.00
2019-01-10T01:54:15.120Z,0.00
2019-01-10T01:55:15.133Z,0.00
2019-01-10T01:56:15.142Z,0.00
2019-01-10T01:57:15.149Z,0.00
2019-01-10T01:58:15.157Z,0.00
2019-01-10T01:59:15.171Z,0.00
2019-01-10T02:00:15.180Z,0.00
2019-01-10T02:01:15.189Z,0.00
2019-01-10T02:02:15.199Z,0.00
2019-01-10T02:03:15.214Z,0.00
2019-01-10T02:04:15.217Z,0.00
2019-01-10T02:05:15.227Z,0.00
2019-01-10T02:06:15.241Z,0.00
2019-01-10T02:07:15.247Z,0.00
2019-01-10T02:08:15.270Z,0.00
2019-01-10T02:09:15.271Z,0.00
2019-01-10T02:10:15.294Z,0.00
2019-01-10T02:11:15.289Z,0.00
2019-01-10T02:12:15.297Z,0.00
2019-01-10T02:13:16.995Z,0.00
2019-01-10T02:14:15.318Z,0.00
2019-01-10T02:15:15.330Z,0.00
2019-01-10T02:16:15.339Z,0.00
2019-01-10T02:17:15.356Z,0.00
2019-01-10T02:18:15.361Z,0.00
2019-01-10T02:19:15.371Z,0.00
2019-01-10T02:20:15.439Z,0.00
2019-01-10T02:21:15.398Z,0.00
2019-01-10T02:22:15.411Z,0.00
2019-01-10T02:23:15.415Z,0.00
2019-01-10T02:24:15.423Z,0.00
2019-01-10T02:25:15.432Z,0.00
2019-01-10T02:26:15.449Z,0.00
2019-01-10T02:27:15.457Z,0.00
2019-01-10T02:28:15.479Z,0.00
2019-01-10T02:29:15.471Z,0.00
2019-01-10T02:30:15.496Z,0.00
2019-01-10T02:31:15.537Z,0.00
2019-01-10T02:32:15.508Z,0.00
2019-01-10T02:33:15.517Z,0.00
2019-01-10T02:34:15.525Z,0.00
2019-01-10T02:35:15.544Z,0.00
2019-01-10T02:36:15.557Z,0.00
2019-01-10T02:37:15.557Z,0.00
2019-01-10T02:38:15.582Z,0.00
2019-01-10T02:39:15.579Z,0.00
2019-01-10T02:40:15.594Z,0.00
2019-01-10T02:41:15.599Z,0.00
2019-01-10T02:42:15.614Z,0.00
2019-01-10T02:43:15.621Z,0.00
2019-01-10T02:44:15.625Z,0.00
2019-01-10T02:45:15.638Z,0.00
2019-01-10T02:46:15.656Z,0.00
2019-01-10T02:47:15.660Z,0.00
2019-01-10T02:48:15.680Z,0.00
2019-01-10T02:49:15.685Z,0.00
2019-01-10T02:50:15.693Z,0.00
2019-01-10T02:51:15.702Z,0.00
2019-01-10T02:52:15.715Z,0.00
2019-01-10T02:53:15.730Z,0.00
2019-01-10T02:54:15.845Z,0.00
2019-01-10T02:55:15.750Z,0.00
2019-01-10T02:56:15.753Z,0.00
2019-01-10T02:57:15.767Z,0.00
2019-01-10T02:58:15.774Z,0.00
2019-01-10T02:59:15.786Z,0.00
2019-01-10T03:00:15.806Z,0.00
2019-01-10T03:01:15.804Z,0.00
2019-01-10T03:02:15.812Z,0.00
2019-01-10T03:03:15.825Z,0.00
2019-01-10T03:04:15.847Z,0.00
2019-01-10T03:05:15.848Z,0.00
2019-01-10T03:06:15.854Z,0.00
2019-01-10T03:07:15.864Z,0.00
2019-01-10T03:08:15.875Z,0.00
2019-01-10T03:09:15.887Z,0.00
2019-01-10T03:38:48.369Z,0.00
2019-01-10T03:39:48.350Z,0.00
2019-01-10T03:41:40.237Z,0.00
2019-01-10T03:42:40.233Z,0.00
2019-01-10T03:44:34.388Z,0.00
2019-01-10T03:45:32.157Z,0.00
2019-01-10T03:47:24.041Z,0.00
2019-01-10T03:48:24.043Z,0.00
2019-01-10T03:50:15.965Z,0.00
2019-01-10T03:51:15.946Z,0.00
2019-01-10T03:53:07.856Z,0.00
2019-01-10T03:54:07.839Z,0.00
2019-01-10T03:55:59.761Z,0.00
2019-01-10T03:56:59.741Z,0.00
2019-01-10T03:58:51.681Z,0.00
2019-01-10T03:59:52.901Z,0.00
2019-01-10T04:01:43.540Z,0.00
2019-01-10T04:02:43.544Z,0.00
2019-01-10T04:04:35.458Z,0.00
2019-01-10T04:05:35.441Z,0.00
2019-01-10T04:07:27.341Z,0.00
2019-01-10T04:08:27.346Z,0.00
2019-01-10T04:10:19.272Z,0.00
2019-01-10T04:11:19.253Z,0.00
2019-01-10T04:13:11.645Z,0.00
2019-01-10T04:14:11.649Z,0.00
2019-01-10T04:16:03.569Z,0.00
2019-01-10T04:17:03.552Z,0.00
2019-01-10T04:18:55.468Z,0.00
2019-01-10T04:19:55.482Z,0.00
2019-01-10T04:21:47.862Z,0.00
2019-01-10T04:22:47.856Z,0.00
2019-01-10T04:24:39.790Z,0.00
2019-01-10T04:25:39.773Z,0.00
2019-01-10T04:27:31.671Z,0.00
2019-01-10T04:28:31.671Z,0.00
2019-01-10T04:30:23.601Z,0.00
2019-01-10T04:31:23.583Z,0.00
2019-01-10T04:33:15.505Z,0.00
2019-01-10T04:34:15.505Z,0.00
2019-01-10T04:36:07.902Z,0.00
2019-01-10T04:37:07.893Z,0.00
2019-01-10T04:38:59.797Z,0.00
2019-01-10T04:39:59.805Z,0.00
2019-01-10T04:41:51.713Z,0.00
2019-01-10T04:42:51.697Z,0.00
2019-01-10T04:44:43.650Z,0.00
2019-01-10T04:45:43.602Z,0.00
2019-01-10T04:47:35.501Z,0.00
2019-01-10T04:48:35.502Z,0.00
2019-01-10T04:50:27.439Z,0.00
2019-01-10T04:51:27.417Z,0.00
2019-01-10T04:53:19.343Z,0.00
2019-01-10T04:54:19.344Z,0.00
2019-01-10T04:56:11.263Z,0.00
2019-01-10T04:57:11.255Z,0.00
2019-01-10T04:59:03.156Z,0.00
2019-01-10T05:00:03.155Z,0.00
2019-01-10T05:01:55.070Z,0.00
2019-01-10T05:02:55.050Z,0.00
2019-01-10T05:04:47.812Z,0.00
2019-01-10T05:05:47.539Z,0.00
2019-01-10T05:07:39.442Z,0.00
2019-01-10T05:08:39.451Z,0.00
2019-01-10T05:10:31.366Z,0.00
2019-01-10T05:11:31.346Z,0.00
2019-01-10T05:13:23.254Z,0.00
2019-01-10T05:14:23.256Z,0.00
2019-01-10T05:16:15.183Z,0.00
2019-01-10T05:17:15.164Z,0.00
2019-01-10T05:19:07.060Z,0.00
2019-01-10T05:20:07.065Z,0.00
2019-01-10T05:21:59.004Z,0.00
2019-01-10T05:22:58.985Z,0.00
2019-01-10T05:24:50.889Z,0.00
2019-01-10T05:25:50.899Z,0.00
2019-01-10T05:27:42.825Z,0.00
2019-01-10T05:28:42.816Z,0.00
2019-01-10T05:30:34.736Z,0.00
2019-01-10T05:31:34.722Z,0.00
2019-01-10T05:33:26.638Z,0.00
2019-01-10T05:34:26.638Z,0.00
2019-01-10T05:36:18.564Z,0.00
2019-01-10T05:37:18.543Z,0.00
2019-01-10T05:39:10.446Z,0.00
2019-01-10T05:40:10.445Z,0.00
2019-01-10T05:42:02.373Z,0.00
2019-01-10T05:43:02.353Z,0.00
2019-01-10T05:44:54.348Z,0.00
2019-01-10T05:45:54.355Z,0.00
2019-01-10T05:47:47.826Z,0.00
2019-01-10T05:48:47.808Z,0.00
2019-01-10T05:50:39.773Z,0.00
2019-01-10T05:51:39.741Z,0.00
2019-01-10T05:53:32.144Z,0.00
2019-01-10T05:54:32.137Z,0.00
2019-01-10T05:56:24.086Z,0.00
2019-01-10T05:57:24.067Z,0.00
2019-01-10T05:59:15.967Z,0.00
2019-01-10T06:00:15.980Z,0.00
2019-01-10T06:02:07.885Z,0.00
2019-01-10T06:03:07.882Z,0.00
2019-01-10T06:05:00.637Z,0.00
2019-01-10T06:05:59.998Z,0.00
2019-01-10T06:07:52.084Z,0.00
2019-01-10T06:08:51.951Z,0.00
2019-01-10T06:10:45.690Z,0.00
2019-01-10T06:11:43.856Z,0.00
2019-01-10T06:13:35.802Z,0.00
2019-01-10T06:14:36.029Z,0.00
2019-01-10T06:16:27.733Z,0.00
2019-01-10T06:17:27.714Z,0.00
2019-01-10T06:19:26.651Z,0.00
2019-01-10T06:20:19.663Z,0.00
2019-01-10T06:22:12.074Z,0.00
2019-01-10T06:23:11.812Z,0.00
2019-01-10T06:25:05.670Z,0.00
2019-01-10T06:26:05.468Z,0.00
2019-01-10T06:27:57.310Z,0.00
2019-01-10T06:28:57.291Z,0.00
2019-01-10T06:29:57.302Z,0.00
2019-01-10T06:30:57.315Z,0.00
2019-01-10T06:31:57.320Z,0.00
2019-01-10T06:32:57.332Z,0.00
2019-01-10T06:33:57.342Z,0.00
2019-01-10T06:34:57.407Z,0.00
2019-01-10T06:35:57.368Z,0.00
2019-01-10T06:36:57.386Z,0.00
2019-01-10T06:37:57.389Z,0.00
2019-01-10T06:38:57.395Z,0.00
2019-01-10T06:39:57.407Z,0.00
2019-01-10T06:40:57.426Z,0.00
2019-01-10T06:41:57.429Z,0.00
2019-01-10T06:42:57.484Z,0.00
2019-01-10T06:43:57.455Z,0.00
2019-01-10T06:44:57.490Z,0.00
2019-01-10T06:45:57.477Z,0.00
2019-01-10T06:46:57.507Z,0.00
2019-01-10T06:47:57.496Z,0.00
2019-01-10T06:48:57.504Z,0.00
2019-01-10T06:49:57.522Z,0.00
2019-01-10T06:50:57.546Z,0.00
2019-01-10T06:51:57.542Z,0.00
2019-01-10T06:52:57.548Z,0.00
2019-01-10T06:53:57.572Z,0.00
2019-01-10T06:54:57.566Z,0.00
2019-01-10T06:55:57.574Z,0.00
2019-01-10T06:56:57.587Z,0.00
2019-01-10T06:57:57.596Z,0.00
2019-01-10T06:58:57.609Z,0.00
2019-01-10T06:59:57.623Z,0.00
2019-01-10T07:00:57.629Z,0.00
2019-01-10T07:01:57.642Z,0.00
2019-01-10T07:02:57.658Z,0.00
2019-01-10T07:03:57.663Z,0.00
2019-01-10T07:04:57.672Z,0.00
2019-01-10T07:05:57.686Z,0.00
2019-01-10T07:06:57.702Z,0.00
2019-01-10T07:07:57.710Z,0.00
2019-01-10T07:08:57.724Z,4.00
2019-01-10T07:09:57.726Z,0.00
2019-01-10T07:10:57.741Z,0.00
2019-01-10T07:11:57.747Z,4.00
2019-01-10T07:12:57.759Z,4.00
2019-01-10T07:13:57.774Z,4.00
2019-01-10T07:14:57.834Z,4.00
2019-01-10T07:15:57.785Z,4.00
2019-01-10T07:16:57.801Z,8.00
2019-01-10T07:17:57.876Z,4.00
2019-01-10T07:18:57.815Z,8.00
2019-01-10T07:19:57.839Z,4.00
2019-01-10T07:20:57.886Z,8.00
2019-01-10T07:21:57.845Z,12.00
2019-01-10T07:22:57.863Z,8.00
2019-01-10T07:23:57.872Z,8.00
2019-01-10T07:24:57.882Z,12.00
2019-01-10T07:25:57.895Z,12.00
2019-01-10T07:26:57.898Z,16.00
2019-01-10T07:27:57.976Z,20.00
2019-01-10T07:28:57.935Z,20.00
2019-01-10T07:29:59.547Z,24.00
2019-01-10T07:30:57.975Z,32.00
2019-01-10T07:31:58.045Z,36.00
2019-01-10T07:32:57.966Z,40.00
2019-01-10T07:33:58.049Z,40.00
2019-01-10T07:34:58.096Z,48.00
2019-01-10T07:35:58.013Z,52.00
2019-01-10T07:36:58.016Z,52.00
2019-01-10T07:37:58.023Z,56.00
2019-01-10T07:38:58.218Z,60.00
2019-01-10T07:39:58.051Z,64.00
2019-01-10T07:40:58.054Z,68.00
2019-01-10T07:41:58.070Z,64.00
2019-01-10T07:42:58.080Z,68.00
2019-01-10T07:43:58.096Z,72.00
2019-01-10T07:45:02.900Z,72.00
2019-01-10T07:45:58.110Z,72.00
2019-01-10T07:46:58.123Z,72.00
2019-01-10T07:47:58.195Z,72.00
2019-01-10T07:48:58.148Z,72.00
2019-01-10T07:49:58.213Z,68.00
2019-01-10T07:50:58.160Z,72.00
2019-01-10T07:51:58.171Z,72.00
2019-01-10T07:52:58.184Z,76.00
2019-01-10T07:53:58.193Z,80.00
2019-01-10T07:54:58.205Z,84.00
2019-01-10T07:55:58.217Z,88.00
2019-01-10T07:56:58.233Z,96.00
2019-01-10T07:57:58.236Z,96.00
2019-01-10T07:58:58.243Z,104.00
2019-01-10T07:59:58.259Z,108.00
2019-01-10T08:00:58.265Z,116.00
2019-01-10T08:01:58.279Z,120.00
2019-01-10T08:02:58.302Z,128.00
2019-01-10T08:03:58.313Z,136.00
2019-01-10T08:04:58.317Z,144.00
2019-01-10T08:05:58.328Z,152.00
2019-01-10T08:06:58.334Z,148.00
2019-01-10T08:07:58.345Z,148.00
2019-01-10T08:08:58.385Z,148.00
2019-01-10T08:09:58.378Z,152.00
2019-01-10T08:10:58.388Z,156.00
2019-01-10T08:12:00.657Z,156.00
2019-01-10T08:12:58.405Z,164.00
2019-01-10T08:13:58.439Z,172.00
2019-01-10T08:14:58.407Z,180.00
2019-01-10T08:15:58.438Z,184.00
2019-01-10T08:16:58.458Z,192.00
2019-01-10T08:17:58.452Z,192.00
2019-01-10T08:18:58.450Z,196.00
2019-01-10T08:19:58.487Z,200.00
2019-01-10T08:20:58.542Z,204.00
2019-01-10T08:21:58.583Z,208.00
2019-01-10T08:22:58.539Z,216.00
2019-01-10T08:23:58.542Z,224.00
2019-01-10T08:24:58.595Z,228.00
2019-01-10T08:25:58.565Z,224.00
2019-01-10T08:26:58.624Z,224.00
2019-01-10T08:27:59.567Z,220.00
2019-01-10T08:28:58.596Z,212.00
2019-01-10T08:29:58.572Z,208.00
2019-01-10T08:30:58.582Z,200.00
2019-01-10T08:31:59.239Z,200.00
2019-01-10T08:32:58.645Z,196.00
2019-01-10T08:33:58.648Z,200.00
2019-01-10T08:34:58.648Z,204.00
2019-01-10T08:35:58.658Z,208.00
2019-01-10T08:36:58.646Z,216.00
2019-01-10T08:37:58.677Z,220.00
2019-01-10T08:38:58.669Z,224.00
2019-01-10T08:39:58.700Z,228.00
2019-01-10T08:40:58.695Z,236.00
2019-01-10T08:41:58.706Z,240.00
2019-01-10T08:42:58.806Z,244.00
2019-01-10T08:43:58.804Z,248.00
2019-01-10T08:44:58.797Z,252.00
2019-01-10T08:45:58.769Z,260.00
2019-01-10T08:46:58.828Z,272.00
2019-01-10T08:47:58.773Z,284.00
2019-01-10T08:48:58.798Z,288.00
2019-01-10T08:49:58.790Z,288.00
2019-01-10T08:50:58.855Z,284.00
2019-01-10T08:51:58.887Z,288.00
2019-01-10T08:52:58.820Z,292.00
2019-01-10T08:53:58.856Z,288.00
2019-01-10T08:54:58.919Z,288.00
2019-01-10T08:55:58.912Z,288.00
2019-01-10T08:56:58.897Z,292.00
2019-01-10T08:57:58.921Z,292.00
2019-01-10T08:58:58.906Z,288.00
2019-01-10T08:59:58.889Z,292.00
2019-01-10T09:00:58.910Z,304.00
2019-01-10T09:01:58.915Z,324.00
2019-01-10T09:02:58.995Z,340.00
2019-01-10T09:03:58.938Z,356.00
2019-01-10T09:04:58.963Z,356.00
2019-01-10T09:06:07.888Z,352.00
2019-01-10T09:06:59.051Z,348.00
2019-01-10T09:07:58.987Z,356.00
2019-01-10T09:09:01.050Z,356.00
2019-01-10T09:09:59.002Z,356.00
2019-01-10T09:10:59.749Z,360.00
2019-01-10T09:11:59.063Z,360.00
2019-01-10T09:12:59.055Z,360.00
2019-01-10T09:13:59.046Z,364.00
2019-01-10T09:14:59.113Z,364.00
2019-01-10T09:15:59.141Z,360.00
2019-01-10T09:16:59.129Z,352.00
2019-01-10T09:17:59.125Z,348.00
2019-01-10T09:18:59.138Z,352.00
2019-01-10T09:19:59.161Z,364.00
2019-01-10T09:21:04.280Z,376.00
2019-01-10T09:21:59.123Z,396.00
2019-01-10T09:22:59.215Z,404.00
2019-01-10T09:23:59.161Z,412.00
2019-01-10T09:24:59.222Z,412.00
2019-01-10T09:25:59.175Z,412.00
2019-01-10T09:26:59.184Z,408.00
2019-01-10T09:27:59.189Z,404.00
2019-01-10T09:28:59.211Z,408.00
2019-01-10T09:29:59.218Z,412.00
2019-01-10T09:30:59.258Z,412.00
2019-01-10T09:31:59.301Z,420.00
2019-01-10T09:32:59.244Z,424.00
2019-01-10T09:33:59.257Z,432.00
2019-01-10T09:34:59.268Z,428.00
2019-01-10T09:35:59.313Z,428.00
2019-01-10T09:36:59.435Z,420.00
2019-01-10T09:37:59.307Z,416.00
2019-01-10T09:38:59.342Z,424.00
2019-01-10T09:39:59.359Z,432.00
2019-01-10T09:40:59.932Z,448.00
2019-01-10T09:42:00.189Z,460.00
2019-01-10T09:42:59.593Z,480.00
2019-01-10T09:45:25.698Z,544.00
