createdAt,value
2018-12-07T00:01:23.661Z,9.70
2018-12-07T00:03:58.561Z,11.97
2018-12-07T00:06:33.521Z,12.00
2018-12-07T00:09:08.371Z,16.37
2018-12-07T00:11:43.926Z,16.40
2018-12-07T00:14:18.912Z,13.60
2018-12-07T00:16:53.715Z,12.80
2018-12-07T00:19:28.673Z,15.43
2018-12-07T00:22:03.843Z,12.97
2018-12-07T00:24:38.720Z,8.87
2018-12-07T00:27:13.727Z,12.03
2018-12-07T00:29:48.790Z,8.23
2018-12-07T00:32:24.048Z,11.83
2018-12-07T00:34:58.940Z,16.73
2018-12-07T00:37:34.370Z,13.57
2018-12-07T00:40:10.579Z,13.43
2018-12-07T00:42:39.839Z,8.33
2018-12-07T00:45:14.720Z,14.30
2018-12-07T00:47:49.846Z,13.80
2018-12-07T00:50:25.010Z,12.37
2018-12-07T00:52:59.635Z,23.83
2018-12-07T00:55:40.207Z,17.03
2018-12-07T00:58:15.012Z,9.20
2018-12-07T01:00:49.786Z,10.93
2018-12-07T01:03:24.570Z,11.23
2018-12-07T01:05:59.385Z,9.33
2018-12-07T01:08:34.864Z,8.13
2018-12-07T01:11:10.418Z,9.40
2018-12-07T01:13:45.220Z,10.33
2018-12-07T01:16:20.121Z,12.93
2018-12-07T01:18:55.522Z,11.93
2018-12-07T01:21:30.896Z,17.53
2018-12-07T01:24:05.485Z,10.03
2018-12-07T01:26:40.305Z,11.90
2018-12-07T01:29:14.910Z,14.27
2018-12-07T01:31:49.664Z,11.00
2018-12-07T01:34:23.353Z,8.90
2018-12-07T01:36:58.165Z,16.50
2018-12-07T01:39:33.234Z,11.77
2018-12-07T01:42:08.038Z,16.70
2018-12-07T01:44:42.784Z,19.63
2018-12-07T01:47:17.810Z,11.23
2018-12-07T01:49:52.518Z,9.47
2018-12-07T01:52:27.454Z,15.53
2018-12-07T01:55:02.185Z,11.00
2018-12-07T01:57:37.926Z,14.90
2018-12-07T02:00:12.967Z,12.67
2018-12-07T02:02:47.768Z,11.33
2018-12-07T02:05:22.701Z,10.97
2018-12-07T02:07:57.546Z,11.20
2018-12-07T02:10:32.425Z,13.90
2018-12-07T02:13:07.364Z,12.70
2018-12-07T02:15:42.139Z,11.57
2018-12-07T02:18:18.176Z,12.77
2018-12-07T02:20:52.969Z,16.97
2018-12-07T02:23:27.688Z,10.10
2018-12-07T02:26:02.689Z,13.43
2018-12-07T02:28:37.425Z,10.37
2018-12-07T02:31:12.485Z,9.90
2018-12-07T02:33:47.782Z,12.70
2018-12-07T02:36:22.651Z,11.17
2018-12-07T02:38:57.638Z,9.43
2018-12-07T02:41:32.426Z,11.53
2018-12-07T02:44:07.397Z,14.43
2018-12-07T02:46:43.103Z,9.00
2018-12-07T02:49:17.961Z,9.90
2018-12-07T02:51:52.788Z,10.53
2018-12-07T02:54:27.715Z,10.60
2018-12-07T02:57:02.596Z,8.07
2018-12-07T02:59:37.621Z,8.63
2018-12-07T03:02:12.610Z,14.63
2018-12-07T03:04:41.973Z,9.27
2018-12-07T03:07:16.728Z,6.90
2018-12-07T03:09:51.567Z,6.40
2018-12-07T03:12:26.402Z,7.07
2018-12-07T03:15:01.237Z,8.50
2018-12-07T03:17:35.902Z,7.00
2018-12-07T03:20:11.482Z,8.10
2018-12-07T03:22:46.548Z,6.17
2018-12-07T03:25:21.169Z,6.43
2018-12-07T03:27:56.099Z,7.40
2018-12-07T03:30:30.913Z,10.33
2018-12-07T03:33:05.602Z,9.37
2018-12-07T03:35:40.929Z,9.73
2018-12-07T03:38:16.158Z,9.73
2018-12-07T03:40:51.167Z,10.67
2018-12-07T03:43:26.098Z,9.97
2018-12-07T03:46:00.861Z,11.17
2018-12-07T03:48:35.707Z,5.40
2018-12-07T03:51:10.917Z,8.00
2018-12-07T03:53:46.000Z,4.80
2018-12-07T03:56:20.796Z,8.07
2018-12-07T03:58:55.501Z,4.73
2018-12-07T04:01:30.872Z,5.47
2018-12-07T04:04:05.729Z,4.47
2018-12-07T04:06:40.539Z,6.37
2018-12-07T04:09:15.434Z,7.53
2018-12-07T04:11:50.352Z,6.37
2018-12-07T04:14:25.148Z,10.43
2018-12-07T04:17:00.035Z,7.33
2018-12-07T04:19:35.255Z,6.00
2018-12-07T04:22:10.212Z,10.43
2018-12-07T04:24:45.367Z,6.50
2018-12-07T04:27:20.028Z,8.43
2018-12-07T04:30:04.836Z,13.23
2018-12-07T04:32:39.612Z,15.67
2018-12-07T04:35:14.907Z,9.77
2018-12-07T04:37:49.972Z,8.70
2018-12-07T04:40:24.745Z,9.77
2018-12-07T04:42:59.656Z,12.50
2018-12-07T04:45:34.935Z,8.50
2018-12-07T04:48:09.901Z,11.63
2018-12-07T04:50:44.627Z,12.27
2018-12-07T04:53:19.473Z,10.00
2018-12-07T04:55:54.588Z,10.53
2018-12-07T04:58:29.574Z,9.20
2018-12-07T05:01:05.002Z,12.90
2018-12-07T05:03:40.278Z,10.47
2018-12-07T05:06:14.998Z,13.73
2018-12-07T05:08:49.692Z,9.63
2018-12-07T05:11:24.533Z,10.03
2018-12-07T05:14:00.064Z,10.13
2018-12-07T05:16:34.990Z,11.90
2018-12-07T05:19:09.687Z,13.37
2018-12-07T05:21:44.481Z,9.13
2018-12-07T05:24:19.331Z,11.67
2018-12-07T05:26:54.601Z,12.37
2018-12-07T05:29:29.735Z,9.70
2018-12-07T05:32:04.699Z,15.10
2018-12-07T05:34:39.543Z,11.90
2018-12-07T05:37:13.458Z,12.90
2018-12-07T05:39:42.767Z,12.03
2018-12-07T05:42:11.952Z,12.40
2018-12-07T05:44:41.313Z,10.17
2018-12-07T05:47:10.385Z,12.40
2018-12-07T05:49:39.629Z,13.53
2018-12-07T05:52:09.980Z,12.73
2018-12-07T05:54:39.056Z,11.03
2018-12-07T05:57:09.188Z,9.57
2018-12-07T05:59:39.201Z,16.03
2018-12-07T06:02:08.542Z,11.57
2018-12-07T06:04:38.580Z,9.20
2018-12-07T06:07:07.828Z,9.50
2018-12-07T06:09:37.151Z,12.23
2018-12-07T06:12:06.579Z,9.20
2018-12-07T06:14:36.053Z,11.40
2018-12-07T06:17:05.284Z,10.10
2018-12-07T06:19:40.233Z,11.70
2018-12-07T06:22:14.960Z,12.00
2018-12-07T06:24:44.216Z,10.47
2018-12-07T06:27:13.616Z,10.23
2018-12-07T06:29:42.948Z,10.63
2018-12-07T06:32:18.121Z,14.20
2018-12-07T06:34:52.756Z,8.93
2018-12-07T06:37:27.714Z,12.20
2018-12-07T06:40:02.599Z,11.30
2018-12-07T06:42:37.929Z,10.10
2018-12-07T06:45:08.017Z,10.70
2018-12-07T06:47:39.089Z,13.30
2018-12-07T06:50:08.735Z,11.27
2018-12-07T06:52:38.334Z,10.40
2018-12-07T06:55:07.876Z,10.20
2018-12-07T06:57:42.605Z,13.30
2018-12-07T07:00:17.947Z,11.77
2018-12-07T07:02:52.832Z,10.93
2018-12-07T07:05:27.680Z,9.53
2018-12-07T07:08:02.666Z,13.20
2018-12-07T07:10:37.332Z,12.00
2018-12-07T07:13:12.047Z,10.63
2018-12-07T07:15:46.808Z,10.77
2018-12-07T07:18:22.007Z,9.03
2018-12-07T07:20:56.754Z,11.60
2018-12-07T07:23:31.611Z,9.27
2018-12-07T07:26:06.831Z,9.20
2018-12-07T07:28:42.115Z,10.87
2018-12-07T07:31:16.997Z,9.80
2018-12-07T07:33:52.549Z,8.77
2018-12-07T07:36:22.414Z,8.93
2018-12-07T07:38:51.563Z,9.67
2018-12-07T07:41:20.817Z,10.93
2018-12-07T07:43:50.319Z,15.67
2018-12-07T07:46:19.614Z,13.70
2018-12-07T07:48:48.835Z,14.70
2018-12-07T07:51:23.732Z,17.47
2018-12-07T07:53:58.821Z,22.07
2018-12-07T07:56:34.418Z,15.60
2018-12-07T07:59:09.259Z,19.00
2018-12-07T08:01:44.207Z,11.33
2018-12-07T08:04:19.284Z,11.20
2018-12-07T08:06:54.149Z,11.60
2018-12-07T08:09:29.058Z,8.70
2018-12-07T08:12:03.975Z,8.30
2018-12-07T08:14:33.183Z,8.63
2018-12-07T08:17:02.296Z,7.23
2018-12-07T08:19:31.414Z,6.40
2018-12-07T08:22:00.870Z,5.90
2018-12-07T08:24:29.973Z,8.63
2018-12-07T08:26:59.621Z,6.17
2018-12-07T08:29:28.825Z,5.70
2018-12-07T08:31:58.283Z,6.27
2018-12-07T08:34:27.477Z,5.23
2018-12-07T08:36:56.568Z,5.17
2018-12-07T08:39:25.754Z,5.37
2018-12-07T08:41:54.874Z,4.93
2018-12-07T08:44:24.354Z,5.20
2018-12-07T08:46:59.093Z,4.63
2018-12-07T08:49:39.103Z,3.87
2018-12-07T08:52:08.866Z,4.63
2018-12-07T08:54:38.057Z,3.93
2018-12-07T08:57:07.467Z,4.10
2018-12-07T08:59:36.668Z,6.43
2018-12-07T09:02:06.745Z,6.50
2018-12-07T09:04:37.573Z,3.97
2018-12-07T09:07:06.834Z,3.37
2018-12-07T09:09:36.064Z,4.13
2018-12-07T09:12:05.915Z,3.60
2018-12-07T09:14:35.168Z,5.23
2018-12-07T09:17:04.884Z,5.03
2018-12-07T09:19:39.778Z,3.00
2018-12-07T09:22:14.541Z,4.30
2018-12-07T09:24:49.959Z,3.40
2018-12-07T09:27:24.700Z,2.77
2018-12-07T09:29:59.436Z,3.17
2018-12-07T09:32:34.219Z,2.70
2018-12-07T09:35:09.135Z,3.53
2018-12-07T09:37:43.985Z,3.20
2018-12-07T09:40:19.008Z,4.07
2018-12-07T09:42:54.504Z,4.40
2018-12-07T09:45:29.646Z,7.23
2018-12-07T09:48:04.887Z,4.03
2018-12-07T09:50:39.690Z,3.67
2018-12-07T09:53:14.548Z,3.93
2018-12-07T09:55:49.684Z,3.67
2018-12-07T09:58:24.721Z,4.03
2018-12-07T10:00:59.595Z,3.53
2018-12-07T10:03:34.575Z,3.50
2018-12-07T10:06:09.354Z,3.50
2018-12-07T10:08:44.416Z,3.40
2018-12-07T10:11:19.111Z,3.93
2018-12-07T10:13:54.339Z,3.23
2018-12-07T10:16:29.406Z,3.47
2018-12-07T10:19:05.067Z,3.30
2018-12-07T10:21:39.930Z,4.17
2018-12-07T10:24:14.825Z,3.70
2018-12-07T10:26:49.558Z,3.27
2018-12-07T10:29:24.371Z,3.77
2018-12-07T10:31:59.371Z,2.97
2018-12-07T10:34:34.366Z,3.47
2018-12-07T10:37:09.328Z,3.33
2018-12-07T10:39:45.143Z,4.37
2018-12-07T10:42:19.989Z,2.33
2018-12-07T10:44:55.079Z,2.37
2018-12-07T10:47:29.910Z,2.80
2018-12-07T10:50:06.209Z,2.30
2018-12-07T10:52:41.149Z,2.43
2018-12-07T10:55:16.079Z,2.57
2018-12-07T10:57:50.820Z,3.47
2018-12-07T11:00:30.920Z,2.93
2018-12-07T11:03:11.616Z,2.50
2018-12-07T11:05:51.741Z,3.77
2018-12-07T11:08:31.778Z,2.50
2018-12-07T11:11:11.742Z,2.30
2018-12-07T11:13:51.797Z,2.53
2018-12-07T11:16:31.836Z,2.30
2018-12-07T11:19:06.066Z,2.27
2018-12-07T11:21:46.242Z,2.13
2018-12-07T11:24:26.415Z,3.00
2018-12-07T11:27:07.053Z,2.83
2018-12-07T11:29:47.295Z,2.00
2018-12-07T11:32:26.467Z,1.90
2018-12-07T11:35:06.736Z,1.90
2018-12-07T11:37:41.468Z,3.83
2018-12-07T11:40:16.383Z,1.90
2018-12-07T11:42:51.349Z,1.47
2018-12-07T11:45:26.312Z,1.60
2018-12-07T11:48:05.095Z,1.80
2018-12-07T11:50:40.119Z,1.70
2018-12-07T11:53:09.368Z,1.50
2018-12-07T11:55:39.243Z,1.70
2018-12-07T11:58:08.836Z,1.37
2018-12-07T12:00:38.164Z,2.10
2018-12-07T12:03:07.489Z,1.40
2018-12-07T12:05:36.899Z,1.93
2018-12-07T12:08:06.147Z,1.43
2018-12-07T12:10:35.835Z,1.70
2018-12-07T12:13:05.134Z,1.60
2018-12-07T12:15:34.276Z,1.67
2018-12-07T12:18:04.128Z,1.70
2018-12-07T12:20:33.342Z,1.80
2018-12-07T12:23:03.005Z,1.73
2018-12-07T12:25:32.293Z,1.43
2018-12-07T12:28:02.042Z,1.33
2018-12-07T12:30:31.611Z,1.60
2018-12-07T12:33:01.038Z,2.10
2018-12-07T12:35:30.340Z,1.63
2018-12-07T12:38:05.978Z,5.33
2018-12-07T12:40:35.860Z,7.10
2018-12-07T12:43:05.893Z,1.77
2018-12-07T12:45:40.797Z,1.80
2018-12-07T12:48:15.825Z,2.00
2018-12-07T12:50:50.712Z,1.80
2018-12-07T12:53:25.545Z,1.40
2018-12-07T12:55:54.984Z,1.90
2018-12-07T12:58:24.380Z,1.70
2018-12-07T13:00:53.761Z,1.60
2018-12-07T13:03:23.474Z,1.50
2018-12-07T13:05:52.667Z,1.57
2018-12-07T13:08:22.400Z,1.53
2018-12-07T13:10:52.169Z,2.53
2018-12-07T13:13:21.492Z,1.77
2018-12-07T13:15:50.985Z,1.70
2018-12-07T13:18:20.265Z,1.90
2018-12-07T13:20:49.553Z,1.80
2018-12-07T13:23:18.803Z,1.70
2018-12-07T13:25:48.259Z,1.80
2018-12-07T13:28:17.584Z,1.70
2018-12-07T13:30:46.911Z,2.03
2018-12-07T13:33:16.173Z,2.70
2018-12-07T13:35:45.490Z,1.93
2018-12-07T13:38:15.113Z,1.63
2018-12-07T13:40:44.545Z,2.83
2018-12-07T13:43:14.754Z,1.50
2018-12-07T13:45:44.616Z,1.43
2018-12-07T13:48:14.588Z,1.80
2018-12-07T13:50:44.787Z,2.90
2018-12-07T13:53:14.757Z,1.60
2018-12-07T13:55:44.601Z,1.60
2018-12-07T13:58:14.320Z,1.50
2018-12-07T14:00:44.513Z,1.60
2018-12-07T14:03:14.256Z,1.40
2018-12-07T14:05:43.783Z,1.40
2018-12-07T14:08:13.334Z,1.57
2018-12-07T14:10:43.597Z,1.60
2018-12-07T14:13:13.230Z,1.50
2018-12-07T14:15:43.130Z,1.60
2018-12-07T14:18:12.843Z,1.60
2018-12-07T14:20:42.691Z,1.40
2018-12-07T14:23:14.296Z,2.40
2018-12-07T14:25:44.110Z,1.60
2018-12-07T14:28:13.946Z,1.70
2018-12-07T14:30:43.598Z,1.50
2018-12-07T14:33:13.153Z,1.67
2018-12-07T14:35:42.581Z,1.73
2018-12-07T14:38:12.293Z,1.60
2018-12-07T14:40:43.404Z,1.80
2018-12-07T14:43:13.282Z,1.57
2018-12-07T14:45:43.139Z,1.50
2018-12-07T14:48:12.825Z,1.50
2018-12-07T14:50:42.174Z,2.00
2018-12-07T14:53:11.963Z,1.73
2018-12-07T14:55:41.610Z,1.73
2018-12-07T14:58:11.612Z,1.80
2018-12-07T15:00:41.304Z,1.87
2018-12-07T15:03:11.399Z,1.77
2018-12-07T15:05:41.485Z,2.00
2018-12-07T15:08:11.304Z,1.90
2018-12-07T15:10:40.826Z,2.13
2018-12-07T15:13:10.714Z,2.30
2018-12-07T15:15:40.982Z,1.73
2018-12-07T15:18:10.750Z,1.70
2018-12-07T15:20:40.274Z,2.33
2018-12-07T15:23:11.360Z,2.07
2018-12-07T15:25:41.812Z,2.00
2018-12-07T15:28:11.208Z,2.53
2018-12-07T15:30:40.953Z,1.73
2018-12-07T15:33:11.036Z,1.80
2018-12-07T15:35:40.783Z,3.40
2018-12-07T15:38:10.682Z,7.53
2018-12-07T15:40:40.184Z,1.70
2018-12-07T15:43:10.097Z,4.90
2018-12-07T15:45:39.924Z,2.50
2018-12-07T15:48:09.786Z,1.50
2018-12-07T15:50:39.627Z,2.03
2018-12-07T15:53:09.213Z,1.40
2018-12-07T15:55:38.737Z,1.70
2018-12-07T15:58:08.112Z,1.30
2018-12-07T16:00:38.354Z,1.77
2018-12-07T16:03:08.159Z,2.03
2018-12-07T16:05:38.119Z,1.90
2018-12-07T16:08:07.768Z,3.87
2018-12-07T16:10:37.331Z,1.90
2018-12-07T16:13:07.451Z,2.20
2018-12-07T16:15:37.265Z,2.17
2018-12-07T16:18:09.759Z,2.43
2018-12-07T16:20:39.938Z,2.83
2018-12-07T16:23:09.681Z,2.10
2018-12-07T16:25:39.203Z,3.70
2018-12-07T16:28:09.043Z,2.30
2018-12-07T16:30:38.573Z,2.40
2018-12-07T16:33:08.985Z,2.40
2018-12-07T16:35:39.243Z,1.80
2018-12-07T16:38:08.932Z,2.00
2018-12-07T16:40:38.337Z,2.07
2018-12-07T16:43:07.984Z,1.83
2018-12-07T16:45:37.785Z,2.27
2018-12-07T16:48:07.318Z,2.10
2018-12-07T16:50:37.112Z,2.60
2018-12-07T16:53:06.550Z,2.27
2018-12-07T16:55:36.353Z,2.60
2018-12-07T16:58:06.079Z,2.40
2018-12-07T17:00:35.618Z,2.23
2018-12-07T17:03:05.880Z,2.80
2018-12-07T17:05:35.608Z,2.17
2018-12-07T17:08:05.350Z,3.13
2018-12-07T17:10:34.963Z,1.80
2018-12-07T17:13:05.091Z,2.23
2018-12-07T17:15:34.876Z,3.53
2018-12-07T17:18:04.413Z,2.20
2018-12-07T17:20:33.845Z,1.70
2018-12-07T17:23:03.632Z,1.67
2018-12-07T17:25:33.164Z,1.63
2018-12-07T17:28:02.563Z,11.97
2018-12-07T17:30:32.217Z,2.50
2018-12-07T17:33:01.986Z,3.53
2018-12-07T17:35:31.488Z,3.60
2018-12-07T17:38:00.671Z,2.97
2018-12-07T17:40:31.405Z,1.77
2018-12-07T17:43:00.917Z,2.30
2018-12-07T17:45:31.039Z,1.87
2018-12-07T17:48:00.650Z,2.07
2018-12-07T17:50:30.171Z,3.67
2018-12-07T17:52:59.713Z,3.60
2018-12-07T17:55:29.522Z,3.07
2018-12-07T17:57:59.785Z,3.20
2018-12-07T18:00:29.856Z,4.43
2018-12-07T18:02:59.507Z,4.67
2018-12-07T18:05:29.339Z,3.93
2018-12-07T18:07:58.698Z,3.67
2018-12-07T18:10:28.935Z,7.97
2018-12-07T18:12:58.660Z,3.90
2018-12-07T18:15:28.575Z,4.63
2018-12-07T18:17:58.515Z,4.90
2018-12-07T18:20:27.978Z,6.33
2018-12-07T18:22:57.466Z,8.90
2018-12-07T18:25:27.780Z,5.63
2018-12-07T18:27:57.334Z,5.47
2018-12-07T18:30:27.332Z,4.43
2018-12-07T18:32:57.237Z,8.10
2018-12-07T18:35:28.915Z,11.33
2018-12-07T18:37:58.929Z,8.00
2018-12-07T18:40:28.718Z,11.03
2018-12-07T18:42:58.351Z,10.37
2018-12-07T18:45:28.492Z,11.30
2018-12-07T18:47:58.548Z,7.50
2018-12-07T18:50:28.865Z,10.13
2018-12-07T18:52:58.722Z,11.20
2018-12-07T18:55:29.034Z,5.80
2018-12-07T18:57:58.721Z,13.00
2018-12-07T19:00:28.584Z,4.77
2018-12-07T19:03:04.169Z,9.70
2018-12-07T19:05:39.382Z,8.27
2018-12-07T19:08:14.725Z,9.80
2018-12-07T19:10:50.270Z,11.43
2018-12-07T19:13:25.334Z,6.63
2018-12-07T19:16:00.612Z,13.87
2018-12-07T19:18:35.641Z,19.33
2018-12-07T19:21:05.285Z,11.40
2018-12-07T19:23:40.995Z,10.70
2018-12-07T19:26:16.345Z,14.80
2018-12-07T19:28:51.745Z,9.87
2018-12-07T19:31:27.121Z,10.40
2018-12-07T19:34:02.089Z,8.00
2018-12-07T19:36:37.487Z,9.83
2018-12-07T19:39:12.801Z,13.00
2018-12-07T19:41:48.195Z,12.20
2018-12-07T19:44:23.565Z,11.20
2018-12-07T19:46:59.292Z,16.17
2018-12-07T19:49:34.607Z,19.20
2018-12-07T19:52:10.112Z,8.93
2018-12-07T19:54:45.312Z,8.37
2018-12-07T19:57:20.594Z,12.83
2018-12-07T19:59:55.608Z,11.80
2018-12-07T20:02:31.332Z,16.00
2018-12-07T20:05:07.578Z,10.30
2018-12-07T20:07:43.227Z,12.00
2018-12-07T20:10:18.334Z,11.57
2018-12-07T20:12:53.663Z,16.17
2018-12-07T20:15:28.608Z,9.93
2018-12-07T20:18:03.924Z,16.20
2018-12-07T20:20:39.152Z,11.60
2018-12-07T20:23:14.279Z,7.37
2018-12-07T20:25:49.198Z,8.30
2018-12-07T20:28:24.238Z,9.83
2018-12-07T20:30:59.488Z,14.17
2018-12-07T20:33:35.206Z,7.60
2018-12-07T20:36:16.765Z,7.07
2018-12-07T20:38:46.800Z,7.37
2018-12-07T20:41:22.201Z,5.80
2018-12-07T20:43:57.683Z,9.73
2018-12-07T20:46:33.128Z,16.83
2018-12-07T20:49:07.812Z,13.93
2018-12-07T20:51:43.431Z,16.47
2018-12-07T20:54:19.951Z,17.90
2018-12-07T20:56:49.840Z,14.17
2018-12-07T20:59:25.301Z,13.80
2018-12-07T21:02:01.599Z,19.27
2018-12-07T21:04:40.457Z,15.97
2018-12-07T21:07:32.390Z,18.00
2018-12-07T21:10:23.352Z,19.77
2018-12-07T21:13:26.445Z,15.17
2018-12-07T21:16:10.905Z,12.83
2018-12-07T21:18:46.015Z,21.83
2018-12-07T21:21:16.567Z,11.07
2018-12-07T21:23:51.826Z,10.47
2018-12-07T21:26:27.268Z,12.43
2018-12-07T21:29:02.641Z,15.60
2018-12-07T21:31:38.255Z,11.50
2018-12-07T21:35:18.994Z,16.47
2018-12-07T21:37:54.224Z,10.53
2018-12-07T21:40:31.362Z,8.23
2018-12-07T21:43:06.652Z,9.90
2018-12-07T21:45:42.133Z,8.60
2018-12-07T21:48:25.832Z,11.53
2018-12-07T21:51:09.653Z,12.87
2018-12-07T21:53:44.682Z,6.40
2018-12-07T21:56:20.340Z,5.47
2018-12-07T21:58:55.877Z,8.40
2018-12-07T22:01:30.910Z,3.93
2018-12-07T22:04:05.937Z,7.30
2018-12-07T22:06:41.596Z,5.80
2018-12-07T22:09:16.849Z,6.87
2018-12-07T22:11:52.284Z,7.90
2018-12-07T22:14:27.238Z,11.00
2018-12-07T22:17:02.598Z,10.90
2018-12-07T22:19:37.942Z,5.43
2018-12-07T22:22:13.254Z,5.80
2018-12-07T22:24:48.093Z,9.43
2018-12-07T22:27:23.638Z,13.53
2018-12-07T22:29:59.483Z,6.90
2018-12-07T22:32:34.763Z,10.03
2018-12-07T22:35:10.007Z,4.17
2018-12-07T22:37:45.948Z,8.50
2018-12-07T22:40:21.282Z,10.37
2018-12-07T22:42:56.596Z,6.87
2018-12-07T22:45:31.812Z,10.37
2018-12-07T22:48:07.139Z,11.33
2018-12-07T22:50:42.384Z,10.37
2018-12-07T22:53:17.244Z,8.20
2018-12-07T22:55:52.269Z,11.63
2018-12-07T22:58:27.087Z,6.20
2018-12-07T23:01:02.909Z,8.43
2018-12-07T23:03:37.864Z,13.87
2018-12-07T23:06:13.466Z,11.40
2018-12-07T23:08:43.197Z,12.33
2018-12-07T23:11:18.160Z,12.80
2018-12-07T23:13:53.016Z,13.10
2018-12-07T23:16:29.886Z,14.90
2018-12-07T23:19:04.896Z,14.50
2018-12-07T23:21:39.813Z,13.47
2018-12-07T23:24:14.708Z,8.97
2018-12-07T23:26:49.904Z,17.43
2018-12-07T23:29:24.901Z,12.00
2018-12-07T23:32:00.084Z,13.17
2018-12-07T23:34:34.946Z,18.37
2018-12-07T23:37:09.724Z,16.37
2018-12-07T23:39:44.599Z,12.13
2018-12-07T23:42:19.631Z,13.90
2018-12-07T23:44:54.606Z,16.40
2018-12-07T23:47:29.267Z,22.63
2018-12-07T23:50:05.492Z,15.77
2018-12-07T23:52:40.145Z,20.80
2018-12-07T23:55:15.814Z,7.13
2018-12-07T23:57:51.364Z,20.80
