createdAt,value
2018-07-25T00:00:08.136Z,0
2018-07-25T00:01:17.055Z,0
2018-07-25T00:02:25.700Z,0
2018-07-25T00:03:34.358Z,0
2018-07-25T00:04:43.011Z,0
2018-07-25T00:05:51.663Z,0
2018-07-25T00:07:00.315Z,0
2018-07-25T00:08:08.955Z,0
2018-07-25T00:09:17.612Z,0
2018-07-25T00:10:26.265Z,0
2018-07-25T00:11:35.180Z,0
2018-07-25T00:12:43.825Z,0
2018-07-25T00:13:52.477Z,0
2018-07-25T00:15:01.123Z,0
2018-07-25T00:16:10.055Z,0
2018-07-25T00:17:18.698Z,0
2018-07-25T00:18:27.348Z,0
2018-07-25T00:19:35.997Z,0
2018-07-25T00:20:45.179Z,0
2018-07-25T00:21:53.828Z,0
2018-07-25T00:23:02.477Z,0
2018-07-25T00:24:11.128Z,0
2018-07-25T00:25:19.778Z,0
2018-07-25T00:26:28.434Z,0
2018-07-25T00:27:37.086Z,0
2018-07-25T00:28:45.733Z,0
2018-07-25T00:29:54.381Z,0
2018-07-25T00:31:03.038Z,0
2018-07-25T00:32:11.689Z,0
2018-07-25T00:33:20.339Z,0
2018-07-25T00:34:28.985Z,0
2018-07-25T00:35:37.643Z,0
2018-07-25T00:36:46.299Z,0
2018-07-25T00:37:55.212Z,0
2018-07-25T00:39:03.858Z,0
2018-07-25T00:40:12.776Z,0
2018-07-25T00:41:21.434Z,0
2018-07-25T00:42:30.081Z,0
2018-07-25T00:43:38.735Z,0
2018-07-25T00:44:47.640Z,0
2018-07-25T00:45:56.556Z,0
2018-07-25T00:47:05.204Z,0
2018-07-25T00:48:13.860Z,0
2018-07-25T00:49:22.504Z,0
2018-07-25T00:50:31.154Z,0
2018-07-25T00:51:39.806Z,0
2018-07-25T00:52:48.459Z,0
2018-07-25T00:53:57.105Z,0
2018-07-25T00:55:05.758Z,0
2018-07-25T00:56:14.407Z,0
2018-07-25T00:57:23.062Z,0
2018-07-25T00:58:31.976Z,0
2018-07-25T00:59:40.886Z,0
2018-07-25T01:00:49.535Z,0
2018-07-25T01:01:58.448Z,0
2018-07-25T01:03:07.107Z,0
2018-07-25T01:04:16.017Z,0
2018-07-25T01:05:24.930Z,0
2018-07-25T01:06:33.577Z,0
2018-07-25T01:07:42.229Z,0
2018-07-25T01:08:50.883Z,0
2018-07-25T01:09:59.796Z,0
2018-07-25T01:11:08.455Z,0
2018-07-25T01:12:17.101Z,0
2018-07-25T01:13:25.746Z,0
2018-07-25T01:14:34.396Z,0
2018-07-25T01:15:43.316Z,0
2018-07-25T01:16:52.230Z,0
2018-07-25T01:18:00.874Z,0
2018-07-25T01:19:09.522Z,0
2018-07-25T01:20:18.169Z,0
2018-07-25T01:21:26.826Z,0
2018-07-25T01:22:35.475Z,0
2018-07-25T01:23:44.391Z,0
2018-07-25T01:24:53.034Z,0
2018-07-25T01:26:01.696Z,0
2018-07-25T01:27:10.611Z,0
2018-07-25T01:28:19.268Z,0
2018-07-25T01:29:27.912Z,0
2018-07-25T01:30:36.572Z,0
2018-07-25T01:31:45.490Z,0
2018-07-25T01:32:54.141Z,0
2018-07-25T01:34:02.784Z,0
2018-07-25T01:35:11.697Z,0
2018-07-25T01:36:20.355Z,0
2018-07-25T01:37:29.274Z,0
2018-07-25T01:38:37.926Z,0
2018-07-25T01:39:46.563Z,0
2018-07-25T01:40:55.489Z,0
2018-07-25T01:42:04.133Z,0
2018-07-25T01:43:13.063Z,0
2018-07-25T01:44:21.705Z,0
2018-07-25T01:45:30.358Z,0
2018-07-25T01:46:39.001Z,0
2018-07-25T01:47:47.659Z,0
2018-07-25T01:48:56.300Z,0
2018-07-25T01:50:04.952Z,0
2018-07-25T01:51:13.599Z,0
2018-07-25T01:52:22.267Z,0
2018-07-25T01:53:31.445Z,0
2018-07-25T01:54:40.095Z,0
2018-07-25T01:55:48.745Z,0
2018-07-25T01:56:57.392Z,0
2018-07-25T01:58:06.050Z,0
2018-07-25T01:59:14.696Z,0
2018-07-25T02:00:23.349Z,0
2018-07-25T02:01:32.118Z,0
2018-07-25T02:02:40.652Z,0
2018-07-25T02:03:49.295Z,0
2018-07-25T02:04:57.950Z,0
2018-07-25T02:06:06.594Z,0
2018-07-25T02:07:15.251Z,0
2018-07-25T02:08:24.157Z,0
2018-07-25T02:09:32.808Z,0
2018-07-25T02:10:41.453Z,0
2018-07-25T02:11:50.105Z,0
2018-07-25T02:12:59.025Z,0
2018-07-25T02:14:07.678Z,0
2018-07-25T02:15:16.330Z,0
2018-07-25T02:16:24.981Z,0
2018-07-25T02:17:33.895Z,0
2018-07-25T02:18:42.543Z,0
2018-07-25T02:19:51.201Z,0
2018-07-25T02:20:59.848Z,0
2018-07-25T02:22:08.762Z,0
2018-07-25T02:23:17.421Z,0
2018-07-25T02:24:26.074Z,0
2018-07-25T02:25:34.720Z,0
2018-07-25T02:26:43.366Z,0
2018-07-25T02:27:52.275Z,0
2018-07-25T02:29:00.927Z,0
2018-07-25T02:30:09.843Z,0
2018-07-25T02:31:18.498Z,0
2018-07-25T02:32:27.143Z,0
2018-07-25T02:33:35.793Z,0
2018-07-25T02:34:44.458Z,0
2018-07-25T02:35:53.108Z,0
2018-07-25T02:37:02.020Z,0
2018-07-25T02:38:10.726Z,0
2018-07-25T02:39:19.331Z,0
2018-07-25T02:40:27.973Z,0
2018-07-25T02:41:36.624Z,0
2018-07-25T02:42:45.270Z,0
2018-07-25T02:43:54.755Z,0
2018-07-25T02:45:03.319Z,0
2018-07-25T02:46:11.971Z,0
2018-07-25T02:47:20.880Z,0
2018-07-25T02:48:29.541Z,0
2018-07-25T02:49:38.196Z,0
2018-07-25T02:50:47.111Z,0
2018-07-25T02:51:55.763Z,0
2018-07-25T02:53:04.411Z,0
2018-07-25T02:54:13.621Z,0
2018-07-25T02:55:22.590Z,0
2018-07-25T02:56:31.254Z,0
2018-07-25T02:57:39.894Z,0
2018-07-25T02:58:48.549Z,0
2018-07-25T02:59:57.459Z,0
2018-07-25T03:01:06.115Z,0
2018-07-25T03:02:14.763Z,0
2018-07-25T03:03:24.268Z,0
2018-07-25T03:04:33.182Z,0
2018-07-25T03:05:41.837Z,0
2018-07-25T03:06:50.757Z,0
2018-07-25T03:07:59.415Z,0
2018-07-25T03:09:08.539Z,0
2018-07-25T03:10:17.988Z,0
2018-07-25T03:11:26.682Z,0
2018-07-25T03:12:35.600Z,0
2018-07-25T03:13:44.256Z,0
2018-07-25T03:14:52.914Z,0
2018-07-25T03:16:01.566Z,0
2018-07-25T03:17:10.227Z,0
2018-07-25T03:18:19.141Z,0
2018-07-25T03:19:28.059Z,0
2018-07-25T03:20:36.979Z,0
2018-07-25T03:21:45.632Z,0
2018-07-25T03:22:54.280Z,0
2018-07-25T03:24:02.933Z,0
2018-07-25T03:25:11.849Z,0
2018-07-25T03:26:20.767Z,0
2018-07-25T03:27:29.415Z,0
2018-07-25T03:28:38.322Z,0
2018-07-25T03:29:46.980Z,0
2018-07-25T03:30:55.634Z,0
2018-07-25T03:32:04.562Z,0
2018-07-25T03:33:13.208Z,0
2018-07-25T03:34:21.860Z,0
2018-07-25T03:35:30.509Z,0
2018-07-25T03:36:39.155Z,5
2018-07-25T03:37:47.805Z,5
2018-07-25T03:38:56.724Z,5
2018-07-25T03:40:05.632Z,5
2018-07-25T03:41:14.281Z,5
2018-07-25T03:42:22.919Z,5
2018-07-25T03:43:31.570Z,5
2018-07-25T03:44:40.221Z,5
2018-07-25T03:45:48.871Z,5
2018-07-25T03:46:57.524Z,5
2018-07-25T03:48:06.170Z,10
2018-07-25T03:49:14.821Z,10
2018-07-25T03:50:23.475Z,10
2018-07-25T03:51:32.143Z,10
2018-07-25T03:52:40.773Z,10
2018-07-25T03:53:49.420Z,10
2018-07-25T03:54:58.069Z,10
2018-07-25T03:56:06.727Z,15
2018-07-25T03:57:15.375Z,15
2018-07-25T03:58:24.287Z,15
2018-07-25T03:59:32.937Z,15
2018-07-25T04:00:41.588Z,20
2018-07-25T04:01:50.265Z,20
2018-07-25T04:02:58.883Z,20
2018-07-25T04:04:07.527Z,20
2018-07-25T04:05:16.174Z,25
2018-07-25T04:06:24.831Z,25
2018-07-25T04:07:33.477Z,25
2018-07-25T04:08:42.132Z,25
2018-07-25T04:09:50.774Z,30
2018-07-25T04:10:59.432Z,30
2018-07-25T04:12:08.080Z,30
2018-07-25T04:13:16.994Z,30
2018-07-25T04:14:25.899Z,35
2018-07-25T04:15:34.560Z,35
2018-07-25T04:16:43.210Z,35
2018-07-25T04:17:51.860Z,40
2018-07-25T04:19:00.500Z,40
2018-07-25T04:20:09.150Z,40
2018-07-25T04:21:17.803Z,40
2018-07-25T04:22:26.455Z,45
2018-07-25T04:23:35.370Z,45
2018-07-25T04:24:44.277Z,45
2018-07-25T04:25:53.188Z,50
2018-07-25T04:27:01.832Z,50
2018-07-25T04:28:10.490Z,50
2018-07-25T04:29:19.390Z,50
2018-07-25T04:30:28.036Z,55
2018-07-25T04:31:36.685Z,55
2018-07-25T04:32:45.341Z,55
2018-07-25T04:33:53.981Z,60
2018-07-25T04:35:02.634Z,60
2018-07-25T04:36:11.541Z,60
2018-07-25T04:37:20.198Z,65
2018-07-25T04:38:28.845Z,65
2018-07-25T04:39:37.487Z,65
2018-07-25T04:40:46.396Z,70
2018-07-25T04:41:55.043Z,70
2018-07-25T04:43:03.704Z,70
2018-07-25T04:44:12.352Z,75
2018-07-25T04:45:21.006Z,75
2018-07-25T04:46:30.221Z,75
2018-07-25T04:47:38.762Z,80
2018-07-25T04:48:47.411Z,80
2018-07-25T04:49:56.058Z,80
2018-07-25T04:51:04.698Z,85
2018-07-25T04:52:13.620Z,85
2018-07-25T04:53:22.268Z,85
2018-07-25T04:54:30.920Z,85
2018-07-25T04:55:39.559Z,90
2018-07-25T04:56:48.210Z,90
2018-07-25T04:57:56.861Z,90
2018-07-25T04:59:05.512Z,90
2018-07-25T05:00:14.164Z,90
2018-07-25T05:01:22.805Z,90
2018-07-25T05:02:31.730Z,95
2018-07-25T05:03:40.379Z,95
2018-07-25T05:04:49.033Z,100
2018-07-25T05:05:57.679Z,100
2018-07-25T05:07:06.618Z,100
2018-07-25T05:08:15.240Z,105
2018-07-25T05:09:23.894Z,105
2018-07-25T05:10:32.537Z,105
2018-07-25T05:11:41.451Z,110
2018-07-25T05:12:50.103Z,110
2018-07-25T05:13:59.011Z,110
2018-07-25T05:15:07.661Z,110
2018-07-25T05:16:16.307Z,110
2018-07-25T05:17:24.961Z,115
2018-07-25T05:18:33.604Z,115
2018-07-25T05:19:42.258Z,115
2018-07-25T05:20:50.910Z,115
2018-07-25T05:21:59.555Z,120
2018-07-25T05:23:08.512Z,120
2018-07-25T05:24:17.164Z,120
2018-07-25T05:25:26.068Z,125
2018-07-25T05:26:34.720Z,125
2018-07-25T05:27:43.363Z,125
2018-07-25T05:28:52.284Z,125
2018-07-25T05:30:00.932Z,130
2018-07-25T05:31:09.587Z,130
2018-07-25T05:32:18.233Z,130
2018-07-25T05:33:26.888Z,135
2018-07-25T05:34:35.798Z,135
2018-07-25T05:35:44.455Z,135
2018-07-25T05:36:53.107Z,135
2018-07-25T05:38:01.760Z,135
2018-07-25T05:39:10.407Z,135
2018-07-25T05:40:19.059Z,135
2018-07-25T05:41:27.978Z,135
2018-07-25T05:42:36.629Z,135
2018-07-25T05:43:45.585Z,140
2018-07-25T05:44:54.189Z,140
2018-07-25T05:46:02.844Z,140
2018-07-25T05:47:11.491Z,140
2018-07-25T05:48:20.404Z,145
2018-07-25T05:49:29.449Z,145
2018-07-25T05:50:38.054Z,145
2018-07-25T05:51:46.700Z,145
2018-07-25T05:52:55.352Z,150
2018-07-25T05:54:03.997Z,150
2018-07-25T05:55:12.643Z,150
2018-07-25T05:56:21.297Z,150
2018-07-25T05:57:30.212Z,150
2018-07-25T05:58:38.875Z,150
2018-07-25T05:59:47.507Z,155
2018-07-25T06:00:56.167Z,155
2018-07-25T06:02:04.807Z,155
2018-07-25T06:03:13.903Z,155
2018-07-25T06:04:22.594Z,155
2018-07-25T06:05:31.153Z,155
2018-07-25T06:06:40.061Z,155
2018-07-25T06:07:48.717Z,160
2018-07-25T06:08:57.618Z,160
2018-07-25T06:10:06.273Z,160
2018-07-25T06:11:14.927Z,160
2018-07-25T06:12:23.841Z,160
2018-07-25T06:13:32.756Z,160
2018-07-25T06:14:41.395Z,165
2018-07-25T06:15:50.054Z,160
2018-07-25T06:16:58.703Z,160
2018-07-25T06:18:07.363Z,160
2018-07-25T06:19:16.027Z,160
2018-07-25T06:20:24.666Z,170
2018-07-25T06:21:33.307Z,165
2018-07-25T06:22:41.969Z,165
2018-07-25T06:23:50.613Z,165
2018-07-25T06:24:59.267Z,165
2018-07-25T06:26:08.396Z,165
2018-07-25T06:27:17.055Z,165
2018-07-25T06:28:25.704Z,165
2018-07-25T06:29:34.350Z,170
2018-07-25T06:30:42.998Z,170
2018-07-25T06:31:51.649Z,170
2018-07-25T06:33:00.309Z,170
2018-07-25T06:34:08.958Z,170
2018-07-25T06:35:17.612Z,170
2018-07-25T06:36:26.254Z,170
2018-07-25T06:37:35.180Z,170
2018-07-25T06:38:44.096Z,170
2018-07-25T06:39:52.750Z,175
2018-07-25T06:41:01.389Z,175
2018-07-25T06:42:10.054Z,175
2018-07-25T06:43:18.782Z,175
2018-07-25T06:44:27.357Z,175
2018-07-25T06:45:36.004Z,175
2018-07-25T06:46:44.656Z,175
2018-07-25T06:47:53.315Z,180
2018-07-25T06:49:01.972Z,180
2018-07-25T06:50:10.887Z,180
2018-07-25T06:51:19.531Z,180
2018-07-25T06:52:28.458Z,180
2018-07-25T06:53:37.106Z,180
2018-07-25T06:54:45.764Z,180
2018-07-25T06:55:54.408Z,180
2018-07-25T06:57:03.598Z,180
2018-07-25T06:58:12.243Z,180
2018-07-25T06:59:20.893Z,180
2018-07-25T07:00:29.813Z,180
2018-07-25T07:01:38.724Z,180
2018-07-25T07:02:47.380Z,180
2018-07-25T07:03:56.289Z,180
2018-07-25T07:05:04.947Z,180
2018-07-25T07:06:13.868Z,180
2018-07-25T07:07:22.524Z,175
2018-07-25T07:08:31.176Z,175
2018-07-25T07:09:40.084Z,180
2018-07-25T07:10:48.736Z,175
2018-07-25T07:11:57.412Z,175
2018-07-25T07:13:06.581Z,175
2018-07-25T07:14:15.221Z,175
2018-07-25T07:15:23.959Z,175
2018-07-25T07:16:32.970Z,175
2018-07-25T07:17:41.630Z,175
2018-07-25T07:18:50.276Z,175
2018-07-25T07:19:58.930Z,175
2018-07-25T07:21:07.579Z,175
2018-07-25T07:22:16.238Z,175
2018-07-25T07:23:24.890Z,175
2018-07-25T07:24:33.538Z,175
2018-07-25T07:25:42.195Z,175
2018-07-25T07:26:50.834Z,175
2018-07-25T07:27:59.493Z,175
2018-07-25T07:29:08.143Z,175
2018-07-25T07:30:17.063Z,175
2018-07-25T07:31:25.775Z,180
2018-07-25T07:32:34.373Z,180
2018-07-25T07:33:43.018Z,175
2018-07-25T07:34:51.678Z,175
2018-07-25T07:36:00.320Z,175
2018-07-25T07:37:08.981Z,175
2018-07-25T07:38:17.629Z,175
2018-07-25T07:39:26.286Z,175
2018-07-25T07:40:34.927Z,180
2018-07-25T07:41:43.593Z,175
2018-07-25T07:42:52.240Z,175
2018-07-25T07:44:00.947Z,175
2018-07-25T07:45:09.551Z,175
2018-07-25T07:46:18.193Z,175
2018-07-25T07:47:26.851Z,175
2018-07-25T07:48:35.498Z,175
2018-07-25T07:49:44.163Z,175
2018-07-25T07:50:52.805Z,175
2018-07-25T07:52:01.465Z,175
2018-07-25T07:53:10.113Z,180
2018-07-25T07:54:18.777Z,180
2018-07-25T07:55:27.419Z,180
2018-07-25T07:56:36.071Z,180
2018-07-25T07:57:44.723Z,180
2018-07-25T07:58:53.381Z,180
2018-07-25T08:00:02.042Z,180
2018-07-25T08:01:10.960Z,180
2018-07-25T08:02:19.610Z,180
2018-07-25T08:03:28.306Z,180
2018-07-25T08:04:36.924Z,180
2018-07-25T08:05:45.581Z,180
2018-07-25T08:06:54.232Z,180
2018-07-25T08:08:02.880Z,180
2018-07-25T08:09:11.532Z,185
2018-07-25T08:10:20.182Z,180
2018-07-25T08:11:28.835Z,180
2018-07-25T08:12:37.481Z,180
2018-07-25T08:13:46.147Z,180
2018-07-25T08:14:54.793Z,180
2018-07-25T08:16:03.449Z,180
2018-07-25T08:17:12.100Z,180
2018-07-25T08:18:20.756Z,180
2018-07-25T08:19:29.410Z,180
2018-07-25T08:20:38.075Z,180
2018-07-25T08:21:46.729Z,185
2018-07-25T08:22:55.379Z,180
2018-07-25T08:24:04.036Z,180
2018-07-25T08:25:12.690Z,185
2018-07-25T08:26:21.619Z,185
2018-07-25T08:27:30.269Z,185
2018-07-25T08:28:39.195Z,185
2018-07-25T08:29:48.109Z,185
2018-07-25T08:30:57.033Z,185
2018-07-25T08:32:05.683Z,185
2018-07-25T08:33:14.335Z,185
2018-07-25T08:34:22.993Z,185
2018-07-25T08:35:31.653Z,185
2018-07-25T08:36:40.564Z,190
2018-07-25T08:37:49.220Z,190
2018-07-25T08:38:57.871Z,190
2018-07-25T08:40:06.522Z,190
2018-07-25T08:41:15.237Z,190
2018-07-25T08:42:23.844Z,190
2018-07-25T08:43:32.495Z,190
2018-07-25T08:44:41.407Z,190
2018-07-25T08:45:50.332Z,190
2018-07-25T08:46:58.989Z,190
2018-07-25T08:48:07.642Z,190
2018-07-25T08:49:16.292Z,190
2018-07-25T08:50:24.949Z,190
2018-07-25T08:51:33.602Z,190
2018-07-25T08:52:42.311Z,190
2018-07-25T08:53:50.906Z,190
2018-07-25T08:54:59.565Z,190
2018-07-25T08:56:09.032Z,190
2018-07-25T08:57:17.688Z,190
2018-07-25T08:58:26.621Z,190
2018-07-25T08:59:35.270Z,190
2018-07-25T09:00:43.923Z,190
2018-07-25T09:01:52.622Z,190
2018-07-25T09:03:01.239Z,190
2018-07-25T09:04:09.888Z,190
2018-07-25T09:05:18.544Z,190
2018-07-25T09:06:27.854Z,190
2018-07-25T09:07:36.535Z,190
2018-07-25T09:08:45.131Z,195
2018-07-25T09:09:53.788Z,190
2018-07-25T09:11:02.439Z,190
2018-07-25T09:12:11.099Z,190
2018-07-25T09:13:19.747Z,190
2018-07-25T09:14:28.400Z,190
2018-07-25T09:15:37.052Z,190
2018-07-25T09:16:45.746Z,190
2018-07-25T09:17:54.362Z,190
2018-07-25T09:19:03.071Z,190
2018-07-25T09:20:11.668Z,195
2018-07-25T09:21:20.317Z,190
2018-07-25T09:22:29.249Z,190
2018-07-25T09:23:37.905Z,190
2018-07-25T09:24:46.562Z,190
2018-07-25T09:25:55.208Z,190
2018-07-25T09:27:03.867Z,190
2018-07-25T09:28:12.521Z,190
2018-07-25T09:29:21.179Z,190
2018-07-25T09:30:29.829Z,195
2018-07-25T09:31:38.483Z,205
2018-07-25T09:32:47.135Z,195
2018-07-25T09:33:56.255Z,195
2018-07-25T09:35:04.887Z,195
2018-07-25T09:36:13.815Z,195
2018-07-25T09:37:22.742Z,195
2018-07-25T09:38:31.398Z,195
2018-07-25T09:39:40.058Z,195
2018-07-25T09:40:48.712Z,195
2018-07-25T09:41:57.368Z,195
2018-07-25T09:43:06.022Z,195
2018-07-25T09:44:14.684Z,195
2018-07-25T09:45:23.334Z,195
2018-07-25T09:46:32.131Z,195
2018-07-25T09:47:40.651Z,195
2018-07-25T09:48:49.311Z,195
2018-07-25T09:49:58.263Z,195
2018-07-25T09:51:06.918Z,195
2018-07-25T09:52:15.571Z,195
2018-07-25T09:53:24.255Z,195
2018-07-25T09:54:32.912Z,195
2018-07-25T09:55:41.544Z,195
2018-07-25T09:56:50.203Z,195
2018-07-25T09:57:58.854Z,195
2018-07-25T09:59:07.518Z,200
2018-07-25T10:00:16.169Z,200
2018-07-25T10:01:24.849Z,195
2018-07-25T10:02:33.529Z,200
2018-07-25T10:03:42.208Z,200
2018-07-25T10:04:50.897Z,200
2018-07-25T10:05:59.562Z,200
2018-07-25T10:07:08.518Z,200
2018-07-25T10:08:17.193Z,200
2018-07-25T10:09:25.872Z,200
2018-07-25T10:10:34.550Z,200
2018-07-25T10:11:43.234Z,200
2018-07-25T10:12:51.911Z,200
2018-07-25T10:14:00.591Z,200
2018-07-25T10:15:09.341Z,200
2018-07-25T10:16:18.219Z,200
2018-07-25T10:17:26.903Z,200
2018-07-25T10:18:35.581Z,200
2018-07-25T10:19:44.257Z,200
2018-07-25T10:20:53.007Z,200
2018-07-25T10:22:01.629Z,200
2018-07-25T10:23:10.592Z,200
2018-07-25T10:24:19.553Z,205
2018-07-25T10:25:28.229Z,205
2018-07-25T10:26:36.907Z,200
2018-07-25T10:27:45.860Z,200
2018-07-25T10:28:54.848Z,205
2018-07-25T10:30:03.821Z,205
2018-07-25T10:31:12.503Z,205
2018-07-25T10:32:21.183Z,205
2018-07-25T10:33:29.862Z,205
2018-07-25T10:34:38.817Z,205
2018-07-25T10:35:47.795Z,205
2018-07-25T10:36:56.450Z,205
2018-07-25T10:38:05.418Z,205
2018-07-25T10:39:14.099Z,210
2018-07-25T10:40:22.778Z,215
2018-07-25T10:41:31.458Z,215
2018-07-25T10:42:40.163Z,215
2018-07-25T10:43:48.817Z,210
2018-07-25T10:44:57.497Z,210
2018-07-25T10:46:07.052Z,210
2018-07-25T10:47:16.009Z,210
2018-07-25T10:48:24.975Z,210
2018-07-25T10:49:33.931Z,215
2018-07-25T10:50:42.609Z,210
2018-07-25T10:51:51.289Z,210
2018-07-25T10:52:59.967Z,210
2018-07-25T10:54:08.645Z,215
2018-07-25T10:55:17.324Z,210
2018-07-25T10:56:26.005Z,210
2018-07-25T10:57:34.690Z,210
2018-07-25T10:58:43.373Z,210
2018-07-25T10:59:52.050Z,215
2018-07-25T11:01:00.728Z,215
2018-07-25T11:02:09.453Z,210
2018-07-25T11:03:18.092Z,210
2018-07-25T11:04:26.776Z,210
2018-07-25T11:05:35.737Z,210
2018-07-25T11:06:44.714Z,210
2018-07-25T11:07:53.399Z,210
2018-07-25T11:09:02.355Z,210
2018-07-25T11:10:11.034Z,210
2018-07-25T11:11:19.715Z,210
2018-07-25T11:12:28.396Z,210
2018-07-25T11:13:37.079Z,210
2018-07-25T11:14:45.758Z,210
2018-07-25T11:15:54.714Z,210
2018-07-25T11:17:03.397Z,215
2018-07-25T11:18:12.075Z,210
2018-07-25T11:19:20.758Z,210
2018-07-25T11:20:29.438Z,210
2018-07-25T11:21:38.119Z,215
2018-07-25T11:22:46.801Z,215
2018-07-25T11:23:55.758Z,215
2018-07-25T11:25:05.002Z,215
2018-07-25T11:26:13.686Z,215
2018-07-25T11:27:22.361Z,215
2018-07-25T11:28:31.310Z,215
2018-07-25T11:29:39.993Z,215
2018-07-25T11:30:48.938Z,215
2018-07-25T11:31:57.884Z,215
2018-07-25T11:33:06.568Z,215
2018-07-25T11:34:15.249Z,215
2018-07-25T11:35:23.937Z,215
2018-07-25T11:36:32.617Z,215
2018-07-25T11:37:41.561Z,215
2018-07-25T11:38:50.241Z,215
2018-07-25T11:39:58.923Z,220
2018-07-25T11:41:07.606Z,225
2018-07-25T11:42:16.284Z,220
2018-07-25T11:43:25.239Z,220
2018-07-25T11:44:33.918Z,230
2018-07-25T11:45:42.866Z,220
2018-07-25T11:46:51.545Z,220
2018-07-25T11:48:00.227Z,225
2018-07-25T11:49:09.177Z,225
2018-07-25T11:50:17.866Z,230
2018-07-25T11:51:26.541Z,235
2018-07-25T11:52:35.222Z,235
2018-07-25T11:53:44.172Z,240
2018-07-25T11:54:52.853Z,245
2018-07-25T11:56:01.535Z,245
2018-07-25T11:57:10.216Z,250
2018-07-25T11:58:18.895Z,260
2018-07-25T11:59:27.575Z,260
2018-07-25T12:00:36.259Z,260
2018-07-25T12:01:45.375Z,260
2018-07-25T12:02:53.951Z,265
2018-07-25T12:04:02.633Z,280
2018-07-25T12:05:11.591Z,275
2018-07-25T12:06:20.261Z,280
2018-07-25T12:07:28.996Z,290
2018-07-25T12:08:37.624Z,285
2018-07-25T12:09:46.327Z,285
2018-07-25T12:10:55.589Z,285
2018-07-25T12:12:04.272Z,295
2018-07-25T12:13:12.953Z,300
2018-07-25T12:14:21.641Z,305
2018-07-25T12:15:30.323Z,310
2018-07-25T12:16:39.006Z,320
2018-07-25T12:17:47.688Z,325
2018-07-25T12:18:56.372Z,340
2018-07-25T12:20:05.054Z,340
2018-07-25T12:21:14.391Z,340
2018-07-25T12:22:23.069Z,345
2018-07-25T12:23:32.038Z,345
2018-07-25T12:24:40.720Z,340
2018-07-25T12:25:49.402Z,340
2018-07-25T12:26:58.117Z,335
2018-07-25T12:28:06.768Z,325
2018-07-25T12:29:15.452Z,320
2018-07-25T12:30:24.135Z,320
2018-07-25T12:31:32.819Z,325
2018-07-25T12:32:41.501Z,330
2018-07-25T12:33:50.184Z,330
2018-07-25T12:34:58.866Z,325
2018-07-25T12:36:07.551Z,320
2018-07-25T12:37:16.233Z,315
2018-07-25T12:38:24.916Z,315
2018-07-25T12:39:33.597Z,310
2018-07-25T12:40:42.279Z,315
2018-07-25T12:41:50.962Z,320
2018-07-25T12:42:59.645Z,325
2018-07-25T12:44:08.327Z,335
2018-07-25T12:45:17.009Z,345
2018-07-25T12:46:25.706Z,255
2018-07-25T12:47:34.675Z,235
2018-07-25T12:48:43.359Z,230
2018-07-25T12:49:52.040Z,235
2018-07-25T12:51:00.723Z,340
2018-07-25T12:52:09.406Z,330
2018-07-25T12:53:18.217Z,325
2018-07-25T12:54:27.230Z,315
2018-07-25T12:55:35.915Z,305
2018-07-25T12:56:44.600Z,230
2018-07-25T12:57:53.561Z,220
2018-07-25T12:59:02.245Z,210
2018-07-25T13:00:10.928Z,200
2018-07-25T13:01:19.612Z,195
2018-07-25T13:02:28.302Z,190
2018-07-25T13:03:36.985Z,185
2018-07-25T13:04:45.660Z,190
2018-07-25T13:05:54.344Z,195
2018-07-25T13:07:03.605Z,220
2018-07-25T13:08:12.570Z,210
2018-07-25T13:09:21.722Z,195
2018-07-25T13:10:30.446Z,190
2018-07-25T13:11:39.084Z,190
2018-07-25T13:12:47.767Z,190
2018-07-25T13:13:56.454Z,190
2018-07-25T13:15:05.133Z,195
2018-07-25T13:16:13.815Z,260
2018-07-25T13:17:22.782Z,240
2018-07-25T13:18:31.463Z,285
2018-07-25T13:19:40.144Z,290
2018-07-25T13:20:48.827Z,295
2018-07-25T13:21:57.512Z,285
2018-07-25T13:23:06.334Z,280
2018-07-25T13:24:15.643Z,275
2018-07-25T13:25:24.327Z,275
2018-07-25T13:26:33.312Z,270
2018-07-25T13:27:42.272Z,270
2018-07-25T13:28:51.081Z,275
2018-07-25T13:29:59.638Z,275
2018-07-25T13:31:08.319Z,275
2018-07-25T13:32:17.003Z,280
2018-07-25T13:33:25.687Z,280
2018-07-25T13:34:34.370Z,290
2018-07-25T13:35:43.056Z,295
2018-07-25T13:36:52.425Z,305
2018-07-25T13:38:01.104Z,310
2018-07-25T13:39:09.785Z,315
2018-07-25T13:40:18.471Z,320
2018-07-25T13:41:27.155Z,240
2018-07-25T13:42:35.840Z,245
2018-07-25T13:43:44.524Z,270
2018-07-25T13:44:53.207Z,245
2018-07-25T13:46:02.345Z,280
2018-07-25T13:47:11.371Z,315
2018-07-25T13:48:20.053Z,330
2018-07-25T13:49:28.735Z,340
2018-07-25T13:50:37.418Z,340
2018-07-25T13:51:46.099Z,345
2018-07-25T13:52:54.785Z,325
2018-07-25T13:54:03.465Z,260
2018-07-25T13:55:12.150Z,260
2018-07-25T13:56:20.836Z,255
2018-07-25T13:57:29.517Z,255
2018-07-25T13:58:38.201Z,295
2018-07-25T13:59:47.330Z,255
2018-07-25T14:00:55.988Z,250
2018-07-25T14:02:04.671Z,250
2018-07-25T14:03:13.354Z,265
2018-07-25T14:04:22.039Z,275
2018-07-25T14:05:31.025Z,285
2018-07-25T14:06:39.707Z,310
2018-07-25T14:07:48.390Z,330
2018-07-25T14:08:57.072Z,360
2018-07-25T14:10:05.754Z,350
2018-07-25T14:11:14.712Z,340
2018-07-25T14:12:23.394Z,285
2018-07-25T14:13:32.082Z,300
2018-07-25T14:14:40.763Z,325
2018-07-25T14:15:49.445Z,310
2018-07-25T14:16:58.130Z,300
2018-07-25T14:18:07.240Z,310
2018-07-25T14:19:16.205Z,335
2018-07-25T14:20:24.889Z,290
2018-07-25T14:21:33.575Z,295
2018-07-25T14:22:42.258Z,335
2018-07-25T14:23:51.152Z,295
2018-07-25T14:24:59.923Z,315
2018-07-25T14:26:08.610Z,265
2018-07-25T14:27:17.331Z,255
2018-07-25T14:28:25.977Z,260
2018-07-25T14:29:34.671Z,275
2018-07-25T14:30:43.351Z,280
2018-07-25T14:31:52.035Z,325
2018-07-25T14:33:00.716Z,320
2018-07-25T14:34:09.431Z,315
2018-07-25T14:35:18.083Z,310
2018-07-25T14:36:27.702Z,305
2018-07-25T14:37:37.485Z,310
2018-07-25T14:38:46.166Z,310
2018-07-25T14:39:55.568Z,300
2018-07-25T14:41:04.122Z,300
2018-07-25T14:42:12.806Z,275
2018-07-25T14:43:21.519Z,260
2018-07-25T14:44:31.026Z,295
2018-07-25T14:45:39.681Z,260
2018-07-25T14:46:48.425Z,265
2018-07-25T14:47:57.058Z,260
2018-07-25T14:49:05.736Z,260
2018-07-25T14:50:14.419Z,255
2018-07-25T14:51:23.205Z,250
2018-07-25T14:52:31.782Z,245
2018-07-25T14:53:40.466Z,250
2018-07-25T14:54:49.149Z,295
2018-07-25T14:55:57.832Z,300
2018-07-25T14:57:06.982Z,260
2018-07-25T14:58:15.968Z,280
2018-07-25T14:59:24.653Z,245
2018-07-25T15:00:33.335Z,210
2018-07-25T15:01:42.320Z,195
2018-07-25T15:02:51.077Z,185
2018-07-25T15:03:59.684Z,180
2018-07-25T15:05:08.654Z,210
2018-07-25T15:06:17.337Z,185
2018-07-25T15:07:26.309Z,185
2018-07-25T15:08:34.988Z,180
2018-07-25T15:09:43.957Z,185
2018-07-25T15:10:52.640Z,220
2018-07-25T15:12:01.323Z,220
2018-07-25T15:13:10.041Z,215
2018-07-25T15:14:18.688Z,210
2018-07-25T15:15:27.370Z,175
2018-07-25T15:16:36.052Z,195
2018-07-25T15:17:44.752Z,180
2018-07-25T15:18:53.417Z,155
2018-07-25T15:20:02.102Z,160
2018-07-25T15:21:11.084Z,160
2018-07-25T15:22:19.766Z,165
2018-07-25T15:23:28.448Z,170
2018-07-25T15:24:37.129Z,170
2018-07-25T15:25:45.811Z,170
2018-07-25T15:26:54.494Z,170
2018-07-25T15:28:03.458Z,165
2018-07-25T15:29:12.217Z,160
2018-07-25T15:30:21.345Z,160
2018-07-25T15:31:30.027Z,160
2018-07-25T15:32:39.001Z,155
2018-07-25T15:33:47.685Z,155
2018-07-25T15:34:56.367Z,155
2018-07-25T15:36:05.445Z,155
2018-07-25T15:37:14.471Z,155
2018-07-25T15:38:23.151Z,155
2018-07-25T15:39:31.832Z,150
2018-07-25T15:40:40.515Z,150
2018-07-25T15:41:49.494Z,150
2018-07-25T15:42:58.489Z,150
2018-07-25T15:44:07.174Z,145
2018-07-25T15:45:15.854Z,145
2018-07-25T15:46:24.536Z,145
2018-07-25T15:47:33.682Z,145
2018-07-25T15:48:42.272Z,145
2018-07-25T15:49:50.951Z,145
2018-07-25T15:50:59.631Z,145
2018-07-25T15:52:08.310Z,140
2018-07-25T15:53:16.992Z,130
2018-07-25T15:54:25.672Z,115
2018-07-25T15:55:34.352Z,105
2018-07-25T15:56:43.034Z,100
2018-07-25T15:57:52.024Z,95
2018-07-25T15:59:00.705Z,85
2018-07-25T16:00:09.388Z,80
2018-07-25T16:01:18.067Z,75
2018-07-25T16:02:26.752Z,70
2018-07-25T16:03:35.718Z,70
2018-07-25T16:04:44.686Z,70