createdAt,value
2022-09-28T00:00:00.405Z,0.70
2022-09-28T00:02:28.715Z,0.85
2022-09-28T00:04:56.861Z,0.90
2022-09-28T00:07:24.942Z,0.88
2022-09-28T00:09:54.384Z,0.70
2022-09-28T00:12:22.679Z,0.80
2022-09-28T00:14:51.318Z,0.70
2022-09-28T00:17:22.230Z,0.85
2022-09-28T00:19:50.369Z,0.70
2022-09-28T00:22:18.408Z,0.68
2022-09-28T00:24:46.755Z,0.73
2022-09-28T00:27:16.162Z,0.75
2022-09-28T00:29:44.280Z,0.73
2022-09-28T00:32:13.465Z,0.90
2022-09-28T00:34:46.035Z,0.90
2022-09-28T00:37:14.615Z,0.70
2022-09-28T00:39:43.533Z,0.90
2022-09-28T00:42:13.637Z,0.80
2022-09-28T00:44:45.589Z,0.65
2022-09-28T00:47:33.022Z,0.73
2022-09-28T00:50:02.562Z,0.60
2022-09-28T00:52:32.653Z,0.93
2022-09-28T00:55:01.259Z,0.80
2022-09-28T00:57:29.408Z,0.63
2022-09-28T00:59:59.362Z,0.80
2022-09-28T01:02:27.428Z,0.82
2022-09-28T01:04:58.017Z,0.90
2022-09-28T01:07:26.526Z,0.90
2022-09-28T01:09:56.376Z,1.27
2022-09-28T01:12:24.397Z,0.90
2022-09-28T01:14:52.452Z,1.10
2022-09-28T01:17:24.641Z,1.05
2022-09-28T01:20:22.732Z,0.90
2022-09-28T01:23:23.174Z,0.75
2022-09-28T01:25:54.329Z,0.80
2022-09-28T01:28:25.006Z,0.90
2022-09-28T01:30:58.214Z,1.17
2022-09-28T01:33:28.073Z,0.90
2022-09-28T01:35:58.318Z,1.00
2022-09-28T01:38:27.990Z,1.80
2022-09-28T01:40:56.057Z,1.08
2022-09-28T01:43:26.519Z,0.93
2022-09-28T01:45:55.767Z,0.90
2022-09-28T01:48:25.452Z,1.02
2022-09-28T01:50:56.215Z,1.08
2022-09-28T01:53:26.200Z,1.00
2022-09-28T01:55:56.015Z,1.17
2022-09-28T01:58:27.313Z,1.20
2022-09-28T02:00:58.724Z,1.00
2022-09-28T02:03:29.174Z,0.88
2022-09-28T02:05:59.149Z,1.05
2022-09-28T02:08:29.659Z,1.00
2022-09-28T02:11:01.626Z,1.10
2022-09-28T02:13:32.513Z,1.10
2022-09-28T02:16:02.943Z,1.13
2022-09-28T02:18:31.008Z,1.38
2022-09-28T02:21:01.832Z,1.05
2022-09-28T02:23:30.227Z,1.20
2022-09-28T02:26:02.282Z,1.10
2022-09-28T02:28:31.692Z,1.20
2022-09-28T02:30:59.738Z,1.55
2022-09-28T02:33:31.171Z,1.02
2022-09-28T02:35:59.440Z,1.40
2022-09-28T02:38:27.674Z,1.42
2022-09-28T02:40:59.063Z,1.30
2022-09-28T02:43:31.142Z,1.40
2022-09-28T02:46:06.567Z,1.40
2022-09-28T02:48:55.860Z,1.92
2022-09-28T02:51:31.905Z,1.35
2022-09-28T02:54:18.938Z,1.08
2022-09-28T02:57:00.449Z,1.23
2022-09-28T02:59:36.487Z,1.58
2022-09-28T03:04:38.496Z,1.63
2022-09-28T03:07:08.455Z,1.60
2022-09-28T03:09:38.969Z,1.27
2022-09-28T03:12:08.969Z,1.40
2022-09-28T03:14:37.116Z,1.70
2022-09-28T03:17:06.505Z,1.63
2022-09-28T03:19:36.811Z,1.77
2022-09-28T03:22:05.706Z,1.73
2022-09-28T03:24:33.801Z,1.85
2022-09-28T03:27:01.865Z,1.90
2022-09-28T03:29:31.481Z,2.53
2022-09-28T03:31:59.581Z,2.90
2022-09-28T03:34:29.375Z,2.83
2022-09-28T03:36:57.397Z,3.50
2022-09-28T03:39:25.801Z,4.40
2022-09-28T03:41:53.834Z,4.68
2022-09-28T03:44:22.179Z,5.28
2022-09-28T03:46:50.528Z,4.45
2022-09-28T03:49:18.674Z,5.32
2022-09-28T03:51:48.129Z,2.90
2022-09-28T03:54:16.196Z,2.30
2022-09-28T03:56:44.247Z,2.80
2022-09-28T03:59:12.295Z,2.67
2022-09-28T04:01:40.464Z,4.53
2022-09-28T04:04:08.593Z,3.28
2022-09-28T04:06:36.613Z,3.35
2022-09-28T04:09:06.056Z,2.10
2022-09-28T04:11:42.986Z,2.40
2022-09-28T04:14:21.245Z,2.55
2022-09-28T04:16:49.328Z,2.30
2022-09-28T04:19:17.499Z,2.58
2022-09-28T04:21:45.634Z,2.40
2022-09-28T04:24:15.368Z,2.28
2022-09-28T04:26:43.451Z,1.73
2022-09-28T04:29:16.848Z,2.03
2022-09-28T04:31:46.662Z,1.60
2022-09-28T04:34:15.046Z,2.30
2022-09-28T04:36:43.090Z,1.50
2022-09-28T04:39:11.500Z,1.48
2022-09-28T04:41:40.897Z,1.60
2022-09-28T04:44:09.146Z,1.80
2022-09-28T04:46:37.166Z,1.70
2022-09-28T04:49:05.234Z,1.67
2022-09-28T04:51:33.309Z,1.40
2022-09-28T04:54:01.365Z,2.00
2022-09-28T04:56:29.437Z,1.90
2022-09-28T04:58:58.948Z,2.70
2022-09-28T05:01:27.069Z,1.60
2022-09-28T05:03:55.700Z,1.60
2022-09-28T05:06:28.000Z,2.00
2022-09-28T05:08:57.412Z,1.88
2022-09-28T05:11:25.428Z,2.50
2022-09-28T05:13:53.469Z,2.40
2022-09-28T05:16:22.926Z,2.10
2022-09-28T05:18:51.030Z,2.53
2022-09-28T05:21:20.143Z,6.50
2022-09-28T05:23:48.328Z,5.28
2022-09-28T05:26:16.385Z,10.18
2022-09-28T05:28:44.736Z,26.45
2022-09-28T05:31:12.828Z,26.95
2022-09-28T05:33:42.266Z,14.52
2022-09-28T05:36:10.383Z,14.15
2022-09-28T05:38:38.510Z,5.60
2022-09-28T05:41:07.039Z,4.55
2022-09-28T05:43:35.187Z,3.42
2022-09-28T05:46:03.351Z,3.10
2022-09-28T05:48:31.540Z,4.57
2022-09-28T05:51:00.957Z,4.88
2022-09-28T05:53:29.045Z,4.22
2022-09-28T05:55:59.345Z,4.35
2022-09-28T05:58:27.379Z,3.15
2022-09-28T06:00:55.832Z,2.80
2022-09-28T06:03:23.969Z,2.90
2022-09-28T06:05:52.034Z,2.95
2022-09-28T06:08:21.434Z,2.92
2022-09-28T06:10:49.692Z,2.70
2022-09-28T06:13:17.811Z,2.20
2022-09-28T06:15:47.854Z,2.40
2022-09-28T06:18:15.977Z,2.28
2022-09-28T06:20:44.702Z,2.80
2022-09-28T06:23:13.251Z,4.05
2022-09-28T06:25:42.781Z,3.10
2022-09-28T06:28:11.724Z,2.70
2022-09-28T06:30:39.959Z,2.78
2022-09-28T06:33:09.277Z,2.70
2022-09-28T06:35:37.780Z,2.92
2022-09-28T06:38:05.809Z,2.80
2022-09-28T06:40:34.283Z,2.70
2022-09-28T06:43:06.698Z,3.25
2022-09-28T06:45:34.762Z,3.20
2022-09-28T06:48:03.230Z,4.30
2022-09-28T06:50:32.346Z,3.25
2022-09-28T06:53:00.729Z,3.17
2022-09-28T06:55:29.143Z,2.90
2022-09-28T06:58:00.283Z,3.78
2022-09-28T07:00:31.280Z,2.75
2022-09-28T07:02:59.376Z,3.33
2022-09-28T07:05:28.981Z,3.10
2022-09-28T07:07:57.195Z,3.28
2022-09-28T07:10:25.595Z,2.70
2022-09-28T07:12:53.743Z,2.60
2022-09-28T07:15:22.019Z,2.65
2022-09-28T07:18:01.166Z,2.75
2022-09-28T07:20:31.370Z,3.13
2022-09-28T07:23:11.511Z,3.42
2022-09-28T07:25:47.799Z,5.53
2022-09-28T07:28:16.017Z,6.18
2022-09-28T07:30:44.742Z,3.92
2022-09-28T07:33:16.004Z,7.25
2022-09-28T07:35:50.928Z,3.22
2022-09-28T07:38:19.674Z,2.65
2022-09-28T07:41:27.327Z,2.80
2022-09-28T07:44:11.426Z,2.63
2022-09-28T07:46:39.606Z,3.42
2022-09-28T07:49:29.665Z,3.33
2022-09-28T07:52:21.502Z,3.83
2022-09-28T07:55:17.645Z,3.50
2022-09-28T07:57:52.261Z,2.88
2022-09-28T08:00:48.546Z,2.60
2022-09-28T08:03:19.769Z,2.90
2022-09-28T08:05:49.882Z,2.85
2022-09-28T08:08:18.605Z,3.00
2022-09-28T08:10:47.570Z,2.40
2022-09-28T08:13:16.449Z,2.70
2022-09-28T08:15:45.139Z,2.50
2022-09-28T08:18:13.171Z,3.53
2022-09-28T08:20:58.775Z,2.65
2022-09-28T08:23:28.253Z,2.60
2022-09-28T08:25:56.358Z,2.75
2022-09-28T08:28:24.706Z,2.80
2022-09-28T08:30:52.813Z,2.50
2022-09-28T08:33:21.499Z,2.47
2022-09-28T08:35:49.766Z,2.53
2022-09-28T08:38:18.437Z,2.88
2022-09-28T08:40:50.649Z,2.67
2022-09-28T08:43:33.241Z,2.50
2022-09-28T08:46:01.369Z,1.92
2022-09-28T08:49:06.625Z,2.13
2022-09-28T08:54:09.455Z,2.08
2022-09-28T08:56:46.002Z,3.05
2022-09-28T08:59:15.147Z,8.65
2022-09-28T09:01:45.746Z,4.55
2022-09-28T09:04:13.961Z,2.63
2022-09-28T09:06:51.577Z,2.08
2022-09-28T09:09:22.663Z,2.17
2022-09-28T09:11:58.903Z,2.30
2022-09-28T09:15:06.995Z,3.03
2022-09-28T09:17:40.914Z,2.35
2022-09-28T09:20:16.569Z,4.65
2022-09-28T09:22:51.297Z,3.58
2022-09-28T09:25:21.379Z,2.80
2022-09-28T09:27:59.247Z,2.40
2022-09-28T09:30:30.095Z,2.03
2022-09-28T09:33:28.992Z,2.10
2022-09-28T09:36:09.534Z,2.50
2022-09-28T09:38:43.165Z,2.13
2022-09-28T09:41:17.530Z,2.00
2022-09-28T09:44:11.846Z,1.77
2022-09-28T09:46:41.602Z,1.88
2022-09-28T09:49:12.343Z,1.80
2022-09-28T09:51:43.599Z,1.80
2022-09-28T09:54:16.193Z,1.63
2022-09-28T09:56:46.764Z,2.05
2022-09-28T09:59:18.991Z,2.20
2022-09-28T10:01:47.490Z,2.95
2022-09-28T10:04:19.268Z,3.55
2022-09-28T10:06:47.503Z,2.80
2022-09-28T10:09:18.033Z,2.20
2022-09-28T10:11:46.857Z,2.17
2022-09-28T10:14:17.533Z,1.77
2022-09-28T10:16:45.798Z,1.83
2022-09-28T10:19:14.031Z,1.83
2022-09-28T10:21:42.271Z,2.30
2022-09-28T10:24:13.261Z,2.10
2022-09-28T10:26:41.903Z,2.30
2022-09-28T10:29:14.737Z,3.15
2022-09-28T10:31:45.360Z,3.70
2022-09-28T10:34:15.251Z,1.80
2022-09-28T10:36:48.791Z,2.47
2022-09-28T10:39:30.162Z,2.28
2022-09-28T10:41:59.887Z,2.40
2022-09-28T10:44:28.468Z,1.90
2022-09-28T10:47:02.436Z,1.90
2022-09-28T10:49:31.111Z,2.03
2022-09-28T10:51:59.182Z,2.30
2022-09-28T10:54:28.341Z,2.83
2022-09-28T10:56:57.051Z,2.33
2022-09-28T10:59:37.492Z,2.03
2022-09-28T11:02:19.755Z,2.10
2022-09-28T11:04:52.142Z,2.10
2022-09-28T11:07:20.889Z,3.70
2022-09-28T11:09:49.688Z,2.30
2022-09-28T11:12:19.830Z,2.10
2022-09-28T11:14:52.687Z,1.98
2022-09-28T11:17:29.046Z,2.17
2022-09-28T11:19:57.501Z,1.98
2022-09-28T11:22:29.018Z,2.40
2022-09-28T11:25:15.289Z,3.15
2022-09-28T11:27:43.422Z,2.17
2022-09-28T11:30:23.793Z,2.15
2022-09-28T11:32:54.078Z,2.55
2022-09-28T11:35:23.572Z,1.90
2022-09-28T11:38:01.008Z,2.10
2022-09-28T11:40:33.376Z,2.25
2022-09-28T11:43:08.232Z,3.58
2022-09-28T11:45:46.793Z,3.05
2022-09-28T11:48:16.725Z,1.80
2022-09-28T11:50:47.908Z,3.60
2022-09-28T11:53:20.667Z,2.92
2022-09-28T11:55:50.597Z,5.88
2022-09-28T11:58:23.150Z,5.35
2022-09-28T12:00:51.984Z,10.85
2022-09-28T12:03:22.956Z,4.38
2022-09-28T12:05:52.754Z,4.10
2022-09-28T12:08:25.322Z,2.30
2022-09-28T12:10:57.158Z,2.55
2022-09-28T12:13:27.501Z,2.20
2022-09-28T12:16:38.450Z,2.35
2022-09-28T12:18:50.380Z,2.80
2022-09-28T12:21:37.812Z,3.25
2022-09-28T12:24:11.628Z,4.30
2022-09-28T12:26:43.239Z,11.60
2022-09-28T12:29:13.260Z,2.97
2022-09-28T12:31:48.334Z,2.40
2022-09-28T12:34:18.061Z,2.57
2022-09-28T12:36:50.746Z,2.30
2022-09-28T12:39:56.369Z,2.42
2022-09-28T12:42:32.745Z,2.47
2022-09-28T12:45:08.964Z,2.72
2022-09-28T12:48:12.621Z,2.42
2022-09-28T12:50:54.516Z,2.35
2022-09-28T12:53:34.317Z,3.90
2022-09-28T12:56:03.586Z,2.70
2022-09-28T12:58:56.043Z,2.65
2022-09-28T13:01:32.721Z,2.70
2022-09-28T13:04:10.349Z,2.83
2022-09-28T13:06:49.238Z,2.90
2022-09-28T13:11:56.057Z,2.90
2022-09-28T13:14:37.019Z,2.85
2022-09-28T13:17:06.672Z,2.90
2022-09-28T13:19:37.580Z,8.82
2022-09-28T13:22:13.328Z,5.45
2022-09-28T13:24:44.525Z,13.60
2022-09-28T13:27:16.002Z,5.25
2022-09-28T13:29:44.187Z,4.35
2022-09-28T13:32:12.910Z,2.55
2022-09-28T13:34:41.033Z,2.20
2022-09-28T13:37:21.912Z,10.05
2022-09-28T13:39:56.575Z,3.95
2022-09-28T13:42:51.782Z,2.75
2022-09-28T13:45:51.776Z,3.05
2022-09-28T13:48:21.085Z,2.80
2022-09-28T13:51:06.149Z,2.72
2022-09-28T13:53:42.433Z,2.80
2022-09-28T13:56:20.924Z,2.50
2022-09-28T13:58:49.871Z,2.60
2022-09-28T14:01:19.047Z,2.58
2022-09-28T14:03:55.473Z,2.53
2022-09-28T14:06:25.510Z,2.40
2022-09-28T14:09:30.113Z,2.65
2022-09-28T14:12:01.147Z,2.65
2022-09-28T14:14:48.902Z,2.65
2022-09-28T14:17:53.228Z,2.03
2022-09-28T14:20:26.339Z,2.10
2022-09-28T14:23:21.846Z,2.20
2022-09-28T14:26:04.732Z,1.88
2022-09-28T14:28:40.634Z,1.80
2022-09-28T14:33:39.288Z,1.60
2022-09-28T14:36:08.094Z,2.00
2022-09-28T14:38:54.814Z,2.00
2022-09-28T14:41:33.851Z,2.17
2022-09-28T14:44:04.222Z,2.80
2022-09-28T14:46:36.982Z,2.70
2022-09-28T14:49:06.510Z,2.30
2022-09-28T14:52:11.091Z,1.92
2022-09-28T14:54:49.255Z,2.83
2022-09-28T14:57:20.568Z,3.60
2022-09-28T14:59:48.636Z,2.58
2022-09-28T15:02:23.385Z,2.78
2022-09-28T15:04:53.353Z,1.98
2022-09-28T15:07:23.091Z,1.70
2022-09-28T15:09:51.957Z,2.05
2022-09-28T15:12:22.580Z,2.10
2022-09-28T15:14:52.706Z,2.20
2022-09-28T15:17:22.429Z,11.00
2022-09-28T15:20:08.903Z,2.47
2022-09-28T15:22:37.145Z,2.78
2022-09-28T15:25:14.142Z,4.03
2022-09-28T15:27:43.675Z,3.47
2022-09-28T15:30:24.596Z,2.80
2022-09-28T15:32:54.692Z,3.42
2022-09-28T15:35:23.786Z,3.22
2022-09-28T15:37:52.834Z,2.80
2022-09-28T15:40:25.619Z,3.00
2022-09-28T15:42:59.981Z,2.88
2022-09-28T15:45:33.620Z,2.47
2022-09-28T15:48:19.282Z,2.88
2022-09-28T15:51:12.187Z,4.68
2022-09-28T15:53:44.465Z,3.53
2022-09-28T15:56:12.582Z,2.60
2022-09-28T15:58:42.234Z,3.50
2022-09-28T16:01:32.145Z,3.30
2022-09-28T16:04:02.005Z,3.92
2022-09-28T16:06:30.178Z,2.45
2022-09-28T16:08:59.596Z,2.30
2022-09-28T16:11:28.445Z,3.60
2022-09-28T16:14:01.856Z,2.30
2022-09-28T16:16:32.236Z,2.92
2022-09-28T16:19:01.774Z,2.72
2022-09-28T16:21:42.012Z,3.10
2022-09-28T16:24:22.002Z,2.10
2022-09-28T16:26:51.891Z,2.28
2022-09-28T16:29:40.132Z,2.83
2022-09-28T16:32:33.469Z,7.18
2022-09-28T16:35:15.861Z,2.85
2022-09-28T16:37:43.897Z,5.82
2022-09-28T16:40:11.985Z,9.10
2022-09-28T16:42:40.120Z,4.82
2022-09-28T16:45:12.691Z,5.43
2022-09-28T16:47:40.723Z,2.60
2022-09-28T16:50:11.330Z,4.00
2022-09-28T16:52:59.820Z,5.43
2022-09-28T16:55:39.999Z,2.53
2022-09-28T16:58:09.108Z,2.92
2022-09-28T17:00:38.634Z,4.10
2022-09-28T17:03:15.483Z,4.28
2022-09-28T17:05:43.700Z,3.17
2022-09-28T17:08:13.611Z,2.50
2022-09-28T17:11:09.387Z,2.60
2022-09-28T17:13:33.347Z,2.15
2022-09-28T17:16:04.436Z,2.30
2022-09-28T17:18:32.970Z,2.50
2022-09-28T17:21:03.297Z,2.78
2022-09-28T17:23:31.598Z,2.72
2022-09-28T17:26:00.340Z,3.47
2022-09-28T17:28:29.438Z,2.95
2022-09-28T17:30:57.557Z,4.55
2022-09-28T17:33:27.330Z,5.18
2022-09-28T17:35:59.095Z,3.15
2022-09-28T17:38:27.438Z,4.63
2022-09-28T17:40:55.655Z,4.45
2022-09-28T17:43:23.831Z,4.05
2022-09-28T17:45:52.557Z,9.63
2022-09-28T17:48:24.338Z,3.15
2022-09-28T17:50:53.785Z,8.63
2022-09-28T17:53:21.852Z,5.03
2022-09-28T17:55:50.229Z,2.88
2022-09-28T17:58:19.344Z,3.90
2022-09-28T18:00:47.765Z,2.30
2022-09-28T18:03:18.249Z,2.25
2022-09-28T18:05:46.725Z,2.42
2022-09-28T18:08:18.867Z,2.63
2022-09-28T18:10:47.418Z,3.75
2022-09-28T18:13:15.520Z,5.03
2022-09-28T18:15:43.749Z,3.25
2022-09-28T18:18:12.979Z,4.30
2022-09-28T18:20:42.029Z,3.80
2022-09-28T18:23:10.105Z,2.90
2022-09-28T18:25:41.887Z,3.17
2022-09-28T18:28:09.961Z,2.42
2022-09-28T18:30:39.966Z,4.55
2022-09-28T18:33:08.080Z,4.25
2022-09-28T18:35:36.112Z,2.97
2022-09-28T18:38:05.231Z,2.60
2022-09-28T18:40:33.392Z,3.10
2022-09-28T18:43:02.856Z,7.28
2022-09-28T18:45:31.218Z,7.93
2022-09-28T18:47:59.687Z,6.80
2022-09-28T18:50:27.752Z,7.57
2022-09-28T18:53:11.366Z,12.90
2022-09-28T18:55:40.358Z,6.88
2022-09-28T18:58:10.526Z,3.83
2022-09-28T19:00:39.121Z,2.85
2022-09-28T19:03:07.438Z,2.80
2022-09-28T19:05:35.672Z,2.60
2022-09-28T19:08:04.096Z,2.55
2022-09-28T19:10:32.198Z,3.60
2022-09-28T19:13:00.598Z,6.97
2022-09-28T19:15:30.152Z,3.30
2022-09-28T19:17:58.282Z,5.82
2022-09-28T19:20:26.423Z,2.50
2022-09-28T19:22:54.495Z,2.20
2022-09-28T19:25:22.588Z,2.10
2022-09-28T19:27:50.630Z,2.55
2022-09-28T19:30:18.830Z,3.20
2022-09-28T19:32:48.266Z,15.70
2022-09-28T19:35:16.500Z,7.45
2022-09-28T19:37:46.721Z,6.70
2022-09-28T19:40:14.951Z,8.10
2022-09-28T19:42:43.018Z,5.75
2022-09-28T19:45:11.466Z,3.40
2022-09-28T19:47:39.572Z,2.78
2022-09-28T19:50:10.279Z,2.50
2022-09-28T19:52:38.350Z,2.35
2022-09-28T19:55:07.299Z,2.17
2022-09-28T19:57:35.370Z,2.58
2022-09-28T20:00:04.084Z,2.60
2022-09-28T20:02:32.338Z,2.28
2022-09-28T20:05:00.468Z,1.92
2022-09-28T20:07:32.979Z,2.13
2022-09-28T20:10:01.303Z,2.60
2022-09-28T20:12:29.375Z,2.97
2022-09-28T20:14:57.942Z,2.13
2022-09-28T20:17:26.059Z,2.45
2022-09-28T20:19:56.349Z,2.90
2022-09-28T20:22:24.517Z,2.83
2022-09-28T20:24:53.972Z,4.47
2022-09-28T20:27:26.217Z,5.13
2022-09-28T20:29:54.749Z,2.90
2022-09-28T20:32:22.809Z,2.47
2022-09-28T20:34:50.940Z,2.60
2022-09-28T20:37:19.396Z,3.92
2022-09-28T20:39:47.494Z,2.30
2022-09-28T20:42:16.929Z,2.85
2022-09-28T20:44:45.004Z,3.80
2022-09-28T20:47:13.080Z,4.78
2022-09-28T20:49:41.607Z,7.53
2022-09-28T20:52:09.657Z,5.07
2022-09-28T20:54:38.125Z,5.72
2022-09-28T20:57:17.353Z,15.07
2022-09-28T20:59:49.801Z,6.07
2022-09-28T21:02:21.861Z,3.30
2022-09-28T21:04:49.952Z,3.47
2022-09-28T21:07:18.030Z,2.92
2022-09-28T21:09:46.108Z,3.20
2022-09-28T21:12:15.410Z,3.40
2022-09-28T21:14:43.545Z,2.60
2022-09-28T21:17:13.007Z,3.45
2022-09-28T21:19:41.109Z,4.90
2022-09-28T21:22:09.184Z,8.20
2022-09-28T21:24:37.275Z,6.03
2022-09-28T21:27:05.444Z,4.63
2022-09-28T21:29:33.537Z,5.95
2022-09-28T21:32:01.744Z,3.90
2022-09-28T21:34:31.220Z,4.63
2022-09-28T21:36:59.251Z,4.00
2022-09-28T21:39:27.371Z,3.55
2022-09-28T21:41:55.429Z,2.13
2022-09-28T21:44:23.597Z,2.40
2022-09-28T21:46:51.655Z,2.47
2022-09-28T21:49:19.757Z,2.55
2022-09-28T21:51:49.191Z,2.60
2022-09-28T21:54:17.356Z,2.60
2022-09-28T21:56:45.417Z,2.80
2022-09-28T21:59:13.492Z,3.05
2022-09-28T22:01:42.892Z,4.22
2022-09-28T22:04:11.216Z,3.05
2022-09-28T22:06:39.805Z,5.13
2022-09-28T22:09:09.402Z,3.40
2022-09-28T22:11:37.465Z,2.63
2022-09-28T22:14:05.608Z,2.85
2022-09-28T22:16:33.647Z,2.70
2022-09-28T22:19:01.783Z,2.95
2022-09-28T22:21:30.477Z,2.42
2022-09-28T22:24:01.029Z,2.40
2022-09-28T22:26:31.868Z,2.45
2022-09-28T22:29:00.768Z,2.67
2022-09-28T22:31:29.540Z,2.20
2022-09-28T22:33:57.735Z,2.30
2022-09-28T22:36:26.033Z,2.30
2022-09-28T22:38:54.877Z,2.47
2022-09-28T22:41:23.062Z,2.28
2022-09-28T22:43:53.771Z,2.30
2022-09-28T22:46:23.023Z,2.08
2022-09-28T22:48:52.704Z,2.75
2022-09-28T22:51:21.111Z,2.03
2022-09-28T22:53:49.190Z,2.05
2022-09-28T22:56:18.905Z,2.40
2022-09-28T22:58:47.438Z,2.42
2022-09-28T23:01:18.573Z,1.95
2022-09-28T23:03:46.803Z,2.35
2022-09-28T23:06:16.600Z,2.47
2022-09-28T23:08:44.831Z,2.40
2022-09-28T23:11:12.922Z,2.50
2022-09-28T23:13:41.009Z,2.63
2022-09-28T23:16:09.950Z,2.25
2022-09-28T23:18:40.897Z,2.67
2022-09-28T23:21:11.096Z,2.13
2022-09-28T23:23:39.296Z,2.40
2022-09-28T23:26:12.056Z,2.17
2022-09-28T23:28:40.130Z,2.42
2022-09-28T23:31:12.073Z,2.75
2022-09-28T23:33:41.572Z,2.35
2022-09-28T23:36:09.957Z,2.35
2022-09-28T23:38:38.060Z,2.20
2022-09-28T23:41:06.197Z,2.17
2022-09-28T23:43:34.552Z,2.30
2022-09-28T23:46:02.759Z,2.47
2022-09-28T23:48:31.022Z,2.10
2022-09-28T23:51:00.443Z,2.30
2022-09-28T23:53:28.623Z,2.00
2022-09-28T23:55:56.754Z,2.25
2022-09-28T23:58:25.833Z,2.30
