createdAt,value
2022-12-22T00:02:22.484Z,997.50
2022-12-22T00:07:22.198Z,997.58
2022-12-22T00:12:22.165Z,997.62
2022-12-22T00:17:22.119Z,997.50
2022-12-22T00:22:22.023Z,997.42
2022-12-22T00:27:21.972Z,997.45
2022-12-22T00:32:21.893Z,997.45
2022-12-22T00:37:21.853Z,997.43
2022-12-22T00:42:21.764Z,997.30
2022-12-22T00:47:21.775Z,997.14
2022-12-22T00:52:21.652Z,997.23
2022-12-22T00:57:21.564Z,997.20
2022-12-22T01:02:21.672Z,997.10
2022-12-22T01:07:21.410Z,997.14
2022-12-22T01:12:21.348Z,997.15
2022-12-22T01:17:21.290Z,996.97
2022-12-22T01:22:21.244Z,996.88
2022-12-22T01:27:21.199Z,996.75
2022-12-22T01:32:21.077Z,996.74
2022-12-22T01:37:20.996Z,996.69
2022-12-22T01:42:20.934Z,996.60
2022-12-22T01:47:20.898Z,996.52
2022-12-22T01:52:20.840Z,996.58
2022-12-22T01:57:20.759Z,996.64
2022-12-22T02:02:20.715Z,996.52
2022-12-22T02:07:20.584Z,996.34
2022-12-22T02:12:20.569Z,996.29
2022-12-22T02:17:20.522Z,996.29
2022-12-22T02:22:20.426Z,996.21
2022-12-22T02:27:20.340Z,996.17
2022-12-22T02:32:20.250Z,996.11
2022-12-22T02:37:20.209Z,996.10
2022-12-22T02:42:20.131Z,996.04
2022-12-22T02:47:20.059Z,996.00
2022-12-22T02:52:20.040Z,995.83
2022-12-22T02:57:19.950Z,995.82
2022-12-22T03:02:20.116Z,995.85
2022-12-22T03:07:19.814Z,995.84
2022-12-22T03:12:19.810Z,995.69
2022-12-22T03:17:19.665Z,995.63
2022-12-22T03:22:19.611Z,995.35
2022-12-22T03:27:19.567Z,995.39
2022-12-22T03:32:19.475Z,995.27
2022-12-22T03:37:19.400Z,995.29
2022-12-22T03:42:19.353Z,994.99
2022-12-22T03:47:19.319Z,994.97
2022-12-22T03:52:19.217Z,995.06
2022-12-22T03:57:19.166Z,995.04
2022-12-22T04:02:19.217Z,994.99
2022-12-22T04:07:19.049Z,994.95
2022-12-22T04:12:18.985Z,994.92
2022-12-22T04:17:18.914Z,994.77
2022-12-22T04:22:18.830Z,994.70
2022-12-22T04:27:18.774Z,994.77
2022-12-22T04:32:18.823Z,994.63
2022-12-22T04:37:18.636Z,994.63
2022-12-22T04:42:18.595Z,994.57
2022-12-22T04:47:18.499Z,994.52
2022-12-22T04:52:18.451Z,994.44
2022-12-22T04:57:18.395Z,994.43
2022-12-22T05:02:18.392Z,994.42
2022-12-22T05:07:18.277Z,994.25
2022-12-22T05:12:18.154Z,994.22
2022-12-22T05:17:18.101Z,994.04
2022-12-22T05:22:18.042Z,994.06
2022-12-22T05:27:17.967Z,994.08
2022-12-22T05:32:17.936Z,993.97
2022-12-22T05:37:17.873Z,993.90
2022-12-22T05:42:17.775Z,993.87
2022-12-22T05:47:17.715Z,993.79
2022-12-22T05:52:17.663Z,993.72
2022-12-22T05:57:17.628Z,993.75
2022-12-22T06:02:17.719Z,993.67
2022-12-22T06:07:17.442Z,993.62
2022-12-22T06:12:17.410Z,993.61
2022-12-22T06:17:17.320Z,993.62
2022-12-22T06:22:17.238Z,993.55
2022-12-22T06:27:17.228Z,993.43
2022-12-22T06:32:17.124Z,993.45
2022-12-22T06:37:17.343Z,993.50
2022-12-22T06:42:17.040Z,993.50
2022-12-22T06:47:16.933Z,993.53
2022-12-22T06:52:16.938Z,993.51
2022-12-22T06:57:16.823Z,993.62
2022-12-22T07:02:16.971Z,993.62
2022-12-22T07:07:16.659Z,993.48
2022-12-22T07:12:16.617Z,993.36
2022-12-22T07:17:16.563Z,993.19
2022-12-22T07:22:16.499Z,993.21
2022-12-22T07:27:16.412Z,993.07
2022-12-22T07:32:16.346Z,993.04
2022-12-22T07:37:16.308Z,992.97
2022-12-22T07:42:16.234Z,993.04
2022-12-22T07:47:16.133Z,993.01
2022-12-22T07:52:16.071Z,992.92
2022-12-22T07:57:15.999Z,992.95
2022-12-22T08:02:16.061Z,992.91
2022-12-22T08:07:15.865Z,992.89
2022-12-22T08:12:15.790Z,992.75
2022-12-22T08:17:18.447Z,992.80
2022-12-22T08:22:15.708Z,992.66
2022-12-22T08:27:19.560Z,992.49
2022-12-22T08:32:16.850Z,992.42
2022-12-22T08:37:15.501Z,992.41
2022-12-22T08:42:15.701Z,992.24
2022-12-22T08:47:17.367Z,992.28
2022-12-22T08:52:18.615Z,992.17
2022-12-22T08:57:15.256Z,992.10
2022-12-22T09:02:15.273Z,992.11
2022-12-22T09:07:15.369Z,992.06
2022-12-22T09:12:15.352Z,992.02
2022-12-22T09:17:15.075Z,991.92
2022-12-22T09:22:15.115Z,991.84
2022-12-22T09:27:17.061Z,991.92
2022-12-22T09:32:14.871Z,991.94
2022-12-22T09:37:14.661Z,991.87
2022-12-22T09:42:14.615Z,991.80
2022-12-22T09:47:14.881Z,991.69
2022-12-22T09:52:14.458Z,991.64
2022-12-22T09:57:14.398Z,991.57
2022-12-22T10:02:14.546Z,991.44
2022-12-22T10:07:14.274Z,991.34
2022-12-22T10:12:14.433Z,991.25
2022-12-22T10:17:14.288Z,991.18
2022-12-22T10:22:14.234Z,991.10
2022-12-22T10:27:13.998Z,991.07
2022-12-22T10:32:14.035Z,991.03
2022-12-22T10:37:14.208Z,990.90
2022-12-22T10:42:13.835Z,990.99
2022-12-22T10:47:17.596Z,991.00
2022-12-22T10:52:13.741Z,990.87
2022-12-22T10:57:13.669Z,990.91
2022-12-22T11:02:13.685Z,990.78
2022-12-22T11:07:13.466Z,990.69
2022-12-22T11:12:13.478Z,990.81
2022-12-22T11:17:13.456Z,990.67
2022-12-22T11:22:13.265Z,990.52
2022-12-22T11:27:13.308Z,990.52
2022-12-22T11:32:13.146Z,990.37
2022-12-22T11:37:13.128Z,990.17
2022-12-22T11:42:13.042Z,990.12
2022-12-22T11:47:12.977Z,990.18
2022-12-22T11:52:12.879Z,990.12
2022-12-22T11:57:12.839Z,989.97
2022-12-22T12:02:12.822Z,989.91
2022-12-22T12:07:12.692Z,989.95
2022-12-22T12:12:12.626Z,989.90
2022-12-22T12:17:12.535Z,989.93
2022-12-22T12:22:12.450Z,989.92
2022-12-22T12:27:12.420Z,989.90
2022-12-22T12:32:12.330Z,989.85
2022-12-22T12:37:12.270Z,989.81
2022-12-22T12:42:12.309Z,989.85
2022-12-22T12:47:12.214Z,989.93
2022-12-22T12:52:12.069Z,989.92
2022-12-22T12:57:11.993Z,989.78
2022-12-22T13:02:12.071Z,989.80
2022-12-22T13:07:11.893Z,989.83
2022-12-22T13:12:13.697Z,989.82
2022-12-22T13:17:11.762Z,989.72
2022-12-22T13:22:11.687Z,989.70
2022-12-22T13:27:11.604Z,989.68
2022-12-22T13:32:11.521Z,989.77
2022-12-22T13:37:11.490Z,989.81
2022-12-22T13:42:11.450Z,989.88
2022-12-22T13:47:11.429Z,989.81
2022-12-22T13:52:11.325Z,989.85
2022-12-22T13:57:11.231Z,989.79
2022-12-22T14:02:11.216Z,989.84
2022-12-22T14:07:11.089Z,989.89
2022-12-22T14:12:11.054Z,989.89
2022-12-22T14:17:10.933Z,989.95
2022-12-22T14:22:10.918Z,989.94
2022-12-22T14:27:10.853Z,989.97
2022-12-22T14:32:10.818Z,989.91
2022-12-22T14:37:10.687Z,989.98
2022-12-22T14:42:10.633Z,990.06
2022-12-22T14:47:10.545Z,990.07
2022-12-22T14:52:10.532Z,990.11
2022-12-22T14:57:15.699Z,990.30
2022-12-22T15:02:11.478Z,990.21
2022-12-22T15:07:24.085Z,990.29
2022-12-22T15:12:11.388Z,990.40
2022-12-22T15:17:10.243Z,990.55
2022-12-22T15:22:10.102Z,990.58
2022-12-22T15:27:10.059Z,990.81
2022-12-22T15:32:09.961Z,990.85
2022-12-22T15:37:09.898Z,991.00
2022-12-22T15:42:09.824Z,991.18
2022-12-22T15:47:09.736Z,991.41
2022-12-22T15:52:09.675Z,991.42
2022-12-22T15:57:09.643Z,991.65
2022-12-22T16:02:09.627Z,991.71
2022-12-22T16:07:09.519Z,991.79
2022-12-22T16:12:09.453Z,991.89
2022-12-22T16:17:09.407Z,991.92
2022-12-22T16:22:09.284Z,991.93
2022-12-22T16:27:09.216Z,992.06
2022-12-22T16:32:12.383Z,992.10
2022-12-22T16:37:10.104Z,992.24
2022-12-22T16:42:09.013Z,992.40
2022-12-22T16:47:08.966Z,992.56
2022-12-22T16:52:08.868Z,992.74
2022-12-22T16:57:08.817Z,992.83
2022-12-22T17:02:08.865Z,992.90
2022-12-22T17:07:08.726Z,993.03
2022-12-22T17:12:08.606Z,993.06
2022-12-22T17:17:08.550Z,993.28
2022-12-22T17:22:08.488Z,993.30
2022-12-22T17:27:08.399Z,993.34
2022-12-22T17:32:08.340Z,993.35
2022-12-22T17:37:08.364Z,993.44
2022-12-22T17:42:08.220Z,993.40
2022-12-22T17:47:08.261Z,993.37
2022-12-22T17:52:08.089Z,993.54
2022-12-22T17:57:08.030Z,993.59
2022-12-22T18:02:08.031Z,993.48
2022-12-22T18:07:07.894Z,993.60
2022-12-22T18:12:07.832Z,993.70
2022-12-22T18:17:07.757Z,993.78
2022-12-22T18:22:07.692Z,993.88
2022-12-22T18:27:07.630Z,993.93
2022-12-22T18:32:07.679Z,994.01
2022-12-22T18:37:07.499Z,994.13
2022-12-22T18:42:07.439Z,994.08
2022-12-22T18:47:07.429Z,993.97
2022-12-22T18:52:07.287Z,993.97
2022-12-22T18:57:07.229Z,993.94
2022-12-22T19:02:07.292Z,993.95
2022-12-22T19:07:07.118Z,993.87
2022-12-22T19:12:08.138Z,994.07
2022-12-22T19:17:07.044Z,993.98
2022-12-22T19:22:06.914Z,994.04
2022-12-22T19:27:06.855Z,994.00
2022-12-22T19:32:06.984Z,994.08
2022-12-22T19:37:06.726Z,994.00
2022-12-22T19:42:06.664Z,994.05
2022-12-22T19:47:06.644Z,994.05
2022-12-22T19:52:06.505Z,994.07
2022-12-22T19:57:06.430Z,994.11
2022-12-22T20:02:06.566Z,994.03
2022-12-22T20:07:06.291Z,994.05
2022-12-22T20:12:06.231Z,994.09
2022-12-22T20:17:06.270Z,994.03
2022-12-22T20:22:06.127Z,993.92
2022-12-22T20:27:06.096Z,994.01
2022-12-22T20:32:06.082Z,994.07
2022-12-22T20:37:05.897Z,993.95
2022-12-22T20:42:05.816Z,993.91
2022-12-22T20:47:05.923Z,993.97
2022-12-22T20:52:11.259Z,993.92
2022-12-22T20:57:05.676Z,993.89
2022-12-22T21:02:05.759Z,994.09
2022-12-22T21:07:05.510Z,994.06
2022-12-22T21:12:05.448Z,994.08
2022-12-22T21:17:05.475Z,993.92
2022-12-22T21:22:05.444Z,993.95
2022-12-22T21:27:05.244Z,993.94
2022-12-22T21:32:05.233Z,993.77
2022-12-22T21:37:05.146Z,993.87
2022-12-22T21:42:05.424Z,993.68
2022-12-22T21:47:05.034Z,993.66
2022-12-22T21:52:05.023Z,993.66
2022-12-22T21:57:04.857Z,993.57
2022-12-22T22:02:04.913Z,993.62
2022-12-22T22:07:04.788Z,993.63
2022-12-22T22:12:04.711Z,993.50
2022-12-22T22:17:04.609Z,993.53
2022-12-22T22:22:04.516Z,993.47
2022-12-22T22:27:04.511Z,993.38
2022-12-22T22:32:04.486Z,993.31
2022-12-22T22:37:04.345Z,993.15
2022-12-22T22:42:04.260Z,993.05
2022-12-22T22:47:04.313Z,993.02
2022-12-22T22:52:04.120Z,992.91
2022-12-22T22:57:04.054Z,992.84
2022-12-22T23:02:04.187Z,992.86
2022-12-22T23:07:03.950Z,992.83
2022-12-22T23:12:03.895Z,992.81
2022-12-22T23:17:03.884Z,992.80
2022-12-22T23:22:03.754Z,992.71
2022-12-22T23:27:04.635Z,992.74
2022-12-22T23:32:03.635Z,992.73
2022-12-22T23:37:03.572Z,992.57
2022-12-22T23:42:03.477Z,992.56
2022-12-22T23:47:03.421Z,992.40
2022-12-22T23:52:03.385Z,992.43
2022-12-22T23:57:03.303Z,992.36
