createdAt,value
2019-05-21T00:00:39.460Z,53.00
2019-05-21T00:01:39.453Z,54.50
2019-05-21T00:02:39.434Z,46.10
2019-05-21T00:03:39.430Z,50.60
2019-05-21T00:04:39.434Z,57.10
2019-05-21T00:05:39.411Z,55.00
2019-05-21T00:06:39.379Z,51.50
2019-05-21T00:07:39.379Z,54.00
2019-05-21T00:08:39.370Z,53.10
2019-05-21T00:09:39.372Z,52.20
2019-05-21T00:10:39.370Z,53.60
2019-05-21T00:11:39.341Z,55.80
2019-05-21T00:12:39.328Z,51.60
2019-05-21T00:13:39.319Z,59.80
2019-05-21T00:14:39.321Z,59.30
2019-05-21T00:15:39.296Z,58.80
2019-05-21T00:16:39.310Z,57.40
2019-05-21T00:17:39.279Z,54.80
2019-05-21T00:18:39.269Z,49.70
2019-05-21T00:19:39.263Z,56.30
2019-05-21T00:20:39.239Z,58.60
2019-05-21T00:21:39.230Z,52.70
2019-05-21T00:22:39.273Z,49.60
2019-05-21T00:23:39.201Z,52.90
2019-05-21T00:24:39.257Z,52.60
2019-05-21T00:25:39.190Z,53.80
2019-05-21T00:26:39.170Z,52.40
2019-05-21T00:27:39.166Z,59.20
2019-05-21T00:28:39.216Z,55.90
2019-05-21T00:29:39.198Z,61.00
2019-05-21T00:30:39.172Z,57.30
2019-05-21T00:31:39.149Z,53.70
2019-05-21T00:32:39.121Z,58.40
2019-05-21T00:33:39.118Z,53.80
2019-05-21T00:34:43.918Z,52.10
2019-05-21T00:35:40.077Z,52.30
2019-05-21T00:36:39.081Z,57.00
2019-05-21T00:37:39.149Z,51.60
2019-05-21T00:38:39.041Z,54.70
2019-05-21T00:39:39.067Z,55.50
2019-05-21T00:40:39.018Z,56.80
2019-05-21T00:41:39.017Z,49.10
2019-05-21T00:42:39.021Z,52.20
2019-05-21T00:43:39.003Z,53.30
2019-05-21T00:44:39.021Z,61.40
2019-05-21T00:45:38.991Z,51.80
2019-05-21T00:46:38.950Z,55.10
2019-05-21T00:47:38.948Z,50.90
2019-05-21T00:48:38.938Z,52.20
2019-05-21T00:49:38.919Z,50.30
2019-05-21T00:50:38.947Z,53.30
2019-05-21T00:51:38.900Z,54.40
2019-05-21T00:52:38.902Z,57.50
2019-05-21T00:53:38.917Z,53.00
2019-05-21T00:54:38.877Z,55.20
2019-05-21T00:55:38.892Z,55.20
2019-05-21T00:56:38.857Z,56.50
2019-05-21T00:57:38.850Z,48.30
2019-05-21T00:58:38.827Z,54.50
2019-05-21T00:59:38.822Z,48.00
2019-05-21T01:00:38.831Z,49.30
2019-05-21T01:01:38.810Z,48.50
2019-05-21T01:02:38.788Z,50.60
2019-05-21T01:03:38.790Z,47.80
2019-05-21T01:04:38.775Z,49.00
2019-05-21T01:05:38.759Z,49.20
2019-05-21T01:06:38.770Z,54.20
2019-05-21T01:07:38.752Z,49.70
2019-05-21T01:08:38.731Z,49.10
2019-05-21T01:09:38.716Z,48.10
2019-05-21T01:10:38.721Z,53.00
2019-05-21T01:11:38.693Z,49.50
2019-05-21T01:12:38.676Z,49.60
2019-05-21T01:13:38.677Z,47.50
2019-05-21T01:14:38.688Z,53.00
2019-05-21T01:15:38.656Z,52.70
2019-05-21T01:16:38.651Z,48.90
2019-05-21T01:17:38.638Z,46.50
2019-05-21T01:18:38.606Z,44.40
2019-05-21T01:19:38.608Z,44.40
2019-05-21T01:20:38.616Z,45.20
2019-05-21T01:21:38.576Z,48.10
2019-05-21T01:22:38.583Z,42.60
2019-05-21T01:23:38.560Z,45.00
2019-05-21T01:24:38.558Z,42.60
2019-05-21T01:25:38.551Z,47.90
2019-05-21T01:26:38.559Z,43.00
2019-05-21T01:27:38.517Z,44.60
2019-05-21T01:28:38.513Z,44.60
2019-05-21T01:29:38.510Z,40.50
2019-05-21T01:30:38.487Z,48.20
2019-05-21T01:31:38.475Z,44.80
2019-05-21T01:32:38.478Z,47.50
2019-05-21T01:33:38.478Z,47.00
2019-05-21T01:34:38.479Z,47.20
2019-05-21T01:35:38.439Z,42.70
2019-05-21T01:36:38.458Z,45.20
2019-05-21T01:37:38.417Z,47.20
2019-05-21T01:38:38.480Z,47.30
2019-05-21T01:39:38.398Z,41.90
2019-05-21T01:40:38.375Z,41.10
2019-05-21T01:41:38.390Z,39.60
2019-05-21T01:42:38.376Z,41.10
2019-05-21T01:43:38.349Z,45.40
2019-05-21T01:44:38.337Z,41.50
2019-05-21T01:45:38.328Z,42.80
2019-05-21T01:46:38.319Z,39.30
2019-05-21T01:47:38.318Z,41.70
2019-05-21T01:48:38.298Z,40.10
2019-05-21T01:49:38.291Z,34.70
2019-05-21T01:50:38.270Z,39.30
2019-05-21T01:51:38.258Z,43.20
2019-05-21T01:52:38.262Z,41.70
2019-05-21T01:53:38.247Z,41.80
2019-05-21T01:54:38.239Z,37.50
2019-05-21T01:55:38.217Z,37.50
2019-05-21T01:56:38.205Z,36.70
2019-05-21T01:57:38.189Z,40.30
2019-05-21T01:58:38.219Z,41.40
2019-05-21T01:59:38.166Z,41.00
2019-05-21T02:00:38.180Z,43.30
2019-05-21T02:01:38.161Z,40.00
2019-05-21T02:02:38.133Z,39.00
2019-05-21T02:03:38.158Z,36.80
2019-05-21T02:04:38.123Z,41.50
2019-05-21T02:05:38.095Z,38.30
2019-05-21T02:06:38.095Z,34.00
2019-05-21T02:07:38.075Z,35.80
2019-05-21T02:08:38.075Z,42.50
2019-05-21T02:09:38.088Z,42.00
2019-05-21T02:10:38.050Z,40.00
2019-05-21T02:11:38.071Z,41.10
2019-05-21T02:12:38.039Z,41.40
2019-05-21T02:13:38.017Z,42.90
2019-05-21T02:14:38.035Z,41.20
2019-05-21T02:15:38.054Z,40.00
2019-05-21T02:16:37.988Z,38.80
2019-05-21T02:17:37.973Z,41.00
2019-05-21T02:18:37.971Z,37.90
2019-05-21T02:19:37.946Z,40.80
2019-05-21T02:20:37.957Z,44.20
2019-05-21T02:21:37.925Z,46.70
2019-05-21T02:22:37.920Z,49.80
2019-05-21T02:23:37.918Z,52.20
2019-05-21T02:24:37.887Z,50.60
2019-05-21T02:25:37.906Z,52.50
2019-05-21T02:26:37.875Z,54.40
2019-05-21T02:27:37.857Z,56.60
2019-05-21T02:28:37.859Z,56.00
2019-05-21T02:29:37.848Z,48.30
2019-05-21T02:30:37.848Z,50.10
2019-05-21T02:31:37.836Z,49.90
2019-05-21T02:32:37.816Z,52.30
2019-05-21T02:33:37.808Z,54.50
2019-05-21T02:34:37.791Z,55.30
2019-05-21T02:35:52.751Z,55.70
2019-05-21T02:36:38.790Z,57.10
2019-05-21T02:37:37.759Z,56.40
2019-05-21T02:38:37.747Z,59.30
2019-05-21T02:39:37.727Z,56.70
2019-05-21T02:40:37.739Z,61.90
2019-05-21T02:41:37.721Z,65.00
2019-05-21T02:42:37.720Z,60.70
2019-05-21T02:43:37.701Z,62.50
2019-05-21T02:44:37.681Z,70.60
2019-05-21T02:45:37.673Z,66.80
2019-05-21T02:46:37.655Z,67.00
2019-05-21T02:47:37.670Z,64.90
2019-05-21T02:48:37.639Z,70.40
2019-05-21T02:49:37.617Z,69.20
2019-05-21T02:50:37.619Z,77.00
2019-05-21T02:51:37.606Z,66.30
2019-05-21T02:52:37.626Z,69.10
2019-05-21T02:53:37.594Z,69.90
2019-05-21T02:54:41.393Z,72.50
2019-05-21T02:55:37.588Z,71.90
2019-05-21T02:56:37.562Z,76.10
2019-05-21T02:57:37.558Z,78.20
2019-05-21T02:58:37.549Z,76.00
2019-05-21T02:59:37.515Z,83.40
2019-05-21T03:00:38.803Z,79.70
2019-05-21T03:01:37.489Z,74.80
2019-05-21T03:02:37.490Z,88.70
2019-05-21T03:03:37.490Z,89.60
2019-05-21T03:04:37.466Z,91.70
2019-05-21T03:05:37.454Z,93.70
2019-05-21T03:06:37.458Z,92.60
2019-05-21T03:07:37.466Z,85.30
2019-05-21T03:08:37.416Z,98.40
2019-05-21T03:09:37.403Z,89.70
2019-05-21T03:10:37.397Z,97.40
2019-05-21T03:11:37.405Z,95.10
2019-05-21T03:12:37.385Z,93.20
2019-05-21T03:13:37.385Z,91.50
2019-05-21T03:14:37.344Z,92.40
2019-05-21T03:15:37.348Z,100.20
2019-05-21T03:16:37.342Z,97.30
2019-05-21T03:17:37.349Z,107.90
2019-05-21T03:18:37.327Z,105.70
2019-05-21T03:19:37.308Z,98.20
2019-05-21T03:20:37.288Z,100.60
2019-05-21T03:21:37.267Z,98.50
2019-05-21T03:22:37.267Z,106.80
2019-05-21T03:23:37.278Z,105.90
2019-05-21T03:24:37.295Z,105.10
2019-05-21T03:25:37.225Z,107.60
2019-05-21T03:26:37.225Z,113.80
2019-05-21T03:27:37.216Z,112.90
2019-05-21T03:28:37.210Z,110.70
2019-05-21T03:29:37.227Z,108.40
2019-05-21T03:30:37.361Z,103.70
2019-05-21T03:31:37.176Z,103.60
2019-05-21T03:32:37.167Z,112.50
2019-05-21T03:33:37.184Z,121.10
2019-05-21T03:34:37.181Z,109.60
2019-05-21T03:35:37.137Z,120.00
2019-05-21T03:36:37.470Z,120.10
2019-05-21T03:37:37.117Z,115.40
2019-05-21T03:38:37.138Z,116.00
2019-05-21T03:39:37.083Z,119.70
2019-05-21T03:40:37.085Z,103.20
2019-05-21T03:41:37.098Z,109.50
2019-05-21T03:42:37.058Z,107.30
2019-05-21T03:43:37.050Z,107.30
2019-05-21T03:44:37.025Z,110.50
2019-05-21T03:45:37.027Z,118.80
2019-05-21T03:46:37.009Z,111.30
2019-05-21T03:47:37.233Z,109.30
2019-05-21T03:48:37.007Z,118.10
2019-05-21T03:49:36.976Z,121.10
2019-05-21T03:50:36.979Z,109.20
2019-05-21T03:51:36.982Z,112.30
2019-05-21T03:52:36.988Z,111.30
2019-05-21T03:53:36.956Z,114.70
2019-05-21T03:54:36.919Z,104.10
2019-05-21T03:55:36.934Z,114.20
2019-05-21T03:56:36.923Z,109.10
2019-05-21T03:57:36.886Z,96.60
2019-05-21T03:58:36.884Z,100.20
2019-05-21T03:59:36.866Z,101.60
2019-05-21T04:00:36.872Z,94.90
2019-05-21T04:01:36.860Z,98.30
2019-05-21T04:02:36.849Z,99.50
2019-05-21T04:03:37.778Z,94.60
2019-05-21T04:04:36.813Z,96.50
2019-05-21T04:05:36.806Z,91.20
2019-05-21T04:06:51.489Z,89.30
2019-05-21T04:07:38.312Z,89.50
2019-05-21T04:08:36.767Z,90.50
2019-05-21T04:09:36.766Z,94.90
2019-05-21T04:10:36.769Z,93.10
2019-05-21T04:11:36.745Z,94.60
2019-05-21T04:12:36.753Z,81.10
2019-05-21T04:13:36.747Z,86.70
2019-05-21T04:14:36.960Z,84.20
2019-05-21T04:15:36.699Z,78.80
2019-05-21T04:16:36.685Z,74.70
2019-05-21T04:17:36.691Z,70.20
2019-05-21T04:18:36.697Z,62.30
2019-05-21T04:19:37.093Z,71.40
2019-05-21T04:20:36.646Z,73.10
2019-05-21T04:21:36.639Z,80.50
2019-05-21T04:22:37.594Z,75.50
2019-05-21T04:23:36.663Z,70.50
2019-05-21T04:24:36.630Z,63.50
2019-05-21T04:25:39.628Z,68.70
2019-05-21T04:26:36.602Z,66.90
2019-05-21T04:27:36.565Z,75.60
2019-05-21T04:28:37.076Z,73.90
2019-05-21T04:29:37.309Z,89.60
2019-05-21T04:30:37.162Z,76.00
2019-05-21T04:31:36.537Z,78.70
2019-05-21T04:32:36.516Z,87.30
2019-05-21T04:33:36.561Z,75.10
2019-05-21T04:34:36.574Z,70.90
2019-05-21T04:35:37.180Z,74.30
2019-05-21T04:36:36.486Z,59.90
2019-05-21T04:37:36.959Z,59.40
2019-05-21T04:38:37.246Z,61.40
2019-05-21T04:39:36.446Z,61.30
2019-05-21T04:40:36.982Z,69.30
2019-05-21T04:41:37.859Z,81.40
2019-05-21T04:42:36.403Z,69.40
2019-05-21T04:43:37.725Z,66.10
2019-05-21T04:44:36.384Z,67.70
2019-05-21T04:45:36.470Z,63.50
2019-05-21T04:46:36.370Z,76.30
2019-05-21T04:47:36.360Z,86.60
2019-05-21T04:48:36.343Z,83.30
2019-05-21T04:49:36.323Z,76.70
2019-05-21T04:50:36.362Z,85.20
2019-05-21T04:51:36.309Z,84.60
2019-05-21T04:52:36.318Z,85.30
2019-05-21T04:53:36.293Z,66.10
2019-05-21T04:54:36.283Z,55.00
2019-05-21T04:55:36.256Z,52.30
2019-05-21T04:56:36.265Z,54.00
2019-05-21T04:57:37.462Z,55.10
2019-05-21T04:58:36.235Z,69.40
2019-05-21T04:59:36.224Z,53.70
2019-05-21T05:00:36.246Z,55.70
2019-05-21T05:01:36.221Z,61.90
2019-05-21T05:02:36.327Z,59.90
2019-05-21T05:03:36.260Z,73.30
2019-05-21T05:04:36.176Z,81.20
2019-05-21T05:05:36.151Z,56.60
2019-05-21T05:06:36.132Z,56.80
2019-05-21T05:07:36.185Z,76.70
2019-05-21T05:08:36.153Z,52.70
2019-05-21T05:09:36.117Z,72.50
2019-05-21T05:10:36.702Z,94.90
2019-05-21T05:11:36.102Z,83.80
2019-05-21T05:12:37.195Z,73.40
2019-05-21T05:13:36.899Z,75.00
2019-05-21T05:14:36.073Z,67.00
2019-05-21T05:15:36.045Z,58.60
2019-05-21T05:16:36.045Z,61.80
2019-05-21T05:17:41.581Z,52.00
2019-05-21T05:18:36.104Z,75.60
2019-05-21T05:19:36.051Z,67.10
2019-05-21T05:20:35.982Z,66.40
2019-05-21T05:21:35.982Z,77.00
2019-05-21T05:22:36.087Z,92.50
2019-05-21T05:23:36.019Z,59.10
2019-05-21T05:24:37.228Z,77.30
2019-05-21T05:25:36.088Z,58.40
2019-05-21T05:26:35.933Z,63.00
2019-05-21T05:27:35.904Z,71.90
2019-05-21T05:28:35.906Z,74.10
2019-05-21T05:29:35.909Z,68.40
2019-05-21T05:30:36.045Z,72.80
2019-05-21T05:31:35.865Z,93.10
2019-05-21T05:32:35.855Z,72.30
2019-05-21T05:33:35.833Z,59.50
2019-05-21T05:34:35.952Z,52.80
2019-05-21T05:35:35.872Z,61.80
2019-05-21T05:36:35.833Z,54.30
2019-05-21T05:37:44.130Z,58.40
2019-05-21T05:38:36.833Z,64.10
2019-05-21T05:39:35.799Z,48.00
2019-05-21T05:40:35.789Z,52.00
2019-05-21T05:41:35.892Z,71.10
2019-05-21T05:42:35.774Z,60.80
2019-05-21T05:43:35.775Z,76.30
2019-05-21T05:44:35.715Z,53.30
2019-05-21T05:45:35.736Z,52.70
2019-05-21T05:46:35.722Z,68.40
2019-05-21T05:47:35.736Z,79.10
2019-05-21T05:48:35.682Z,70.10
2019-05-21T05:49:35.672Z,68.50
2019-05-21T05:50:35.755Z,69.80
2019-05-21T05:51:35.651Z,48.20
2019-05-21T05:52:35.718Z,52.90
2019-05-21T05:53:35.624Z,51.50
2019-05-21T05:54:35.670Z,49.70
2019-05-21T05:55:35.678Z,47.20
2019-05-21T05:56:35.682Z,47.40
2019-05-21T05:57:35.589Z,59.40
2019-05-21T05:58:35.582Z,56.50
2019-05-21T05:59:35.581Z,51.70
2019-05-21T06:00:35.580Z,48.10
2019-05-21T06:01:35.596Z,60.30
2019-05-21T06:02:35.553Z,55.60
2019-05-21T06:03:36.401Z,59.50
2019-05-21T06:04:35.515Z,65.80
2019-05-21T06:05:35.495Z,74.00
2019-05-21T06:06:35.494Z,62.40
2019-05-21T06:07:35.487Z,66.40
2019-05-21T06:08:35.501Z,72.00
2019-05-21T06:09:35.450Z,75.60
2019-05-21T06:10:39.664Z,72.90
2019-05-21T06:11:35.539Z,61.80
2019-05-21T06:12:35.428Z,71.80
2019-05-21T06:13:35.431Z,62.60
2019-05-21T06:14:35.521Z,56.00
2019-05-21T06:15:35.381Z,45.80
2019-05-21T06:16:35.405Z,45.90
2019-05-21T06:17:35.432Z,38.00
2019-05-21T06:18:35.859Z,47.20
2019-05-21T06:19:35.345Z,40.80
2019-05-21T06:20:35.335Z,42.90
2019-05-21T06:21:35.333Z,54.00
2019-05-21T06:22:35.315Z,44.90
2019-05-21T06:23:35.302Z,57.20
2019-05-21T06:24:35.595Z,45.50
2019-05-21T06:25:35.283Z,39.70
2019-05-21T06:26:35.287Z,53.00
2019-05-21T06:27:35.364Z,47.30
2019-05-21T06:28:35.245Z,42.00
2019-05-21T06:29:38.925Z,54.60
2019-05-21T06:30:35.231Z,51.80
2019-05-21T06:31:35.234Z,55.00
2019-05-21T06:32:35.285Z,49.30
2019-05-21T06:33:35.213Z,39.90
2019-05-21T06:34:35.195Z,45.30
2019-05-21T06:35:35.203Z,38.30
2019-05-21T06:36:35.151Z,45.80
2019-05-21T06:37:35.139Z,47.90
2019-05-21T06:38:35.167Z,41.50
2019-05-21T06:39:35.151Z,42.40
2019-05-21T06:40:38.358Z,52.60
2019-05-21T06:41:35.169Z,37.80
2019-05-21T06:42:35.129Z,40.60
2019-05-21T06:43:35.110Z,42.60
2019-05-21T06:44:35.811Z,37.80
2019-05-21T06:45:35.059Z,53.00
2019-05-21T06:46:35.127Z,45.80
2019-05-21T06:47:35.050Z,39.30
2019-05-21T06:48:35.032Z,43.70
2019-05-21T06:49:35.023Z,43.50
2019-05-21T06:50:37.402Z,45.20
2019-05-21T06:51:35.006Z,51.50
2019-05-21T06:52:35.004Z,51.40
2019-05-21T06:53:35.012Z,48.70
2019-05-21T06:54:34.984Z,56.50
2019-05-21T06:55:34.991Z,43.40
2019-05-21T06:56:34.959Z,51.80
2019-05-21T06:57:34.933Z,51.00
2019-05-21T06:58:34.930Z,42.20
2019-05-21T06:59:34.912Z,50.80
2019-05-21T07:00:34.942Z,49.50
2019-05-21T07:01:34.914Z,59.00
2019-05-21T07:02:34.878Z,49.40
2019-05-21T07:03:34.893Z,44.60
2019-05-21T07:04:34.869Z,45.30
2019-05-21T07:05:34.852Z,39.80
2019-05-21T07:06:34.857Z,48.80
2019-05-21T07:07:34.847Z,46.30
2019-05-21T07:08:35.406Z,42.90
2019-05-21T07:09:34.850Z,45.10
2019-05-21T07:10:34.933Z,49.70
2019-05-21T07:11:34.869Z,44.10
2019-05-21T07:12:34.770Z,49.30
2019-05-21T07:13:36.369Z,38.40
2019-05-21T07:14:34.769Z,40.30
2019-05-21T07:15:34.740Z,40.40
2019-05-21T07:16:34.784Z,40.90
2019-05-21T07:17:36.263Z,41.60
2019-05-21T07:18:35.752Z,55.00
2019-05-21T07:19:34.822Z,40.20
2019-05-21T07:20:35.508Z,45.40
2019-05-21T07:21:34.745Z,38.00
2019-05-21T07:22:34.774Z,42.40
2019-05-21T07:23:34.789Z,39.80
2019-05-21T07:24:34.687Z,41.00
2019-05-21T07:25:34.674Z,42.60
2019-05-21T07:26:34.769Z,45.40
2019-05-21T07:27:34.708Z,35.70
2019-05-21T07:28:34.762Z,36.10
2019-05-21T07:29:34.656Z,45.00
2019-05-21T07:30:34.759Z,39.60
2019-05-21T07:31:34.737Z,41.50
2019-05-21T07:32:34.690Z,43.70
2019-05-21T07:33:34.564Z,39.90
2019-05-21T07:34:34.583Z,34.70
2019-05-21T07:35:34.589Z,32.60
2019-05-21T07:36:34.510Z,46.80
2019-05-21T07:37:34.546Z,38.40
2019-05-21T07:38:50.301Z,44.30
2019-05-21T07:39:35.494Z,36.70
2019-05-21T07:40:34.509Z,47.90
2019-05-21T07:41:34.685Z,45.00
2019-05-21T07:42:34.552Z,39.90
2019-05-21T07:43:34.637Z,37.10
2019-05-21T07:44:35.831Z,40.30
2019-05-21T07:45:34.469Z,40.30
2019-05-21T07:46:34.446Z,38.00
2019-05-21T07:47:34.441Z,35.50
2019-05-21T07:48:34.554Z,35.70
2019-05-21T07:49:34.397Z,37.30
2019-05-21T07:50:34.501Z,41.60
2019-05-21T07:51:34.358Z,40.40
2019-05-21T07:52:34.351Z,43.50
2019-05-21T07:53:34.351Z,45.80
2019-05-21T07:54:34.373Z,41.90
2019-05-21T07:55:34.513Z,43.40
2019-05-21T07:56:35.444Z,39.30
2019-05-21T07:57:36.519Z,39.50
2019-05-21T07:58:34.593Z,34.50
2019-05-21T07:59:34.489Z,41.00
2019-05-21T08:00:34.434Z,42.70
2019-05-21T08:01:34.453Z,46.30
2019-05-21T08:02:34.450Z,40.30
2019-05-21T08:03:35.128Z,36.40
2019-05-21T08:04:34.355Z,37.60
2019-05-21T08:05:34.268Z,41.20
2019-05-21T08:06:35.129Z,38.90
2019-05-21T08:07:34.195Z,39.00
2019-05-21T08:08:34.981Z,43.20
2019-05-21T08:09:34.223Z,36.30
2019-05-21T08:10:34.208Z,37.90
2019-05-21T08:11:34.152Z,37.30
2019-05-21T08:12:39.410Z,43.30
2019-05-21T08:13:35.140Z,34.70
2019-05-21T08:14:34.251Z,36.90
2019-05-21T08:15:34.163Z,35.80
2019-05-21T08:16:34.124Z,34.70
2019-05-21T08:17:34.105Z,48.70
2019-05-21T08:18:34.107Z,34.40
2019-05-21T08:19:34.063Z,44.30
2019-05-21T08:20:34.138Z,42.10
2019-05-21T08:21:34.098Z,37.30
2019-05-21T08:22:34.259Z,37.10
2019-05-21T08:23:34.154Z,31.70
2019-05-21T08:24:34.123Z,32.70
2019-05-21T08:25:33.999Z,32.00
2019-05-21T08:26:33.979Z,42.50
2019-05-21T08:27:33.978Z,32.10
2019-05-21T08:28:33.949Z,38.40
2019-05-21T08:29:33.937Z,33.00
2019-05-21T08:30:33.927Z,31.80
2019-05-21T08:31:33.934Z,36.40
2019-05-21T08:32:33.971Z,33.20
2019-05-21T08:33:33.905Z,37.70
2019-05-21T08:34:33.887Z,41.10
2019-05-21T08:35:33.877Z,33.40
2019-05-21T08:36:33.857Z,30.70
2019-05-21T08:37:33.846Z,38.60
2019-05-21T08:38:33.865Z,35.50
2019-05-21T08:39:33.840Z,33.70
2019-05-21T08:40:33.852Z,37.70
2019-05-21T08:41:33.807Z,37.30
2019-05-21T08:42:33.824Z,38.20
2019-05-21T08:43:33.847Z,30.60
2019-05-21T08:44:33.896Z,33.60
2019-05-21T08:45:33.772Z,40.50
2019-05-21T08:46:33.778Z,34.50
2019-05-21T08:47:33.827Z,30.30
2019-05-21T08:48:33.738Z,34.80
2019-05-21T08:49:33.757Z,36.50
2019-05-21T08:50:33.720Z,40.70
2019-05-21T08:51:33.715Z,39.20
2019-05-21T08:52:33.759Z,34.30
2019-05-21T08:53:33.697Z,34.00
2019-05-21T08:54:33.745Z,48.10
2019-05-21T08:55:33.664Z,34.30
2019-05-21T08:56:33.697Z,40.70
2019-05-21T08:57:33.650Z,33.90
2019-05-21T08:58:33.625Z,36.30
2019-05-21T08:59:34.189Z,32.60
2019-05-21T09:00:33.617Z,31.70
2019-05-21T09:01:33.606Z,34.10
2019-05-21T09:02:33.598Z,38.50
2019-05-21T09:03:33.587Z,35.20
2019-05-21T09:04:46.025Z,32.00
2019-05-21T09:05:34.580Z,37.90
2019-05-21T09:06:33.542Z,42.60
2019-05-21T09:07:33.539Z,28.10
2019-05-21T09:08:33.543Z,35.10
2019-05-21T09:09:49.203Z,31.30
2019-05-21T09:10:34.548Z,37.10
2019-05-21T09:11:33.534Z,34.80
2019-05-21T09:12:34.321Z,32.20
2019-05-21T09:13:33.464Z,33.50
2019-05-21T09:14:33.466Z,33.90
2019-05-21T09:15:33.438Z,37.30
2019-05-21T09:16:33.498Z,41.10
2019-05-21T09:17:33.456Z,33.30
2019-05-21T09:18:33.426Z,32.80
2019-05-21T09:19:36.423Z,37.20
2019-05-21T09:20:33.418Z,33.70
2019-05-21T09:21:33.379Z,30.40
2019-05-21T09:22:33.394Z,27.00
2019-05-21T09:23:33.398Z,35.00
2019-05-21T09:24:33.386Z,35.60
2019-05-21T09:25:33.336Z,39.10
2019-05-21T09:26:33.338Z,35.90
2019-05-21T09:27:33.372Z,29.20
2019-05-21T09:28:33.413Z,30.10
2019-05-21T09:29:33.606Z,32.10
2019-05-21T09:30:33.290Z,31.60
2019-05-21T09:31:33.313Z,32.80
2019-05-21T09:32:33.285Z,28.80
2019-05-21T09:33:33.279Z,30.80
2019-05-21T09:34:47.401Z,33.30
2019-05-21T09:35:34.283Z,28.20
2019-05-21T09:36:33.248Z,27.90
2019-05-21T09:37:33.291Z,29.80
2019-05-21T09:38:33.196Z,25.60
2019-05-21T09:39:33.214Z,28.00
2019-05-21T09:40:33.182Z,24.20
2019-05-21T09:41:33.248Z,24.00
2019-05-21T09:42:33.181Z,24.00
2019-05-21T09:43:33.144Z,30.70
2019-05-21T09:44:33.156Z,23.50
2019-05-21T09:45:33.312Z,21.60
2019-05-21T09:46:33.138Z,19.80
2019-05-21T09:47:33.184Z,22.80
2019-05-21T09:48:33.096Z,22.90
2019-05-21T09:49:33.094Z,26.80
2019-05-21T09:50:33.063Z,22.40
2019-05-21T09:51:33.103Z,22.40
2019-05-21T09:52:33.073Z,24.90
2019-05-21T09:53:33.037Z,22.70
2019-05-21T09:54:33.023Z,19.80
2019-05-21T09:55:33.793Z,19.80
2019-05-21T09:56:33.006Z,22.20
2019-05-21T09:57:33.015Z,24.50
2019-05-21T09:58:33.043Z,29.20
2019-05-21T09:59:32.974Z,21.00
2019-05-21T10:00:32.969Z,25.00
2019-05-21T10:01:32.960Z,22.40
2019-05-21T10:02:33.105Z,26.20
2019-05-21T10:03:32.983Z,25.30
2019-05-21T10:04:32.952Z,23.00
2019-05-21T10:05:32.920Z,23.00
2019-05-21T10:06:32.924Z,21.80
2019-05-21T10:07:39.763Z,19.00
2019-05-21T10:08:37.123Z,22.00
2019-05-21T10:09:32.915Z,24.30
2019-05-21T10:10:33.970Z,26.50
2019-05-21T10:11:32.868Z,27.60
2019-05-21T10:12:32.969Z,24.60
2019-05-21T10:13:32.878Z,24.70
2019-05-21T10:14:34.306Z,24.20
2019-05-21T10:15:32.816Z,26.10
2019-05-21T10:16:32.824Z,26.20
2019-05-21T10:17:32.785Z,23.00
2019-05-21T10:18:32.798Z,23.40
2019-05-21T10:19:32.783Z,24.50
2019-05-21T10:20:32.780Z,24.60
2019-05-21T10:21:32.746Z,26.30
2019-05-21T10:22:32.747Z,29.20
2019-05-21T10:23:32.766Z,22.50
2019-05-21T10:24:32.705Z,24.50
2019-05-21T10:25:32.684Z,25.80
2019-05-21T10:26:32.754Z,31.90
2019-05-21T10:27:32.675Z,24.70
2019-05-21T10:28:32.816Z,24.00
2019-05-21T10:29:33.140Z,29.60
2019-05-21T10:30:32.644Z,26.60
2019-05-21T10:31:32.627Z,24.70
2019-05-21T10:32:32.622Z,27.30
2019-05-21T10:33:32.624Z,29.60
2019-05-21T10:34:32.643Z,31.70
2019-05-21T10:35:32.613Z,32.10
2019-05-21T10:36:32.574Z,31.20
2019-05-21T10:37:32.587Z,32.70
2019-05-21T10:38:32.601Z,27.70
2019-05-21T10:39:32.561Z,32.60
2019-05-21T10:40:32.627Z,35.10
2019-05-21T10:41:32.518Z,35.50
2019-05-21T10:42:32.584Z,33.10
2019-05-21T10:43:32.503Z,33.40
2019-05-21T10:44:32.495Z,38.30
2019-05-21T10:45:32.550Z,32.00
2019-05-21T10:46:32.473Z,37.60
2019-05-21T10:47:32.465Z,37.90
2019-05-21T10:48:32.486Z,38.20
2019-05-21T10:49:32.424Z,38.00
2019-05-21T10:50:32.451Z,42.40
2019-05-21T10:51:32.421Z,38.20
2019-05-21T10:52:32.444Z,36.90
2019-05-21T10:53:32.394Z,40.30
2019-05-21T10:54:32.374Z,38.80
2019-05-21T10:55:32.408Z,41.70
2019-05-21T10:56:46.776Z,41.00
2019-05-21T10:57:33.435Z,37.70
2019-05-21T10:58:32.390Z,39.20
2019-05-21T10:59:32.338Z,44.60
2019-05-21T11:00:32.311Z,39.20
2019-05-21T11:01:32.326Z,53.80
2019-05-21T11:02:32.312Z,39.70
2019-05-21T11:03:32.282Z,50.00
2019-05-21T11:04:32.317Z,38.80
2019-05-21T11:05:32.291Z,37.30
2019-05-21T11:06:32.260Z,39.10
2019-05-21T11:07:32.267Z,39.80
2019-05-21T11:08:32.240Z,42.00
2019-05-21T11:09:32.324Z,42.40
2019-05-21T11:10:32.210Z,42.80
2019-05-21T11:11:32.213Z,38.10
2019-05-21T11:12:32.219Z,41.60
2019-05-21T11:13:32.210Z,42.30
2019-05-21T11:14:32.214Z,36.50
2019-05-21T11:15:32.531Z,37.00
2019-05-21T11:16:32.144Z,40.80
2019-05-21T11:17:48.073Z,39.00
2019-05-21T11:18:33.116Z,41.70
2019-05-21T11:19:32.115Z,41.10
2019-05-21T11:20:32.103Z,37.70
2019-05-21T11:21:32.104Z,38.60
2019-05-21T11:22:32.083Z,43.80
2019-05-21T11:23:32.091Z,34.40
2019-05-21T11:24:32.057Z,34.40
2019-05-21T11:25:32.141Z,36.20
2019-05-21T11:26:32.036Z,37.10
2019-05-21T11:27:32.020Z,37.60
2019-05-21T11:28:32.037Z,35.50
2019-05-21T11:29:32.040Z,34.90
2019-05-21T11:30:32.141Z,41.10
2019-05-21T11:31:32.013Z,35.30
2019-05-21T11:32:31.973Z,37.60
2019-05-21T11:33:31.982Z,37.00
2019-05-21T11:34:31.996Z,39.30
2019-05-21T11:35:35.303Z,39.80
2019-05-21T11:36:31.966Z,36.50
2019-05-21T11:37:31.934Z,43.90
2019-05-21T11:38:39.916Z,37.70
2019-05-21T11:39:32.981Z,39.50
2019-05-21T11:40:31.875Z,45.70
2019-05-21T11:41:31.862Z,43.60
2019-05-21T11:42:31.867Z,37.90
2019-05-21T11:43:31.863Z,42.50
2019-05-21T11:44:31.854Z,39.00
2019-05-21T11:45:33.033Z,47.00
2019-05-21T11:46:31.824Z,38.10
2019-05-21T11:47:31.806Z,43.40
2019-05-21T11:48:31.812Z,49.00
2019-05-21T11:49:31.833Z,39.00
2019-05-21T11:50:31.797Z,37.90
2019-05-21T11:51:31.794Z,40.90
2019-05-21T11:52:31.769Z,40.10
2019-05-21T11:53:32.123Z,35.10
2019-05-21T11:54:31.735Z,38.00
2019-05-21T11:55:31.748Z,37.20
2019-05-21T11:56:31.717Z,38.00
2019-05-21T11:57:31.714Z,42.50
2019-05-21T11:58:31.736Z,35.30
2019-05-21T11:59:31.679Z,38.10
2019-05-21T12:00:31.691Z,39.30
2019-05-21T12:01:31.654Z,38.90
2019-05-21T12:02:31.718Z,41.30
2019-05-21T12:03:31.693Z,47.30
2019-05-21T12:04:31.621Z,46.10
2019-05-21T12:05:31.630Z,37.20
2019-05-21T12:06:31.611Z,41.60
2019-05-21T12:07:31.603Z,40.60
2019-05-21T12:08:32.382Z,37.60
2019-05-21T12:09:31.601Z,44.10
2019-05-21T12:10:32.405Z,39.20
2019-05-21T12:11:31.562Z,38.60
2019-05-21T12:12:31.542Z,49.20
2019-05-21T12:13:31.566Z,41.30
2019-05-21T12:14:34.405Z,39.80
2019-05-21T12:15:31.513Z,34.90
2019-05-21T12:16:31.549Z,43.70
2019-05-21T12:17:31.536Z,48.90
2019-05-21T12:18:31.538Z,39.30
2019-05-21T12:19:31.514Z,43.80
2019-05-21T12:20:36.570Z,40.40
2019-05-21T12:21:32.434Z,41.50
2019-05-21T12:22:31.588Z,35.10
2019-05-21T12:23:31.416Z,40.00
2019-05-21T12:24:31.459Z,33.40
2019-05-21T12:25:31.399Z,39.70
2019-05-21T12:26:31.383Z,36.80
2019-05-21T12:27:31.409Z,41.60
2019-05-21T12:28:31.385Z,37.10
2019-05-21T12:29:34.197Z,45.10
2019-05-21T12:30:31.381Z,43.20
2019-05-21T12:31:31.359Z,39.30
2019-05-21T12:32:31.335Z,41.60
2019-05-21T12:33:34.879Z,41.90
2019-05-21T12:34:31.293Z,45.40
2019-05-21T12:35:31.303Z,42.20
2019-05-21T12:36:31.326Z,44.80
2019-05-21T12:37:31.262Z,43.10
2019-05-21T12:38:31.292Z,49.50
2019-05-21T12:39:31.254Z,51.50
2019-05-21T12:40:31.238Z,47.10
2019-05-21T12:41:31.241Z,46.10
2019-05-21T12:42:31.233Z,48.00
2019-05-21T12:43:31.220Z,46.00
2019-05-21T12:44:31.233Z,48.60
2019-05-21T12:45:32.220Z,41.90
2019-05-21T12:46:31.178Z,38.70
2019-05-21T12:47:31.299Z,41.60
2019-05-21T12:48:31.157Z,46.00
2019-05-21T12:49:31.167Z,48.80
2019-05-21T12:50:31.184Z,42.80
2019-05-21T12:51:31.839Z,40.10