createdAt,value
2018-04-22T04:00:40.165Z,14.23
2018-04-22T04:12:44.007Z,15.44
2018-04-22T04:14:15.347Z,15.59
2018-04-22T04:50:58.808Z,15.04
2018-04-22T05:02:42.470Z,13.72
2018-04-22T06:30:20.682Z,16.80
2018-04-22T06:44:05.186Z,18.74
2018-04-22T11:28:09.235Z,20.76
2018-04-22T11:31:42.849Z,20.57
2018-04-22T12:28:35.241Z,18.07
2018-04-22T12:44:07.985Z,17.68
2018-04-22T13:04:35.616Z,19.96
2018-04-22T13:05:36.836Z,20.13
2018-04-22T13:12:39.683Z,20.99
2018-04-22T13:27:43.117Z,20.25
2018-04-22T13:30:49.663Z,20.02
2018-04-22T13:36:46.746Z,19.61
2018-04-22T13:38:50.262Z,19.48
2018-04-22T13:40:49.145Z,19.37
2018-04-22T13:50:53.144Z,18.84
2018-04-22T13:51:53.768Z,18.79
2018-04-22T13:54:58.067Z,18.65
2018-04-22T13:59:00.638Z,18.46
2018-04-22T14:02:26.796Z,18.35
2018-04-22T14:03:38.809Z,18.32
2018-04-22T14:12:07.795Z,18.11
2018-04-22T14:13:03.032Z,18.09
2018-04-22T14:17:23.554Z,17.98
2018-04-22T14:57:03.750Z,20.79
2018-04-22T15:02:05.407Z,20.87
2018-04-22T15:03:13.604Z,20.82
2018-04-22T15:25:44.818Z,19.17
2018-04-22T15:30:47.522Z,18.87
2018-04-22T15:37:51.455Z,18.49
2018-04-22T15:38:53.547Z,18.44
2018-04-22T15:39:51.570Z,18.39
2018-04-22T15:43:53.730Z,18.21
2018-04-22T15:51:57.288Z,17.92
2018-04-22T15:52:58.566Z,17.89
2018-04-22T15:53:58.066Z,17.85
2018-04-22T15:55:01.812Z,17.82
2018-04-22T15:58:00.322Z,17.73
2018-04-22T16:00:00.661Z,17.67
2018-04-22T16:02:02.616Z,17.62
2018-04-22T16:05:03.279Z,17.54
2018-04-22T16:06:04.698Z,17.52
2018-04-22T16:07:07.281Z,17.49
2018-04-22T16:08:06.063Z,17.46
2018-04-22T16:09:05.050Z,17.44
2018-04-22T16:10:06.387Z,17.43
2018-04-22T16:11:06.263Z,17.42
2018-04-22T16:12:25.992Z,17.44
2018-04-22T16:16:08.832Z,17.59
2018-04-22T16:20:10.452Z,17.95
2018-04-22T16:21:12.057Z,18.08
2018-04-22T16:23:12.348Z,18.35
2018-04-22T16:24:13.012Z,18.51
2018-04-22T16:25:12.712Z,18.66
2018-04-22T16:26:12.746Z,18.83
2018-04-22T16:27:13.430Z,19.00
2018-04-22T16:28:13.696Z,19.18
2018-04-22T16:29:14.368Z,19.36
2018-04-22T16:30:14.638Z,19.53
2018-04-22T16:34:17.080Z,20.21
2018-04-22T16:36:17.831Z,20.49
2018-04-22T16:38:18.639Z,20.65
2018-04-22T16:40:19.780Z,20.68
2018-04-22T16:41:20.615Z,20.65
2018-04-22T16:43:21.028Z,20.53
2018-04-22T16:44:21.843Z,20.47
2018-04-22T16:45:23.517Z,20.40
2018-04-22T16:47:23.474Z,20.25
2018-04-22T16:48:23.408Z,20.18
2018-04-22T16:50:24.623Z,20.02
2018-04-22T16:51:24.679Z,19.95
2018-04-22T16:52:25.654Z,19.86
2018-04-22T16:54:26.466Z,19.70
2018-04-22T16:55:26.946Z,19.62
2018-04-22T16:56:27.250Z,19.54
2018-04-22T16:57:28.580Z,19.46
2018-04-22T16:58:28.580Z,19.38
2018-04-22T16:59:28.646Z,19.30
2018-04-22T17:02:33.912Z,19.06
2018-04-22T17:03:30.556Z,18.99
2018-04-22T17:05:31.551Z,18.85
2018-04-22T17:06:32.524Z,18.78
2018-04-22T17:10:35.095Z,18.54
2018-04-22T17:11:34.759Z,18.46
2018-04-22T17:12:34.631Z,18.40
2018-04-22T17:13:35.542Z,18.34
2018-04-22T17:14:35.573Z,18.28
2018-04-22T17:16:36.734Z,18.17
2018-04-22T17:17:38.756Z,18.11
2018-04-22T17:18:37.474Z,18.06
2018-04-22T17:20:38.824Z,17.96
2018-04-22T17:21:38.896Z,17.91
2018-04-22T17:22:39.368Z,17.86
2018-04-22T17:24:40.314Z,17.75
2018-04-22T17:25:40.789Z,17.71
2018-04-22T17:28:42.207Z,17.58
2018-04-22T17:29:42.718Z,17.53
2018-04-22T17:30:43.160Z,17.49
2018-04-22T17:31:43.902Z,17.45
2018-04-22T17:32:44.446Z,17.41
2018-04-22T17:34:45.045Z,17.34
2018-04-22T17:35:45.514Z,17.30
2018-04-22T17:36:45.988Z,17.26
2018-04-22T17:37:46.661Z,17.22
2018-04-22T17:38:47.140Z,17.18
2018-04-22T17:40:48.272Z,17.12
2018-04-22T17:41:49.555Z,17.11
2018-04-22T17:42:48.820Z,17.11
2018-04-22T17:43:49.294Z,17.12
2018-04-22T17:44:50.108Z,17.14
2018-04-22T17:45:50.290Z,17.17
2018-04-22T17:47:51.179Z,17.28
2018-04-22T17:48:51.653Z,17.36
2018-04-22T17:49:52.330Z,17.45
2018-04-22T17:50:53.403Z,17.56
2018-04-22T17:51:53.270Z,17.69
2018-04-22T17:52:53.582Z,17.82
2018-04-22T17:53:54.016Z,17.95
2018-04-22T17:54:54.689Z,18.11
2018-04-22T17:55:55.161Z,18.27
2018-04-22T17:56:55.634Z,18.43
2018-04-22T17:58:56.582Z,18.78
2018-04-22T17:59:57.053Z,18.97
2018-04-22T18:00:57.382Z,19.14
2018-04-22T18:01:57.801Z,19.31
2018-04-22T18:03:58.750Z,19.63
2018-04-22T18:04:59.221Z,19.79
2018-04-22T18:07:00.208Z,20.07
2018-04-22T18:08:00.649Z,20.17
2018-04-22T18:09:01.125Z,20.25
2018-04-22T18:10:01.807Z,20.31
2018-04-22T18:11:02.071Z,20.32
2018-04-22T18:13:03.431Z,20.24
2018-04-22T18:15:04.177Z,20.10
2018-04-22T18:17:05.535Z,19.92
2018-04-22T18:18:05.414Z,19.82
2018-04-22T18:19:06.088Z,19.72
2018-04-22T18:20:06.359Z,19.63
2018-04-22T18:21:06.882Z,19.52
2018-04-22T18:22:07.511Z,19.41
2018-04-22T18:23:07.989Z,19.31
2018-04-22T18:27:09.694Z,18.90
2018-04-22T18:28:10.168Z,18.79
2018-04-22T18:29:10.642Z,18.69
2018-04-22T18:30:11.522Z,18.60
2018-04-22T18:31:11.794Z,18.50
2018-04-22T18:32:12.272Z,18.40
2018-04-22T18:33:12.554Z,18.32
2018-04-22T18:34:13.018Z,18.23
2018-04-22T18:36:14.425Z,18.06
2018-04-22T18:37:14.446Z,17.98
2018-04-22T18:38:15.125Z,17.89
2018-04-22T18:39:15.395Z,17.81
2018-04-22T18:40:16.068Z,17.73
2018-04-22T18:41:16.393Z,17.65
2018-04-22T18:42:17.019Z,17.58
2018-04-22T18:43:17.290Z,17.51
2018-04-22T18:44:17.974Z,17.44
2018-04-22T18:45:18.242Z,17.38
2018-04-22T18:46:18.711Z,17.31
2018-04-22T18:47:19.395Z,17.25
2018-04-22T18:48:19.658Z,17.18
2018-04-22T18:49:20.739Z,17.12
2018-04-22T18:50:20.810Z,17.06
2018-04-22T18:52:21.754Z,16.94
2018-04-22T18:55:23.172Z,16.77
2018-04-22T18:57:24.115Z,16.66
2018-04-22T18:58:24.386Z,16.61
2018-04-22T19:00:25.332Z,16.55
2018-04-22T19:03:26.949Z,16.55
2018-04-22T19:04:27.220Z,16.57
2018-04-22T19:05:27.894Z,16.60
2018-04-22T19:06:28.417Z,16.65
2018-04-22T19:07:28.633Z,16.73
2018-04-22T19:08:30.305Z,16.82
2018-04-22T19:09:29.594Z,16.92
2018-04-22T19:10:30.253Z,17.04
2018-04-22T19:12:31.481Z,17.30
2018-04-22T19:13:31.673Z,17.43
2018-04-22T19:14:32.147Z,17.58
2018-04-22T19:15:32.412Z,17.73
2018-04-22T19:16:32.885Z,17.89
2018-04-22T19:17:33.360Z,18.05
2018-04-22T19:18:33.843Z,18.21
2018-04-22T19:19:34.305Z,18.38
2018-04-22T19:20:34.980Z,18.54
2018-04-22T19:23:37.396Z,18.99
2018-04-22T19:25:37.149Z,19.26
2018-04-22T19:26:38.081Z,19.40
2018-04-22T19:27:38.100Z,19.51
2018-04-22T19:28:38.777Z,19.62
2018-04-22T19:29:39.455Z,19.70
2018-04-22T19:30:39.930Z,19.75
2018-04-22T19:32:40.477Z,19.74
2018-04-22T19:33:40.950Z,19.68
2018-04-22T19:34:41.865Z,19.62
2018-04-22T19:35:41.902Z,19.55
2018-04-22T19:36:42.429Z,19.45
2018-04-22T19:37:42.856Z,19.35
2018-04-22T19:41:44.813Z,18.88
2018-04-22T19:42:45.239Z,18.76
2018-04-22T19:43:45.708Z,18.65
2018-04-22T19:44:47.384Z,18.53
2018-04-22T19:45:47.064Z,18.41
2018-04-22T19:48:48.296Z,18.06
2018-04-22T19:50:49.041Z,17.84
2018-04-22T19:52:50.467Z,17.62
2018-04-22T19:53:50.465Z,17.51
2018-04-22T19:54:51.143Z,17.41
2018-04-22T19:55:51.616Z,17.32
2018-04-22T19:56:52.089Z,17.23
2018-04-22T19:58:53.110Z,17.05
2018-04-22T19:59:53.307Z,16.97
2018-04-22T20:00:53.782Z,16.90
2018-04-22T20:03:55.205Z,16.67
2018-04-22T20:04:55.877Z,16.58
2018-04-22T20:06:56.621Z,16.44
2018-04-22T20:07:57.301Z,16.37
2018-04-22T20:08:57.574Z,16.30
2018-04-22T20:09:58.250Z,16.23
2018-04-22T20:10:58.589Z,16.16
2018-04-22T20:14:00.135Z,16.01
2018-04-22T20:15:00.612Z,16.00
2018-04-22T20:17:01.547Z,16.00
2018-04-22T20:18:01.821Z,16.02
2018-04-22T20:19:02.775Z,16.05
2018-04-22T20:20:03.167Z,16.09
2018-04-22T20:21:03.234Z,16.16
2018-04-22T20:22:03.764Z,16.26
2018-04-22T20:23:04.382Z,16.36
2018-04-22T20:24:04.689Z,16.49
2018-04-22T20:25:05.198Z,16.63
2018-04-22T20:26:06.001Z,16.78
2018-04-22T20:27:06.333Z,16.91
2018-04-22T20:28:06.947Z,17.04
2018-04-22T20:29:08.629Z,17.19
2018-04-22T20:31:09.373Z,17.51
2018-04-22T20:32:08.633Z,17.67
2018-04-22T20:33:08.908Z,17.82
2018-04-22T20:34:09.382Z,17.97
2018-04-22T20:36:10.321Z,18.26
2018-04-22T20:38:11.271Z,18.54
2018-04-22T20:39:11.947Z,18.67
2018-04-22T20:40:12.218Z,18.80
2018-04-22T20:42:13.219Z,19.02
2018-04-22T20:44:15.811Z,19.22
2018-04-22T20:46:15.674Z,19.29
2018-04-22T20:48:16.228Z,19.21
2018-04-22T20:49:16.497Z,19.13
2018-04-22T20:50:17.177Z,19.05
2018-04-22T20:51:17.447Z,18.94
2018-04-22T20:53:19.005Z,18.71
2018-04-22T20:55:19.349Z,18.47
2018-04-22T20:56:19.826Z,18.35
2018-04-22T20:57:20.350Z,18.22
2018-04-22T20:58:20.778Z,18.09
2018-04-22T20:59:21.657Z,17.95
2018-04-22T21:00:21.731Z,17.81
2018-04-22T21:01:22.203Z,17.68
2018-04-22T21:02:23.080Z,17.55
2018-04-22T21:03:23.373Z,17.42
2018-04-22T21:04:23.627Z,17.29
2018-04-22T21:05:24.308Z,17.16
2018-04-22T21:06:24.780Z,17.04
2018-04-22T21:07:25.304Z,16.91
2018-04-22T21:08:25.731Z,16.80
2018-04-22T21:09:26.001Z,16.68
2018-04-22T21:11:27.150Z,16.47
2018-04-22T21:13:28.095Z,16.28
2018-04-22T21:14:28.368Z,16.19
2018-04-22T21:15:29.042Z,16.10
2018-04-22T21:16:29.313Z,16.02
2018-04-22T21:17:30.443Z,15.93
2018-04-22T21:18:30.460Z,15.84
2018-04-22T21:20:31.405Z,15.68
2018-04-22T21:21:31.883Z,15.60
2018-04-22T21:23:32.623Z,15.47
2018-04-22T21:24:33.295Z,15.43
2018-04-22T21:25:33.767Z,15.42
2018-04-22T21:26:34.643Z,15.41
2018-04-22T21:28:34.990Z,15.44
2018-04-22T21:29:35.696Z,15.48
2018-04-22T21:30:35.923Z,15.53
2018-04-22T21:31:36.394Z,15.61
2018-04-22T21:32:37.275Z,15.70
2018-04-22T21:33:37.339Z,15.81
2018-04-22T21:34:38.012Z,15.93
2018-04-22T21:36:38.753Z,16.21
2018-04-22T21:37:39.227Z,16.36
2018-04-22T21:38:39.697Z,16.49
2018-04-22T21:39:40.372Z,16.65
2018-04-22T21:40:40.843Z,16.79
2018-04-22T21:41:41.316Z,16.93
2018-04-22T21:43:42.064Z,17.21
2018-04-22T21:44:42.734Z,17.34
2018-04-22T21:45:43.005Z,17.48
2018-04-22T21:46:43.680Z,17.61
2018-04-22T21:47:43.955Z,17.73
2018-04-22T21:48:44.425Z,17.87
2018-04-22T21:49:44.897Z,17.98
2018-04-22T21:50:45.391Z,18.09
2018-04-22T21:52:46.318Z,18.31
2018-04-22T21:53:46.793Z,18.40
2018-04-22T21:54:47.268Z,18.49
2018-04-22T21:55:47.745Z,18.58
2018-04-22T21:56:48.226Z,18.62
2018-04-22T21:57:48.892Z,18.65
2018-04-22T21:59:49.845Z,18.64
2018-04-22T22:00:50.117Z,18.59
2018-04-22T22:01:50.596Z,18.53
2018-04-22T22:02:51.068Z,18.44
2018-04-22T22:03:51.547Z,18.34
2018-04-22T22:04:52.222Z,18.22
2018-04-22T22:05:52.507Z,18.08
2018-04-22T22:06:53.171Z,17.93
2018-04-22T22:08:54.123Z,17.65
2018-04-22T22:09:54.394Z,17.49
2018-04-22T22:10:54.875Z,17.35
2018-04-22T22:11:56.547Z,17.20
2018-04-22T22:12:55.818Z,17.06
2018-04-22T22:13:56.642Z,16.91
2018-04-22T22:14:56.771Z,16.77
2018-04-22T22:15:57.243Z,16.61
2018-04-22T22:16:57.718Z,16.47
2018-04-22T22:17:58.603Z,16.34
2018-04-22T22:19:59.143Z,16.07
2018-04-22T22:20:59.612Z,15.96
2018-04-22T22:22:00.289Z,15.84
2018-04-22T22:23:00.768Z,15.73
2018-04-22T22:25:01.922Z,15.52
2018-04-22T22:26:01.982Z,15.42
2018-04-22T22:27:02.458Z,15.32
2018-04-22T22:28:02.930Z,15.21
2018-04-22T22:29:03.467Z,15.12
2018-04-22T22:30:03.871Z,15.03
2018-04-22T22:31:04.341Z,14.95
2018-04-22T22:32:04.814Z,14.89
2018-04-22T22:33:05.284Z,14.86
2018-04-22T22:34:05.756Z,14.85
2018-04-22T22:35:06.227Z,14.85
2018-04-22T22:36:06.702Z,14.86
2018-04-22T22:37:07.374Z,14.88
2018-04-22T22:38:07.846Z,14.93
2018-04-22T22:39:08.113Z,14.99
2018-04-22T22:40:08.589Z,15.07
2018-04-22T22:41:09.059Z,15.17
2018-04-22T22:42:09.527Z,15.28
2018-04-22T22:43:10.251Z,15.42
2018-04-22T22:44:10.673Z,15.55
2018-04-22T22:47:11.908Z,15.97
2018-04-22T22:48:12.561Z,16.12
2018-04-22T22:49:12.832Z,16.27
2018-04-22T22:50:13.507Z,16.39
2018-04-22T22:51:13.775Z,16.53
2018-04-22T22:52:14.246Z,16.66
2018-04-22T22:53:14.771Z,16.80
2018-04-22T22:54:15.190Z,16.90
2018-04-22T22:55:15.662Z,17.01
2018-04-22T22:56:16.542Z,17.12
2018-04-22T22:57:17.017Z,17.24
2018-04-22T22:58:17.137Z,17.34
2018-04-22T22:59:17.758Z,17.42
2018-04-22T23:00:18.033Z,17.51
2018-04-22T23:03:19.494Z,17.81
2018-04-22T23:04:20.128Z,17.91
2018-04-22T23:05:20.404Z,17.99
2018-04-22T23:07:21.353Z,18.13
2018-04-22T23:08:22.229Z,18.16
2018-04-22T23:09:22.499Z,18.17
2018-04-22T23:10:23.318Z,18.15
2018-04-22T23:12:23.726Z,18.04
2018-04-22T23:13:24.402Z,17.94
2018-04-22T23:14:24.674Z,17.83
2018-04-22T23:15:25.959Z,17.70
2018-04-22T23:16:26.029Z,17.56
2018-04-22T23:19:27.258Z,17.11
2018-04-22T23:20:27.727Z,16.95
2018-04-22T23:21:27.998Z,16.79
2018-04-22T23:22:28.472Z,16.62
2018-04-22T23:23:29.153Z,16.46
2018-04-22T23:24:29.827Z,16.31
2018-04-22T23:25:29.896Z,16.16
2018-04-22T23:28:31.524Z,15.74
2018-04-22T23:29:31.998Z,15.60
2018-04-22T23:31:32.741Z,15.32
2018-04-22T23:32:33.211Z,15.20
2018-04-22T23:33:33.682Z,15.09
2018-04-22T23:35:34.635Z,14.87
2018-04-22T23:36:35.306Z,14.78
2018-04-22T23:37:35.778Z,14.68
2018-04-22T23:39:36.520Z,14.51
2018-04-22T23:40:36.989Z,14.48
2018-04-22T23:41:37.464Z,14.45
2018-04-22T23:42:37.934Z,14.44
2018-04-22T23:43:38.455Z,14.45
2018-04-22T23:44:39.081Z,14.46
2018-04-22T23:45:39.348Z,14.49
2018-04-22T23:46:39.820Z,14.53
2018-04-22T23:47:41.495Z,14.61
2018-04-22T23:49:41.235Z,14.80
2018-04-22T23:51:42.180Z,15.07
2018-04-22T23:52:42.851Z,15.22
2018-04-22T23:53:43.268Z,15.35
2018-04-22T23:54:43.994Z,15.51
2018-04-22T23:55:44.264Z,15.65
2018-04-22T23:56:44.533Z,15.79
2018-04-22T23:57:45.206Z,15.93
2018-04-22T23:59:46.757Z,16.19
