createdAt,value
2019-04-01T15:17:05.391Z,21.70
2019-04-01T15:19:34.788Z,21.70
2019-04-01T15:22:04.384Z,21.70
2019-04-01T15:24:33.789Z,21.70
2019-04-01T15:27:03.247Z,21.70
2019-04-01T15:29:33.473Z,21.70
2019-04-01T15:32:03.623Z,21.70
2019-04-01T15:34:33.097Z,21.70
2019-04-01T15:37:02.584Z,21.70
2019-04-01T15:39:31.913Z,21.70
2019-04-01T15:42:01.351Z,21.70
2019-04-01T15:44:30.810Z,21.70
2019-04-01T15:47:00.250Z,21.60
2019-04-01T15:49:31.466Z,21.60
2019-04-01T15:52:00.907Z,21.60
2019-04-01T15:54:30.322Z,21.60
2019-04-01T15:56:59.690Z,21.60
2019-04-01T15:59:29.031Z,21.60
2019-04-01T16:02:00.291Z,21.60
2019-04-01T16:04:31.218Z,21.50
2019-04-01T16:07:06.580Z,21.50
2019-04-01T16:09:35.996Z,21.50
2019-04-01T16:12:05.417Z,21.50
2019-04-01T16:14:34.760Z,21.50
2019-04-01T16:17:05.181Z,21.40
2019-04-01T16:19:34.784Z,21.30
2019-04-01T16:22:04.093Z,21.30
2019-04-01T16:24:33.504Z,21.30
2019-04-01T16:27:02.787Z,21.20
2019-04-01T16:29:32.082Z,21.20
2019-04-01T16:32:01.501Z,21.20
2019-04-01T16:34:30.823Z,21.10
2019-04-01T16:37:00.239Z,21.10
2019-04-01T16:39:29.567Z,21.00
2019-04-01T16:41:58.961Z,21.00
2019-04-01T16:44:28.273Z,21.00
2019-04-01T16:46:57.575Z,20.90
2019-04-01T16:49:26.978Z,20.90
2019-04-01T16:51:56.279Z,20.90
2019-04-01T16:54:25.611Z,20.80
2019-04-01T16:56:54.910Z,20.80
2019-04-01T16:59:24.249Z,20.80
2019-04-01T17:01:53.564Z,20.70
2019-04-01T17:04:22.959Z,20.70
2019-04-01T17:06:52.269Z,20.60
2019-04-01T17:09:21.584Z,20.60
2019-04-01T17:11:54.067Z,20.50
2019-04-01T17:14:21.872Z,20.50
2019-04-01T17:16:52.362Z,20.50
2019-04-01T17:19:21.746Z,20.50
2019-04-01T17:21:51.073Z,20.40
2019-04-01T17:24:21.455Z,20.40
2019-04-01T17:45:54.778Z,24.90
2019-04-01T17:48:24.158Z,23.20
2019-04-01T17:50:53.474Z,22.10
2019-04-01T17:53:22.792Z,21.50
2019-04-01T17:55:52.170Z,21.20
2019-04-01T18:00:58.751Z,20.70
2019-04-01T18:03:28.092Z,20.60
2019-04-01T18:05:58.080Z,20.40
2019-04-01T18:08:27.555Z,20.30
2019-04-01T18:11:33.491Z,20.20
2019-04-01T18:14:03.078Z,20.20
2019-04-01T18:16:32.430Z,20.80
2019-04-01T18:19:01.749Z,20.70
2019-04-01T18:21:31.938Z,20.50
2019-04-01T18:24:01.386Z,20.40
2019-04-01T18:26:30.905Z,20.20
2019-04-01T18:29:00.217Z,20.10
2019-04-01T18:31:29.605Z,19.90
2019-04-01T18:33:59.314Z,19.80
2019-04-01T18:36:28.943Z,19.70
2019-04-01T18:38:58.345Z,19.50
2019-04-01T18:41:27.820Z,19.40
2019-04-01T18:43:57.492Z,19.20
2019-04-01T18:46:26.855Z,19.10
2019-04-01T18:48:56.159Z,19.10
2019-04-01T18:51:25.488Z,19.10
2019-04-01T18:53:54.789Z,19.10
2019-04-01T18:56:24.131Z,19.00
2019-04-01T18:58:54.063Z,18.90
2019-04-01T19:01:23.848Z,18.80
2019-04-01T19:03:54.145Z,18.70
2019-04-01T19:06:23.464Z,18.70
2019-04-01T19:08:52.935Z,18.70
2019-04-01T19:11:22.295Z,18.60
2019-04-01T19:13:51.786Z,18.50
2019-04-01T19:16:23.096Z,18.50
2019-04-01T19:18:53.640Z,18.40
2019-04-01T19:21:23.045Z,18.40
2019-04-01T19:23:52.440Z,18.30
2019-04-01T19:26:21.809Z,18.30
2019-04-01T19:28:51.334Z,18.20
2019-04-01T19:31:20.717Z,18.20
2019-04-01T19:33:50.240Z,18.20
2019-04-01T19:36:19.763Z,18.10
2019-04-01T19:38:50.244Z,18.10
2019-04-01T19:41:20.550Z,18.10
2019-04-01T19:43:51.286Z,18.00
2019-04-01T19:46:20.817Z,18.00
2019-04-01T19:48:50.159Z,17.90
2019-04-01T19:51:19.453Z,17.90
2019-04-01T19:53:48.860Z,17.90
2019-04-01T19:56:18.274Z,17.90
2019-04-01T19:58:47.669Z,17.80
2019-04-01T20:01:17.329Z,17.80
2019-04-01T20:03:46.703Z,17.60
2019-04-01T20:06:16.108Z,17.60
2019-04-01T20:08:48.176Z,17.60
2019-04-01T20:11:16.350Z,17.60
2019-04-01T20:13:45.735Z,17.50
2019-04-01T20:16:15.140Z,17.40
2019-04-01T20:18:44.455Z,17.40
2019-04-01T20:21:13.810Z,17.40
2019-04-01T20:23:43.105Z,17.30
2019-04-01T20:26:12.448Z,17.40
2019-04-01T20:28:42.222Z,17.40
2019-04-01T20:31:11.923Z,17.30
2019-04-01T20:33:41.291Z,17.30
2019-04-01T20:36:10.633Z,17.30
2019-04-01T20:38:39.948Z,17.30
2019-04-01T20:41:09.264Z,17.30
2019-04-01T20:43:38.566Z,17.30
2019-04-01T20:46:07.937Z,17.20
2019-04-01T20:48:37.344Z,17.10
2019-04-01T20:51:06.647Z,17.10
2019-04-01T20:53:35.959Z,17.20
2019-04-01T21:09:07.943Z,17.10
2019-04-01T21:11:37.361Z,17.00
2019-04-01T21:14:06.715Z,16.90
2019-04-01T21:16:36.207Z,17.00
2019-04-01T21:19:05.566Z,17.00
2019-04-01T21:21:34.963Z,16.90
2019-04-01T21:24:05.261Z,16.80
2019-04-01T21:26:35.127Z,16.80
2019-04-01T21:29:04.581Z,16.80
2019-04-01T21:31:33.989Z,16.80
2019-04-01T21:34:03.348Z,16.70
2019-04-01T21:36:32.722Z,16.60
2019-04-01T21:39:02.145Z,16.70
2019-04-01T21:41:32.989Z,16.60
2019-04-01T21:44:02.335Z,16.50
2019-04-01T21:46:31.763Z,16.50
2019-04-01T21:49:02.183Z,16.50
2019-04-01T21:51:33.062Z,16.50
2019-04-01T21:54:02.568Z,16.60
