createdAt,value
2019-03-15T00:00:44.441Z,18.32
2019-03-15T00:03:15.772Z,18.87
2019-03-15T00:05:46.006Z,17.90
2019-03-15T00:08:16.947Z,16.82
2019-03-15T00:10:47.985Z,17.52
2019-03-15T00:13:19.436Z,16.75
2019-03-15T00:15:49.554Z,16.27
2019-03-15T00:18:20.528Z,16.90
2019-03-15T00:20:51.122Z,17.52
2019-03-15T00:23:21.854Z,16.12
2019-03-15T00:25:55.349Z,15.55
2019-03-15T00:28:25.157Z,15.75
2019-03-15T00:30:55.751Z,15.13
2019-03-15T00:33:26.216Z,16.07
2019-03-15T00:35:57.457Z,15.78
2019-03-15T00:38:29.112Z,16.07
2019-03-15T00:40:59.639Z,16.10
2019-03-15T00:43:30.065Z,16.17
2019-03-15T00:46:00.300Z,17.60
2019-03-15T00:48:32.864Z,16.50
2019-03-15T00:51:04.417Z,17.00
2019-03-15T00:53:34.941Z,16.80
2019-03-15T00:56:05.382Z,17.00
2019-03-15T00:58:35.893Z,20.57
2019-03-15T01:01:07.795Z,20.55
2019-03-15T01:03:40.841Z,21.45
2019-03-15T01:06:12.433Z,21.42
2019-03-15T01:08:43.439Z,21.97
2019-03-15T01:11:13.655Z,20.65
2019-03-15T01:13:45.891Z,21.87
2019-03-15T01:16:17.063Z,20.88
2019-03-15T01:18:47.694Z,21.93
2019-03-15T01:21:20.955Z,21.75
2019-03-15T01:23:51.410Z,22.55
2019-03-15T01:26:21.834Z,24.70
2019-03-15T01:28:52.366Z,26.15
2019-03-15T01:31:22.420Z,28.50
2019-03-15T01:33:53.285Z,29.27
2019-03-15T01:36:23.843Z,30.40
2019-03-15T01:38:54.473Z,28.92
2019-03-15T01:41:25.034Z,29.23
2019-03-15T01:43:55.736Z,27.93
2019-03-15T01:46:26.057Z,27.50
2019-03-15T01:48:56.687Z,27.35
2019-03-15T01:51:26.900Z,27.22
2019-03-15T01:53:57.538Z,27.55
2019-03-15T01:56:27.967Z,27.77
2019-03-15T01:58:58.598Z,27.87
2019-03-15T02:01:32.281Z,28.45
2019-03-15T02:04:02.822Z,29.72
2019-03-15T02:06:33.974Z,28.38
2019-03-15T02:09:08.945Z,31.25
2019-03-15T02:11:38.490Z,29.13
2019-03-15T02:14:08.498Z,29.45
2019-03-15T02:16:40.710Z,29.70
2019-03-15T02:19:11.089Z,29.70
2019-03-15T02:21:41.657Z,29.98
2019-03-15T02:24:11.699Z,31.80
2019-03-15T02:26:42.170Z,32.03
2019-03-15T02:29:13.524Z,32.65
2019-03-15T02:31:45.450Z,32.80
2019-03-15T02:34:16.134Z,32.33
2019-03-15T02:36:46.747Z,32.48
2019-03-15T02:39:17.387Z,32.67
2019-03-15T02:41:47.641Z,33.83
2019-03-15T02:44:19.971Z,36.10
2019-03-15T02:46:51.633Z,35.95
2019-03-15T02:49:23.068Z,35.15
2019-03-15T02:51:54.115Z,34.95
2019-03-15T02:54:27.361Z,33.78
2019-03-15T02:56:59.571Z,31.97
2019-03-15T02:59:30.833Z,27.65
2019-03-15T03:02:03.188Z,27.10
2019-03-15T03:04:38.734Z,26.48
2019-03-15T03:07:09.366Z,27.07
2019-03-15T03:09:41.735Z,24.95
2019-03-15T03:12:11.949Z,25.75
2019-03-15T03:14:42.999Z,27.13
2019-03-15T03:17:13.555Z,26.02
2019-03-15T03:19:45.051Z,25.72
2019-03-15T03:22:15.542Z,27.85
2019-03-15T03:24:48.691Z,24.02
2019-03-15T03:27:19.317Z,24.47
2019-03-15T03:29:50.907Z,24.12
2019-03-15T03:32:21.730Z,23.32
2019-03-15T03:34:52.230Z,21.95
2019-03-15T03:37:22.960Z,22.95
2019-03-15T03:39:53.450Z,23.98
2019-03-15T03:42:25.696Z,22.75
2019-03-15T03:44:57.308Z,23.05
2019-03-15T03:47:27.632Z,23.20
2019-03-15T03:49:58.773Z,24.65
2019-03-15T03:52:30.529Z,24.07
2019-03-15T03:55:01.057Z,22.70
2019-03-15T03:57:31.688Z,21.50
2019-03-15T04:00:03.063Z,22.65
2019-03-15T04:02:34.047Z,23.27
2019-03-15T04:05:06.039Z,23.95
2019-03-15T04:07:36.456Z,22.35
2019-03-15T04:10:09.457Z,24.18
2019-03-15T04:12:39.775Z,23.92
2019-03-15T04:15:11.515Z,24.18
2019-03-15T04:17:42.255Z,22.70
2019-03-15T04:20:13.194Z,25.90
2019-03-15T04:22:43.758Z,23.57
2019-03-15T04:25:14.555Z,23.25
2019-03-15T04:27:45.289Z,24.23
2019-03-15T04:30:15.921Z,23.47
2019-03-15T04:32:46.651Z,23.85
2019-03-15T04:35:17.385Z,22.73
2019-03-15T04:37:48.022Z,23.05
2019-03-15T04:40:20.793Z,23.65
2019-03-15T04:42:54.086Z,23.12
2019-03-15T04:45:25.535Z,24.20
2019-03-15T04:47:56.367Z,23.52
2019-03-15T04:50:26.999Z,23.42
2019-03-15T04:52:57.735Z,22.13
2019-03-15T04:55:28.875Z,21.73
2019-03-15T04:58:00.020Z,22.30
2019-03-15T05:00:30.487Z,19.90
2019-03-15T05:03:01.790Z,19.80
2019-03-15T05:05:32.075Z,19.35
2019-03-15T05:08:03.252Z,18.35
2019-03-15T05:10:34.294Z,18.77
2019-03-15T05:13:05.853Z,20.05
2019-03-15T05:15:37.403Z,18.23
2019-03-15T05:18:10.822Z,20.55
2019-03-15T05:20:42.161Z,19.32
2019-03-15T05:23:13.385Z,17.67
2019-03-15T05:25:45.856Z,18.40
2019-03-15T05:28:16.695Z,20.10
2019-03-15T05:30:47.180Z,19.52
2019-03-15T05:33:19.501Z,18.82
2019-03-15T05:35:49.940Z,19.25
2019-03-15T05:38:24.535Z,19.48
2019-03-15T05:40:55.104Z,19.57
2019-03-15T05:43:26.735Z,20.43
2019-03-15T05:45:57.870Z,20.48
2019-03-15T05:48:28.160Z,19.55
2019-03-15T05:50:59.841Z,22.40
2019-03-15T05:53:31.285Z,19.60
2019-03-15T05:56:02.019Z,20.55
2019-03-15T05:58:32.754Z,20.40
2019-03-15T06:01:03.380Z,16.62
2019-03-15T06:03:48.027Z,18.12
2019-03-15T06:06:09.590Z,18.77
2019-03-15T06:08:40.939Z,18.10
2019-03-15T06:11:12.864Z,18.05
2019-03-15T06:13:43.517Z,16.00
2019-03-15T06:16:14.334Z,19.40
2019-03-15T06:18:48.349Z,17.92
2019-03-15T06:21:21.324Z,15.93
2019-03-15T06:23:51.956Z,12.40
2019-03-15T06:26:23.195Z,15.58
2019-03-15T06:28:54.250Z,16.48
2019-03-15T06:31:24.560Z,16.82
2019-03-15T06:33:56.726Z,15.45
2019-03-15T06:36:27.275Z,15.23
2019-03-15T06:38:57.984Z,14.50
2019-03-15T06:41:28.614Z,15.58
2019-03-15T06:43:59.382Z,13.55
2019-03-15T06:46:31.860Z,14.78
2019-03-15T06:49:03.166Z,14.30
2019-03-15T06:51:34.257Z,15.50
2019-03-15T06:54:11.368Z,14.07
2019-03-15T06:56:38.442Z,14.78
2019-03-15T06:59:09.268Z,13.60
2019-03-15T07:01:39.900Z,13.53
2019-03-15T07:04:10.636Z,13.43
2019-03-15T07:06:42.481Z,14.98
2019-03-15T07:09:15.274Z,11.83
2019-03-15T07:11:45.911Z,13.48
2019-03-15T07:14:17.950Z,16.40
2019-03-15T07:16:48.559Z,15.08
2019-03-15T07:19:27.354Z,13.62
2019-03-15T07:22:03.137Z,13.58
2019-03-15T07:24:35.339Z,10.58
2019-03-15T07:27:12.984Z,13.62
2019-03-15T07:29:39.662Z,13.30
2019-03-15T07:32:10.770Z,13.93
2019-03-15T07:34:45.124Z,15.40
2019-03-15T07:37:17.293Z,14.38
2019-03-15T07:39:47.967Z,19.25
2019-03-15T07:42:21.598Z,14.15
2019-03-15T07:44:51.848Z,12.43
2019-03-15T07:47:23.494Z,13.13
2019-03-15T07:49:54.547Z,13.68
2019-03-15T07:52:27.527Z,15.08
2019-03-15T07:54:59.791Z,14.68
2019-03-15T07:57:32.060Z,13.25
2019-03-15T08:00:02.655Z,13.03
2019-03-15T08:02:35.293Z,19.32
2019-03-15T08:05:06.553Z,14.00
2019-03-15T08:07:44.351Z,13.88
2019-03-15T08:10:11.139Z,16.85
2019-03-15T08:12:42.869Z,13.05
2019-03-15T08:15:15.791Z,13.80
2019-03-15T08:17:46.213Z,14.13
2019-03-15T08:20:19.337Z,13.25
2019-03-15T08:22:50.032Z,13.95
2019-03-15T08:25:21.489Z,13.90
2019-03-15T08:27:51.998Z,14.50
2019-03-15T08:30:25.101Z,14.73
2019-03-15T08:33:09.191Z,14.30
2019-03-15T08:35:30.965Z,14.70
2019-03-15T08:38:05.295Z,17.48
2019-03-15T08:40:35.200Z,13.75
2019-03-15T08:43:06.028Z,27.30
2019-03-15T08:45:38.603Z,13.45
2019-03-15T08:48:09.029Z,17.32
2019-03-15T08:50:39.760Z,13.20
2019-03-15T08:53:10.504Z,17.23
2019-03-15T08:55:41.924Z,14.10
2019-03-15T08:58:20.293Z,13.95
2019-03-15T09:00:46.586Z,14.28
2019-03-15T09:03:27.971Z,15.38
2019-03-15T09:05:49.904Z,14.28
2019-03-15T09:08:20.624Z,14.50
2019-03-15T09:10:52.176Z,14.58
2019-03-15T09:13:22.624Z,14.47
2019-03-15T09:15:54.571Z,14.30
2019-03-15T09:18:25.298Z,14.70
2019-03-15T09:20:56.053Z,15.72
2019-03-15T09:23:26.867Z,20.08
2019-03-15T09:25:57.492Z,15.98
2019-03-15T09:28:28.738Z,17.77
2019-03-15T09:31:01.200Z,15.40
2019-03-15T09:33:31.637Z,14.58
2019-03-15T09:36:02.673Z,17.45
2019-03-15T09:38:33.398Z,19.35
2019-03-15T09:41:04.242Z,16.67
2019-03-15T09:43:35.572Z,15.55
2019-03-15T09:46:06.426Z,15.95
2019-03-15T09:48:37.154Z,23.65
2019-03-15T09:51:07.786Z,17.98
2019-03-15T09:53:41.185Z,18.82
2019-03-15T09:56:12.016Z,17.87
2019-03-15T09:58:42.653Z,17.55
2019-03-15T10:01:13.854Z,16.93
2019-03-15T10:03:44.623Z,17.48
2019-03-15T10:06:19.405Z,17.15
2019-03-15T10:08:48.152Z,17.65
2019-03-15T10:11:19.910Z,17.48
2019-03-15T10:13:52.857Z,18.42
2019-03-15T10:16:25.083Z,15.55
2019-03-15T10:18:58.387Z,28.40
2019-03-15T10:21:29.153Z,18.45
2019-03-15T10:23:59.937Z,17.40
2019-03-15T10:26:32.679Z,17.95
2019-03-15T10:29:14.500Z,18.82
2019-03-15T10:31:35.979Z,16.80
2019-03-15T10:34:08.017Z,17.45
2019-03-15T10:36:38.571Z,21.77
2019-03-15T10:39:11.568Z,18.92
2019-03-15T10:41:47.010Z,18.05
2019-03-15T10:44:19.074Z,17.62
2019-03-15T10:46:49.725Z,17.80
2019-03-15T10:49:20.514Z,18.23
2019-03-15T10:51:52.602Z,19.55
2019-03-15T10:54:23.743Z,17.85
2019-03-15T10:56:57.857Z,17.90
2019-03-15T10:59:29.174Z,18.35
2019-03-15T11:02:00.455Z,19.45
2019-03-15T11:04:30.997Z,18.30
2019-03-15T11:07:03.549Z,17.50
2019-03-15T11:09:34.283Z,18.60
2019-03-15T11:12:04.914Z,17.30
2019-03-15T11:14:37.526Z,17.92
2019-03-15T11:17:08.317Z,17.30
2019-03-15T11:19:39.043Z,18.98
2019-03-15T11:22:10.099Z,17.42
2019-03-15T11:24:43.652Z,19.80
2019-03-15T11:27:13.265Z,19.00
2019-03-15T11:29:44.992Z,19.90
2019-03-15T11:32:15.990Z,20.25
2019-03-15T11:34:48.119Z,18.62
2019-03-15T11:37:18.795Z,19.15
2019-03-15T11:39:49.629Z,19.05
2019-03-15T11:42:22.880Z,20.08
2019-03-15T11:44:53.554Z,19.43
2019-03-15T11:47:24.201Z,20.32
2019-03-15T11:49:55.014Z,20.02
2019-03-15T11:52:25.756Z,19.02
2019-03-15T11:54:56.500Z,21.90
2019-03-15T11:57:27.315Z,22.55
2019-03-15T11:59:58.617Z,23.77
2019-03-15T12:02:29.422Z,21.27
2019-03-15T12:05:00.438Z,20.20
2019-03-15T12:07:32.539Z,24.37
2019-03-15T12:10:06.307Z,21.30
2019-03-15T12:12:36.590Z,19.20
2019-03-15T12:15:14.590Z,19.98
2019-03-15T12:17:45.641Z,19.55
2019-03-15T12:20:17.513Z,18.85
2019-03-15T12:22:48.467Z,18.10
2019-03-15T12:25:18.807Z,17.65
2019-03-15T12:27:50.050Z,20.48
2019-03-15T12:30:20.660Z,18.57
2019-03-15T12:32:53.394Z,17.50
2019-03-15T12:35:25.627Z,17.05
2019-03-15T12:37:58.944Z,16.97
2019-03-15T12:40:29.696Z,15.58
2019-03-15T12:43:01.181Z,16.17
2019-03-15T12:45:31.609Z,20.05
2019-03-15T12:48:02.248Z,18.25
2019-03-15T12:50:33.505Z,17.05
2019-03-15T12:53:05.774Z,28.30
2019-03-15T12:55:38.461Z,17.50
2019-03-15T12:58:09.270Z,16.25
2019-03-15T13:00:41.227Z,19.17
2019-03-15T13:03:13.597Z,17.40
2019-03-15T13:05:44.225Z,16.93
2019-03-15T13:08:15.215Z,20.10
2019-03-15T13:10:46.104Z,21.15
2019-03-15T13:13:17.710Z,18.00
2019-03-15T13:15:49.518Z,18.30
2019-03-15T13:18:20.963Z,16.82
2019-03-15T13:20:51.686Z,18.98
2019-03-15T13:23:22.536Z,16.30
2019-03-15T13:25:54.664Z,16.52
2019-03-15T13:28:28.504Z,22.58
2019-03-15T13:33:28.876Z,16.77
2019-03-15T13:35:59.571Z,16.82
2019-03-15T13:38:30.097Z,17.85
2019-03-15T13:41:00.840Z,19.67
2019-03-15T13:43:32.486Z,17.02
2019-03-15T13:46:04.386Z,17.65
2019-03-15T13:48:36.080Z,19.80
2019-03-15T13:51:06.920Z,19.40
2019-03-15T13:53:37.872Z,21.65
2019-03-15T13:56:08.413Z,22.45
2019-03-15T13:58:40.506Z,24.45
2019-03-15T14:01:11.183Z,26.05
2019-03-15T14:03:43.875Z,27.17
2019-03-15T14:06:14.613Z,24.65
2019-03-15T14:08:46.060Z,25.68
2019-03-15T14:11:16.486Z,25.25
2019-03-15T14:13:49.059Z,25.43
2019-03-15T14:16:22.662Z,27.95
2019-03-15T14:18:52.880Z,27.82
2019-03-15T14:21:24.331Z,27.00
2019-03-15T14:23:56.821Z,31.17
2019-03-15T14:26:27.434Z,32.28
2019-03-15T14:28:58.257Z,27.22
2019-03-15T14:31:29.000Z,35.80
2019-03-15T14:34:00.425Z,30.12
2019-03-15T14:36:30.775Z,30.25
2019-03-15T14:39:02.971Z,32.80
2019-03-15T14:41:34.117Z,29.32
2019-03-15T14:44:04.827Z,28.35
2019-03-15T14:46:36.476Z,32.83
2019-03-15T14:49:06.794Z,29.52
2019-03-15T14:51:39.882Z,33.95
2019-03-15T14:54:11.930Z,27.98
2019-03-15T14:56:42.576Z,31.15
2019-03-15T14:59:14.740Z,32.73
2019-03-15T15:01:45.176Z,29.48
2019-03-15T15:04:16.697Z,26.90
2019-03-15T15:06:47.976Z,25.08
2019-03-15T15:09:19.319Z,26.05
2019-03-15T15:11:49.942Z,26.05
2019-03-15T15:14:22.832Z,26.23
2019-03-15T15:16:53.659Z,23.35
2019-03-15T15:19:25.922Z,26.48
2019-03-15T15:22:01.186Z,35.80
2019-03-15T15:24:34.010Z,26.48
2019-03-15T15:27:08.138Z,31.97
2019-03-15T15:29:41.285Z,24.55
2019-03-15T15:32:16.765Z,25.55
2019-03-15T15:34:50.422Z,26.77
2019-03-15T15:37:24.596Z,26.00
2019-03-15T15:42:33.110Z,27.00
2019-03-15T15:45:06.721Z,28.73
2019-03-15T15:47:43.681Z,27.37
2019-03-15T15:50:17.888Z,28.95
2019-03-15T15:52:49.773Z,26.85
2019-03-15T15:55:21.548Z,28.27
2019-03-15T15:57:52.380Z,29.50
2019-03-15T16:00:23.031Z,27.62
2019-03-15T16:02:54.574Z,25.45
2019-03-15T16:05:25.409Z,24.23
2019-03-15T16:07:58.792Z,27.43
2019-03-15T16:10:29.974Z,26.12
2019-03-15T16:13:02.748Z,26.55
2019-03-15T16:15:33.765Z,27.37
2019-03-15T16:18:04.597Z,28.77
2019-03-15T16:20:35.324Z,28.73
2019-03-15T16:23:06.153Z,32.53
2019-03-15T16:25:36.992Z,30.40
2019-03-15T16:28:07.924Z,32.80
2019-03-15T16:30:39.770Z,28.57
2019-03-15T16:33:14.251Z,29.60
2019-03-15T16:35:45.760Z,28.65
2019-03-15T16:38:17.720Z,28.32
2019-03-15T16:40:49.748Z,29.52
2019-03-15T16:43:21.231Z,33.40
2019-03-15T16:45:54.757Z,32.23
2019-03-15T16:50:56.184Z,31.05
2019-03-15T16:53:26.519Z,31.07
2019-03-15T16:55:56.940Z,31.37
2019-03-15T16:58:27.978Z,31.52
2019-03-15T17:00:58.450Z,32.38
2019-03-15T17:03:30.009Z,31.42
2019-03-15T17:06:02.433Z,31.87
2019-03-15T17:08:33.902Z,40.58
2019-03-15T17:11:05.989Z,34.05
2019-03-15T17:13:37.042Z,34.58
2019-03-15T17:16:07.966Z,34.60
2019-03-15T17:18:38.874Z,33.55
2019-03-15T17:21:09.594Z,34.50
2019-03-15T17:23:40.427Z,36.73
2019-03-15T17:26:11.058Z,34.18
2019-03-15T17:28:41.484Z,33.92
2019-03-15T17:31:12.114Z,33.85
2019-03-15T17:33:45.859Z,34.40
2019-03-15T17:36:16.489Z,32.58
2019-03-15T17:38:47.073Z,32.63
2019-03-15T17:41:18.729Z,32.78
2019-03-15T17:43:49.461Z,35.55
2019-03-15T17:46:20.153Z,36.10
2019-03-15T17:48:51.436Z,35.95
2019-03-15T17:51:22.170Z,34.43
2019-03-15T17:53:52.799Z,34.27
2019-03-15T17:56:23.736Z,34.90
2019-03-15T17:58:55.272Z,36.20
2019-03-15T18:01:26.840Z,37.40
2019-03-15T18:03:58.732Z,38.17
2019-03-15T18:06:31.073Z,38.45
2019-03-15T18:09:01.915Z,39.65
2019-03-15T18:11:32.536Z,40.08
2019-03-15T18:14:03.676Z,45.30
2019-03-15T18:16:34.306Z,40.25
2019-03-15T18:19:07.325Z,41.30
2019-03-15T18:21:38.602Z,40.33
2019-03-15T18:24:10.700Z,40.05
2019-03-15T18:26:41.431Z,41.35
2019-03-15T18:29:25.446Z,38.73
2019-03-15T18:31:45.749Z,41.48
2019-03-15T18:34:16.499Z,47.05
2019-03-15T18:36:47.207Z,41.68
2019-03-15T18:39:18.066Z,41.88
2019-03-15T18:41:50.619Z,43.70
2019-03-15T18:44:22.404Z,43.92
2019-03-15T18:46:53.231Z,41.45
2019-03-15T18:49:24.798Z,40.95
2019-03-15T18:51:55.245Z,41.35
2019-03-15T18:54:26.655Z,44.10
2019-03-15T18:56:57.191Z,45.98
2019-03-15T18:59:39.273Z,43.38
2019-03-15T19:02:00.034Z,42.20
2019-03-15T19:04:30.716Z,42.83
2019-03-15T19:07:01.143Z,45.43
2019-03-15T19:09:33.188Z,44.20
2019-03-15T19:12:03.713Z,47.65
2019-03-15T19:14:34.371Z,47.88
2019-03-15T19:17:06.772Z,53.75
2019-03-15T19:19:37.360Z,46.42
2019-03-15T19:22:07.996Z,47.93
2019-03-15T19:24:38.941Z,42.30
2019-03-15T19:27:09.764Z,43.00
2019-03-15T19:29:53.197Z,42.15
2019-03-15T19:32:13.276Z,42.05
2019-03-15T19:34:44.723Z,45.05
2019-03-15T19:37:17.199Z,44.03
2019-03-15T19:39:47.931Z,43.78
2019-03-15T19:42:18.869Z,42.62
2019-03-15T19:44:49.857Z,44.27
2019-03-15T19:47:20.646Z,43.95
2019-03-15T19:49:51.476Z,45.38
2019-03-15T19:52:22.156Z,46.28
2019-03-15T19:55:00.272Z,46.75
2019-03-15T20:00:07.023Z,45.28
2019-03-15T20:02:30.285Z,44.63
2019-03-15T20:05:01.922Z,45.20
2019-03-15T20:07:32.490Z,45.33
2019-03-15T20:10:07.519Z,47.80
2019-03-15T20:12:39.532Z,46.05
2019-03-15T20:15:11.812Z,48.87
2019-03-15T20:17:42.230Z,47.65
2019-03-15T20:20:18.459Z,50.20
2019-03-15T20:22:49.947Z,46.80
2019-03-15T20:25:21.288Z,46.98
2019-03-15T20:27:51.714Z,47.65
2019-03-15T20:30:26.711Z,47.17
2019-03-15T20:32:56.356Z,47.88
2019-03-15T20:35:27.022Z,46.13
2019-03-15T20:37:57.418Z,49.65
2019-03-15T20:40:28.578Z,47.58
2019-03-15T20:42:59.384Z,47.50
2019-03-15T20:45:32.068Z,50.67
2019-03-15T20:48:03.073Z,45.85
2019-03-15T20:50:46.093Z,45.70
2019-03-15T20:53:09.792Z,50.25
2019-03-15T20:55:39.851Z,50.50
2019-03-15T20:58:10.750Z,50.38
2019-03-15T21:00:41.680Z,51.50
2019-03-15T21:03:12.411Z,52.15
2019-03-15T21:05:43.452Z,51.37
2019-03-15T21:08:15.820Z,52.38
2019-03-15T21:10:46.409Z,49.05
2019-03-15T21:13:17.201Z,50.78
2019-03-15T21:15:48.375Z,50.10
2019-03-15T21:18:19.068Z,48.00
2019-03-15T21:20:50.200Z,48.83
2019-03-15T21:23:21.348Z,49.67
2019-03-15T21:25:52.075Z,48.40
2019-03-15T21:28:23.525Z,47.62
2019-03-15T21:30:53.951Z,45.08
2019-03-15T21:33:24.684Z,48.42
2019-03-15T21:35:55.007Z,48.08
2019-03-15T21:38:26.153Z,47.55
2019-03-15T21:40:56.881Z,45.03
2019-03-15T21:43:29.061Z,47.45
2019-03-15T21:45:59.777Z,48.78
2019-03-15T21:48:32.469Z,46.90
2019-03-15T21:51:03.184Z,48.28
2019-03-15T21:53:34.130Z,50.08
2019-03-15T21:56:05.271Z,50.10
2019-03-15T21:58:36.307Z,49.30
2019-03-15T22:01:06.630Z,51.73
2019-03-15T22:03:37.465Z,50.78
2019-03-15T22:06:09.632Z,51.23
2019-03-15T22:08:40.873Z,50.60
2019-03-15T22:11:21.017Z,51.85
2019-03-15T22:13:44.827Z,50.25
2019-03-15T22:16:16.346Z,50.30
2019-03-15T22:18:48.209Z,48.98
2019-03-15T22:21:18.940Z,51.35
2019-03-15T22:23:52.850Z,52.15
2019-03-15T22:26:23.173Z,52.48
2019-03-15T22:28:53.907Z,54.20
2019-03-15T22:31:25.147Z,54.25
2019-03-15T22:33:55.350Z,49.90
2019-03-15T22:36:26.714Z,51.20
2019-03-15T22:38:57.445Z,52.35
2019-03-15T22:41:28.708Z,52.00
2019-03-15T22:43:59.832Z,53.63
2019-03-15T22:46:30.568Z,55.75
2019-03-15T22:49:01.912Z,52.58
2019-03-15T22:51:33.982Z,51.63
2019-03-15T22:54:04.500Z,52.10
2019-03-15T22:56:35.747Z,51.23
2019-03-15T22:59:07.013Z,52.93
2019-03-15T23:01:39.154Z,49.58
2019-03-15T23:04:13.475Z,53.75
2019-03-15T23:06:45.025Z,52.10
2019-03-15T23:09:16.514Z,51.10
2019-03-15T23:11:47.206Z,54.45
2019-03-15T23:14:21.937Z,52.10
2019-03-15T23:16:54.512Z,50.08
2019-03-15T23:19:25.141Z,52.70
2019-03-15T23:21:57.552Z,51.92
2019-03-15T23:24:28.551Z,53.60
2019-03-15T23:27:00.614Z,55.43
2019-03-15T23:29:31.348Z,54.03
2019-03-15T23:32:02.503Z,52.85
2019-03-15T23:34:34.655Z,52.43
2019-03-15T23:37:04.981Z,52.03
2019-03-15T23:39:36.323Z,56.13
2019-03-15T23:42:07.978Z,53.80
2019-03-15T23:44:39.329Z,54.83
2019-03-15T23:47:11.530Z,55.78
2019-03-15T23:49:42.683Z,51.92
2019-03-15T23:52:13.260Z,53.38
2019-03-15T23:54:44.408Z,54.05
2019-03-15T23:57:15.043Z,56.92
2019-03-15T23:59:46.291Z,55.43
