createdAt,value
2022-08-12T00:00:55.096Z,97.76
2022-08-12T00:02:09.055Z,97.56
2022-08-12T00:02:56.090Z,97.76
2022-08-12T00:03:56.835Z,97.47
2022-08-12T00:04:57.029Z,98.14
2022-08-12T00:06:09.635Z,97.66
2022-08-12T00:06:58.134Z,98.05
2022-08-12T00:07:59.050Z,97.66
2022-08-12T00:08:59.964Z,97.85
2022-08-12T00:10:00.462Z,98.24
2022-08-12T00:11:09.741Z,97.85
2022-08-12T00:12:00.600Z,98.24
2022-08-12T00:13:01.989Z,97.95
2022-08-12T00:14:01.915Z,98.24
2022-08-12T00:15:02.510Z,98.91
2022-08-12T00:16:03.728Z,98.72
2022-08-12T00:17:03.943Z,98.52
2022-08-12T00:18:04.159Z,98.52
2022-08-12T00:19:04.168Z,98.33
2022-08-12T00:20:05.370Z,98.91
2022-08-12T00:21:06.089Z,98.81
2022-08-12T00:22:07.426Z,99.01
2022-08-12T00:23:07.321Z,99.01
2022-08-12T00:24:08.536Z,98.62
2022-08-12T00:25:08.772Z,98.72
2022-08-12T00:26:29.489Z,98.52
2022-08-12T00:27:10.707Z,98.72
2022-08-12T00:28:10.644Z,99.1
2022-08-12T00:29:11.878Z,98.91
2022-08-12T00:30:12.191Z,99.29
2022-08-12T00:31:12.487Z,99.77
2022-08-12T00:32:35.015Z,99.58
2022-08-12T00:33:16.812Z,99.68
2022-08-12T00:34:17.161Z,99.99
2022-08-12T00:35:17.463Z,99.99
2022-08-12T00:36:40.790Z,99.99
2022-08-12T00:37:19.739Z,99.99
2022-08-12T00:38:19.267Z,99.99
2022-08-12T00:39:19.602Z,99.99
2022-08-12T00:40:19.681Z,99.99
2022-08-12T00:41:20.191Z,99.99
2022-08-12T00:42:20.092Z,99.99
2022-08-12T00:43:21.061Z,99.99
2022-08-12T00:44:22.647Z,99.99
2022-08-12T00:45:22.602Z,99.99
2022-08-12T00:46:22.820Z,99.99
2022-08-12T00:50:25.318Z,99.99
2022-08-12T00:51:26.021Z,99.99
2022-08-12T00:52:26.613Z,99.99
2022-08-12T00:53:26.806Z,99.99
2022-08-12T00:54:27.010Z,99.99
2022-08-12T00:55:27.764Z,99.99
2022-08-12T00:56:28.985Z,99.99
2022-08-12T00:57:29.203Z,99.99
2022-08-12T00:58:29.398Z,99.99
2022-08-12T00:59:29.992Z,99.99
2022-08-12T01:00:30.916Z,99.99
2022-08-12T01:01:31.109Z,99.99
2022-08-12T01:02:31.713Z,99.99
2022-08-12T01:03:32.031Z,99.99
2022-08-12T01:04:34.151Z,99.99
2022-08-12T01:05:32.504Z,99.99
2022-08-12T01:06:32.710Z,99.99
2022-08-12T01:07:33.327Z,99.99
2022-08-12T01:08:34.262Z,99.99
2022-08-12T01:09:34.183Z,99.99
2022-08-12T01:10:37.854Z,99.99
2022-08-12T01:11:34.856Z,99.99
2022-08-12T01:12:35.664Z,99.99
2022-08-12T01:13:36.179Z,99.99
2022-08-12T01:14:37.165Z,99.99
2022-08-12T01:15:37.862Z,99.99
2022-08-12T01:16:38.191Z,99.99
2022-08-12T01:17:38.809Z,99.99
2022-08-12T01:18:39.418Z,99.99
2022-08-12T01:19:40.039Z,99.99
2022-08-12T01:20:41.260Z,99.99
2022-08-12T01:21:41.552Z,99.99
2022-08-12T01:22:41.779Z,99.99
2022-08-12T01:23:42.328Z,99.99
2022-08-12T01:24:42.816Z,99.99
2022-08-12T01:26:01.734Z,99.99
2022-08-12T01:26:45.276Z,99.99
2022-08-12T01:27:44.204Z,99.99
2022-08-12T01:28:44.400Z,99.99
2022-08-12T01:29:44.211Z,99.99
2022-08-12T01:30:45.158Z,99.99
2022-08-12T01:31:45.441Z,99.99
2022-08-12T01:32:46.528Z,99.99
2022-08-12T01:33:47.020Z,99.99
2022-08-12T01:34:47.941Z,99.99
2022-08-12T01:35:57.712Z,99.99
2022-08-12T01:36:48.691Z,99.99
2022-08-12T01:37:49.599Z,99.99
2022-08-12T01:38:50.247Z,99.99
2022-08-12T01:40:43.746Z,99.99
2022-08-12T01:41:04.475Z,99.99
2022-08-12T01:42:05.215Z,99.99
2022-08-12T01:43:05.861Z,99.99
2022-08-12T01:44:06.354Z,99.99
2022-08-12T01:45:06.854Z,99.99
2022-08-12T01:46:07.064Z,99.99
2022-08-12T01:47:07.554Z,99.99
2022-08-12T01:48:10.240Z,99.99
2022-08-12T01:49:08.157Z,99.99
2022-08-12T01:50:08.793Z,99.99
2022-08-12T01:51:11.391Z,99.99
2022-08-12T01:53:09.671Z,99.99
2022-08-12T01:54:10.293Z,99.99
2022-08-12T01:55:10.189Z,99.99
2022-08-12T01:56:10.516Z,99.99
2022-08-12T01:57:11.143Z,99.99
2022-08-12T01:58:11.288Z,99.99
2022-08-12T01:59:17.603Z,99.99
2022-08-12T02:00:12.125Z,99.99
2022-08-12T02:01:12.761Z,99.99
2022-08-12T02:02:13.213Z,99.99
2022-08-12T02:03:14.223Z,99.99
2022-08-12T02:04:14.415Z,99.99
2022-08-12T02:05:14.613Z,99.99
2022-08-12T02:06:15.257Z,99.99
2022-08-12T02:07:15.743Z,99.99
2022-08-12T02:08:15.938Z,99.99
2022-08-12T02:09:16.561Z,99.99
2022-08-12T02:10:55.684Z,99.99
2022-08-12T02:11:18.598Z,99.99
2022-08-12T02:12:22.946Z,99.99
2022-08-12T02:13:55.457Z,99.99
2022-08-12T02:14:55.646Z,99.99
2022-08-12T02:15:55.560Z,99.99
2022-08-12T02:16:56.678Z,99.99
2022-08-12T02:18:01.663Z,99.99
2022-08-12T02:18:58.162Z,99.99
2022-08-12T02:19:58.495Z,99.99
2022-08-12T02:20:58.412Z,99.99
2022-08-12T02:21:58.901Z,99.99
2022-08-12T02:22:59.230Z,99.99
2022-08-12T02:23:59.886Z,99.99
2022-08-12T02:25:00.385Z,99.99
2022-08-12T02:26:01.287Z,99.99
2022-08-12T02:27:01.497Z,99.99
2022-08-12T02:28:01.414Z,99.99
2022-08-12T02:29:02.131Z,99.99
2022-08-12T02:30:02.755Z,99.99
2022-08-12T02:31:03.674Z,99.99
2022-08-12T02:32:04.165Z,99.99
2022-08-12T02:33:04.662Z,99.99
2022-08-12T02:34:05.254Z,99.99
2022-08-12T02:35:05.495Z,99.99
2022-08-12T02:36:05.987Z,99.99
2022-08-12T02:37:09.204Z,99.99
2022-08-12T02:38:07.115Z,99.99
2022-08-12T02:39:07.307Z,99.99
2022-08-12T02:40:08.884Z,99.99
2022-08-12T02:41:08.255Z,99.99
2022-08-12T02:42:08.875Z,99.99
2022-08-12T02:43:09.379Z,99.99
2022-08-12T02:44:09.653Z,99.99
2022-08-12T02:45:09.868Z,99.99
2022-08-12T02:46:13.970Z,99.99
2022-08-12T02:47:18.218Z,99.99
2022-08-12T02:48:18.132Z,99.99
2022-08-12T02:49:18.621Z,99.99
2022-08-12T02:50:19.540Z,99.99
2022-08-12T02:51:20.533Z,99.99
2022-08-12T02:52:20.526Z,99.99
2022-08-12T02:53:21.738Z,99.99
2022-08-12T02:54:21.910Z,99.99
2022-08-12T02:55:39.772Z,99.99
2022-08-12T02:56:22.687Z,99.99
2022-08-12T02:57:22.873Z,99.99
2022-08-12T02:58:33.125Z,99.99
2022-08-12T02:59:24.733Z,99.99
2022-08-12T03:00:25.340Z,99.99
2022-08-12T03:01:25.982Z,99.99
2022-08-12T03:02:25.943Z,99.99
2022-08-12T03:03:26.433Z,99.99
2022-08-12T03:04:27.264Z,99.99
2022-08-12T03:05:30.506Z,99.99
2022-08-12T03:06:28.385Z,99.99
2022-08-12T03:07:56.627Z,99.99
2022-08-12T03:08:38.812Z,99.99
2022-08-12T03:10:09.512Z,99.99
2022-08-12T03:10:55.701Z,99.99
2022-08-12T03:11:54.510Z,99.99
2022-08-12T03:12:56.215Z,99.99
2022-08-12T03:13:54.692Z,99.99
2022-08-12T03:14:54.878Z,99.99
2022-08-12T03:15:55.077Z,99.99
2022-08-12T03:16:55.723Z,99.99
2022-08-12T03:18:33.766Z,99.99
2022-08-12T03:18:55.676Z,99.99
2022-08-12T03:20:15.785Z,99.99
2022-08-12T03:20:57.267Z,99.99
2022-08-12T03:22:14.199Z,99.99
2022-08-12T03:22:58.400Z,99.99
2022-08-12T03:23:58.899Z,99.99
2022-08-12T03:24:59.467Z,99.99
2022-08-12T03:25:59.680Z,99.99
2022-08-12T03:27:05.290Z,99.99
2022-08-12T03:28:00.780Z,99.99
2022-08-12T03:29:01.521Z,99.99
2022-08-12T03:30:01.717Z,99.99
2022-08-12T03:31:02.953Z,99.99
2022-08-12T03:32:02.868Z,99.99
2022-08-12T03:33:03.689Z,99.99
2022-08-12T03:34:07.861Z,99.99
2022-08-12T03:35:04.574Z,99.99
2022-08-12T03:36:05.834Z,99.99
2022-08-12T03:37:06.030Z,99.99
2022-08-12T03:38:08.039Z,99.99
2022-08-12T03:39:06.886Z,99.99
2022-08-12T03:40:07.568Z,99.99
2022-08-12T03:41:08.041Z,99.99
2022-08-12T03:42:08.538Z,99.99
2022-08-12T03:43:11.668Z,99.99
2022-08-12T03:44:10.224Z,99.99
2022-08-12T03:45:10.739Z,99.99
2022-08-12T03:46:11.946Z,99.99
2022-08-12T03:47:12.858Z,99.99
2022-08-12T03:48:13.350Z,99.99
2022-08-12T03:49:13.705Z,99.99
2022-08-12T03:50:14.898Z,99.99
2022-08-12T03:51:15.388Z,99.99
2022-08-12T03:52:15.999Z,99.99
2022-08-12T03:53:16.916Z,99.99
2022-08-12T03:54:17.856Z,99.99
2022-08-12T03:55:18.850Z,99.99
2022-08-12T03:56:18.930Z,99.99
2022-08-12T03:57:19.861Z,99.99
2022-08-12T03:58:21.076Z,99.99
2022-08-12T03:59:21.576Z,99.99
2022-08-12T04:00:29.875Z,99.99
2022-08-12T04:01:22.591Z,99.99
2022-08-12T04:02:22.544Z,99.99
2022-08-12T04:03:23.441Z,99.99
2022-08-12T04:04:23.931Z,99.99
2022-08-12T04:05:32.928Z,99.99
2022-08-12T04:06:41.022Z,99.99
2022-08-12T04:07:25.284Z,99.99
2022-08-12T04:08:26.033Z,99.99
2022-08-12T04:09:26.247Z,99.99
2022-08-12T04:10:27.174Z,99.99
2022-08-12T04:11:32.087Z,99.99
2022-08-12T04:12:32.576Z,99.99
2022-08-12T04:13:28.979Z,99.99
2022-08-12T04:14:29.877Z,99.99
2022-08-12T04:15:30.881Z,99.99
2022-08-12T04:16:34.290Z,99.99
2022-08-12T04:17:31.491Z,99.99
2022-08-12T04:18:32.390Z,99.99
2022-08-12T04:19:32.880Z,99.99
2022-08-12T04:20:34.487Z,99.99
2022-08-12T04:21:33.705Z,99.99
2022-08-12T04:22:33.809Z,99.99
2022-08-12T04:23:33.891Z,99.99
2022-08-12T04:24:34.071Z,99.99
2022-08-12T04:25:34.240Z,99.99
2022-08-12T04:26:35.037Z,99.99
2022-08-12T04:27:35.154Z,99.99
2022-08-12T04:28:36.345Z,99.99
2022-08-12T04:30:38.407Z,99.99
2022-08-12T04:30:55.020Z,99.99
2022-08-12T04:31:56.028Z,99.99
2022-08-12T04:32:57.480Z,99.99
2022-08-12T04:33:57.380Z,99.99
2022-08-12T04:34:57.876Z,99.99
2022-08-12T04:35:57.876Z,99.99
2022-08-12T04:36:59.097Z,99.99
2022-08-12T04:38:05.033Z,99.99
2022-08-12T04:39:04.980Z,99.99
2022-08-12T04:40:01.070Z,99.99
2022-08-12T04:41:01.665Z,99.99
2022-08-12T04:42:04.273Z,99.99
2022-08-12T04:43:03.470Z,99.99
2022-08-12T04:44:12.049Z,99.99
2022-08-12T04:45:12.539Z,99.99
2022-08-12T04:46:13.259Z,99.99
2022-08-12T04:47:14.449Z,99.99
2022-08-12T04:48:15.129Z,99.99
2022-08-12T04:49:15.136Z,99.99
2022-08-12T04:50:41.009Z,99.99
2022-08-12T04:51:15.612Z,99.99
2022-08-12T04:52:16.835Z,99.99
2022-08-12T04:53:17.556Z,99.99
2022-08-12T04:54:23.210Z,99.99
2022-08-12T04:55:18.274Z,99.99
2022-08-12T04:56:18.973Z,99.99
2022-08-12T04:57:19.671Z,99.99
2022-08-12T04:58:29.234Z,99.99
2022-08-12T04:59:20.941Z,99.99
2022-08-12T05:00:21.501Z,99.99
2022-08-12T05:01:22.406Z,99.99
2022-08-12T05:02:27.147Z,99.99
2022-08-12T05:03:23.877Z,99.99
2022-08-12T05:04:24.904Z,99.99
2022-08-12T05:05:25.820Z,99.99
2022-08-12T05:06:33.023Z,99.99
2022-08-12T05:07:33.231Z,99.99
2022-08-12T05:08:33.890Z,99.99
2022-08-12T05:10:06.481Z,99.99
2022-08-12T05:10:40.971Z,99.99
2022-08-12T05:11:34.596Z,99.99
2022-08-12T05:12:35.561Z,99.99
2022-08-12T05:13:36.320Z,99.99
2022-08-12T05:14:42.436Z,99.99
2022-08-12T05:15:37.725Z,99.99
2022-08-12T05:17:14.482Z,99.99
2022-08-12T05:18:25.791Z,99.99
2022-08-12T05:19:23.812Z,99.99
2022-08-12T05:20:14.897Z,99.99
2022-08-12T05:21:14.240Z,99.99
2022-08-12T05:22:15.463Z,99.99
2022-08-12T05:23:18.929Z,99.99
2022-08-12T05:24:15.830Z,99.99
2022-08-12T05:25:16.378Z,99.99
2022-08-12T05:26:16.927Z,99.99
2022-08-12T05:27:16.926Z,99.99
2022-08-12T05:28:18.123Z,99.99
2022-08-12T05:30:13.928Z,99.99
2022-08-12T05:30:30.856Z,99.99
2022-08-12T05:31:52.696Z,99.99
2022-08-12T05:32:32.889Z,99.99
2022-08-12T05:33:34.164Z,99.99
2022-08-12T05:34:34.385Z,99.99
2022-08-12T05:35:34.579Z,99.99
2022-08-12T05:36:34.794Z,99.99
2022-08-12T05:37:35.107Z,99.99
2022-08-12T05:38:35.733Z,99.99
2022-08-12T05:39:36.424Z,99.99
2022-08-12T05:40:36.602Z,99.99
2022-08-12T05:41:37.826Z,99.99
2022-08-12T05:42:40.242Z,99.99
2022-08-12T05:43:38.313Z,99.99
2022-08-12T05:44:39.375Z,99.99
2022-08-12T05:45:44.329Z,99.99
2022-08-12T05:46:40.326Z,99.99
2022-08-12T05:47:59.749Z,99.99
2022-08-12T05:49:00.247Z,99.99
2022-08-12T05:50:00.994Z,99.99
2022-08-12T05:51:01.596Z,99.99
2022-08-12T05:52:02.097Z,99.99
2022-08-12T05:53:02.986Z,99.99
2022-08-12T05:54:04.643Z,99.99
2022-08-12T05:55:03.566Z,99.99
2022-08-12T05:56:04.910Z,99.99
2022-08-12T05:57:05.839Z,99.99
2022-08-12T05:58:06.538Z,99.99
2022-08-12T05:59:07.162Z,99.99
2022-08-12T06:00:07.549Z,99.99
2022-08-12T06:02:17.630Z,99.99
2022-08-12T06:02:34.857Z,99.99
2022-08-12T06:03:35.038Z,99.99
2022-08-12T06:04:36.042Z,99.99
2022-08-12T06:05:43.323Z,99.99
2022-08-12T06:06:39.821Z,99.99
2022-08-12T06:08:07.122Z,99.99
2022-08-12T06:08:55.103Z,99.99
2022-08-12T06:09:55.727Z,99.99
2022-08-12T06:10:56.653Z,99.99
2022-08-12T06:12:11.081Z,99.99
2022-08-12T06:12:58.306Z,99.99
2022-08-12T06:14:00.187Z,99.99
2022-08-12T06:14:59.487Z,99.99
2022-08-12T06:16:00.426Z,99.99
2022-08-12T06:17:00.922Z,99.99
2022-08-12T06:18:01.138Z,99.99
2022-08-12T06:19:01.809Z,99.99
2022-08-12T06:20:34.613Z,99.99
2022-08-12T06:21:02.668Z,99.99
2022-08-12T06:22:02.908Z,99.99
2022-08-12T06:23:02.820Z,99.99
2022-08-12T06:24:03.319Z,99.99
2022-08-12T06:25:03.805Z,99.99
2022-08-12T06:26:04.034Z,99.99
2022-08-12T06:27:04.526Z,99.99
2022-08-12T06:28:12.466Z,99.99
2022-08-12T06:29:05.225Z,99.99
2022-08-12T06:30:31.763Z,99.99
2022-08-12T06:31:32.316Z,99.99
2022-08-12T06:32:33.323Z,99.99
2022-08-12T06:35:49.098Z,99.99
2022-08-12T06:36:10.447Z,99.99
2022-08-12T06:37:10.935Z,99.99
2022-08-12T06:38:11.933Z,99.99
2022-08-12T06:39:20.483Z,99.99
2022-08-12T06:40:13.315Z,99.99
2022-08-12T06:41:14.199Z,99.99
2022-08-12T06:42:38.451Z,99.99
2022-08-12T06:43:15.467Z,99.99
2022-08-12T06:44:15.659Z,99.99
2022-08-12T06:45:17.769Z,99.99
2022-08-12T06:46:16.892Z,99.99
2022-08-12T06:47:17.103Z,99.99
2022-08-12T06:48:16.999Z,99.99
2022-08-12T06:49:17.935Z,99.99
2022-08-12T06:50:18.312Z,99.99
2022-08-12T06:51:18.713Z,99.99
2022-08-12T06:52:19.065Z,99.99
2022-08-12T06:53:19.397Z,99.99
2022-08-12T06:54:36.369Z,99.99
2022-08-12T06:55:20.584Z,99.99
2022-08-12T06:56:20.779Z,99.99
2022-08-12T06:58:15.827Z,99.99
2022-08-12T06:59:13.733Z,99.99
2022-08-12T07:00:13.938Z,99.99
2022-08-12T07:01:14.783Z,99.99
2022-08-12T07:02:15.162Z,99.99
2022-08-12T07:03:28.275Z,99.99
2022-08-12T07:04:41.439Z,99.99
2022-08-12T07:05:16.445Z,99.99
2022-08-12T07:06:16.663Z,99.99
2022-08-12T07:07:17.178Z,98.68
2022-08-12T07:08:17.389Z,98.96
2022-08-12T07:10:08.140Z,98.14
2022-08-12T07:10:25.628Z,97.86
2022-08-12T07:11:25.896Z,96.8
2022-08-12T07:12:27.930Z,94.25
2022-08-12T07:13:28.477Z,93
2022-08-12T07:14:27.394Z,93.15
2022-08-12T07:15:27.879Z,92.52
2022-08-12T07:16:27.859Z,90.88
2022-08-12T07:17:28.008Z,89.15
2022-08-12T07:18:28.214Z,89.92
2022-08-12T07:19:39.652Z,89.09
2022-08-12T07:20:56.244Z,88.71
2022-08-12T07:22:07.871Z,88.95
2022-08-12T07:22:55.603Z,88.85
2022-08-12T07:23:56.428Z,88.57
2022-08-12T07:24:57.358Z,88.38
2022-08-12T07:26:03.688Z,89.82
2022-08-12T07:26:59.167Z,90.5
2022-08-12T07:27:59.403Z,90.59
2022-08-12T07:29:00.476Z,91.36
2022-08-12T07:30:09.873Z,91.75
2022-08-12T07:31:01.816Z,92.18
2022-08-12T07:32:02.544Z,92.85
2022-08-12T07:33:07.215Z,91.8
2022-08-12T07:34:04.158Z,91.6
2022-08-12T07:35:05.510Z,92.47
2022-08-12T07:36:05.730Z,91.41
2022-08-12T07:37:09.013Z,90.93
2022-08-12T07:38:06.512Z,90.4
2022-08-12T07:39:06.985Z,90.4
2022-08-12T07:40:07.667Z,90.59
2022-08-12T07:41:08.318Z,89.92
2022-08-12T07:42:08.968Z,89.63
2022-08-12T07:43:09.690Z,88.85
2022-08-12T07:44:10.161Z,88.32
2022-08-12T07:45:10.362Z,88.13
2022-08-12T07:46:10.563Z,87.55
2022-08-12T07:47:10.764Z,88.32
2022-08-12T07:48:10.833Z,90.44
2022-08-12T07:49:11.764Z,91.12
2022-08-12T07:50:12.439Z,88.9
2022-08-12T07:51:12.879Z,89.86
2022-08-12T07:52:13.635Z,89.09
2022-08-12T07:53:14.679Z,89.77
2022-08-12T07:54:14.909Z,91.12
2022-08-12T07:55:15.832Z,90.92
2022-08-12T07:56:15.757Z,89.58
2022-08-12T07:57:15.962Z,87.94
2022-08-12T07:58:16.883Z,87.36
2022-08-12T07:59:17.388Z,86.92
2022-08-12T08:00:18.345Z,85.77
2022-08-12T08:01:18.364Z,86.54
2022-08-12T08:02:19.455Z,85.86
2022-08-12T08:03:19.631Z,87.02
2022-08-12T08:04:24.433Z,86.35
2022-08-12T08:05:20.475Z,85.86
2022-08-12T08:06:25.411Z,86.05
2022-08-12T08:07:21.632Z,85.96
2022-08-12T08:08:21.955Z,86.82
2022-08-12T08:09:22.899Z,87.5
2022-08-12T08:10:23.109Z,86.48
2022-08-12T08:11:23.355Z,85.67
2022-08-12T08:12:25.535Z,85.61
2022-08-12T08:13:24.293Z,85.42
2022-08-12T08:14:25.209Z,84.65
2022-08-12T08:15:38.878Z,84.94
2022-08-12T08:16:26.332Z,84.75
2022-08-12T08:17:27.254Z,84.46
2022-08-12T08:18:32.284Z,84.07
2022-08-12T08:19:28.787Z,82.82
2022-08-12T08:20:29.466Z,82.96
2022-08-12T08:21:30.111Z,83.05
2022-08-12T08:22:46.870Z,82.76
2022-08-12T08:23:43.228Z,82.86
2022-08-12T08:24:44.128Z,81.12
2022-08-12T08:25:45.060Z,81.95
2022-08-12T08:26:45.991Z,82.82
2022-08-12T08:27:46.113Z,81.85
2022-08-12T08:28:47.346Z,81.09
2022-08-12T08:29:47.625Z,82.24
2022-08-12T08:30:47.935Z,81.95
2022-08-12T08:31:50.855Z,81.12
2022-08-12T08:32:48.362Z,79.93
2022-08-12T08:34:59.744Z,82.05
2022-08-12T08:35:54.866Z,82.67
2022-08-12T08:36:54.586Z,78.77
2022-08-12T08:37:55.092Z,77.9
2022-08-12T08:39:03.524Z,76.93
2022-08-12T08:39:56.146Z,76.84
2022-08-12T08:40:56.374Z,79.74
2022-08-12T08:42:25.140Z,77.36
2022-08-12T08:42:57.648Z,76.63
2022-08-12T08:43:58.526Z,74.54
2022-08-12T08:45:03.714Z,74.29
2022-08-12T08:45:59.919Z,72.68
2022-08-12T08:47:00.421Z,72.14
2022-08-12T08:48:05.153Z,72.72
2022-08-12T08:49:04.742Z,73.39
2022-08-12T08:50:01.476Z,73.94
2022-08-12T08:51:09.936Z,73.3
2022-08-12T08:52:01.866Z,74.46
2022-08-12T08:53:02.216Z,74.52
2022-08-12T08:54:03.133Z,75
2022-08-12T08:55:03.765Z,73.94
2022-08-12T08:56:10.396Z,74.32
2022-08-12T08:57:04.891Z,74.81
2022-08-12T08:58:05.103Z,72.1
2022-08-12T08:59:05.017Z,71.62
2022-08-12T09:00:06.242Z,70.65
2022-08-12T09:02:08.519Z,65.27
2022-08-12T09:03:15.632Z,64.59
2022-08-12T09:06:12.135Z,64.75
2022-08-12T09:08:12.971Z,64.79
2022-08-12T09:08:46.427Z,64.75
2022-08-12T09:10:15.625Z,59.23
2022-08-12T09:13:00.766Z,57.87
2022-08-12T09:25:25.389Z,49.82
2022-08-12T09:26:28.223Z,49.82
2022-08-12T09:29:17.271Z,48.95
2022-08-12T09:30:46.159Z,48.75
2022-08-12T09:32:26.656Z,49.73
2022-08-12T09:34:42.111Z,49.87
2022-08-12T09:36:03.437Z,51.81
2022-08-12T09:37:18.992Z,49.71
2022-08-12T09:38:27.691Z,49.12
2022-08-12T09:40:55.545Z,49.9
2022-08-12T09:43:05.098Z,49.87
2022-08-12T09:44:43.705Z,50.29
2022-08-12T09:46:30.556Z,49.99
2022-08-12T09:47:34.844Z,50.51
2022-08-12T09:48:34.796Z,49.76
2022-08-12T09:49:29.596Z,49.07
2022-08-12T09:50:30.662Z,48
2022-08-12T09:51:43.477Z,50.04
2022-08-12T09:52:37.455Z,47.98
2022-08-12T09:53:41.351Z,48.97
2022-08-12T09:54:48.562Z,47.61
2022-08-12T09:59:04.598Z,47.59
2022-08-12T10:00:57.403Z,46.62
2022-08-12T10:03:55.721Z,48.75
2022-08-12T10:04:45.824Z,49
2022-08-12T10:06:48.748Z,45.32
2022-08-12T10:07:37.659Z,44.38
2022-08-12T10:08:32.690Z,44.38
2022-08-12T10:10:02.714Z,44.45
2022-08-12T10:10:41.987Z,45.01
2022-08-12T10:12:15.433Z,47.34
2022-08-12T10:13:34.360Z,46.86
2022-08-12T10:14:19.109Z,46.96
2022-08-12T10:16:18.509Z,48.32
2022-08-12T10:17:14.246Z,46.96
2022-08-12T10:18:13.776Z,46.59
2022-08-12T10:19:22.820Z,46.88
2022-08-12T10:20:17.389Z,46.2
2022-08-12T10:21:16.179Z,46.77
2022-08-12T10:22:36.997Z,47.44
2022-08-12T10:23:18.277Z,47.32
2022-08-12T10:24:20.190Z,48.97
2022-08-12T10:25:23.172Z,48.3
2022-08-12T10:28:22.098Z,48.39
2022-08-12T10:28:50.669Z,49.05
2022-08-12T10:31:15.870Z,50.12
2022-08-12T10:32:56.207Z,49.15
2022-08-12T10:33:43.792Z,49.51
2022-08-12T10:34:41.483Z,49.49
2022-08-12T10:35:43.396Z,49.17
2022-08-12T10:36:48.175Z,49.85
2022-08-12T10:38:41.291Z,48.97
2022-08-12T10:40:20.448Z,49.82
2022-08-12T10:41:56.656Z,50.6
2022-08-12T10:42:35.221Z,50.5
2022-08-12T10:43:25.816Z,51.86
2022-08-12T10:44:30.350Z,52.15
2022-08-12T10:45:30.512Z,52.12
2022-08-12T10:46:30.316Z,53.07
2022-08-12T10:48:07.884Z,52.29
2022-08-12T10:50:22.289Z,53.43
2022-08-12T10:52:40.525Z,52.66
2022-08-12T10:53:52.893Z,52.44
2022-08-12T10:54:54.924Z,53.41
2022-08-12T10:56:02.130Z,54.27
2022-08-12T10:56:55.753Z,54.08
2022-08-12T10:58:33.013Z,55.34
2022-08-12T10:58:55.413Z,55.63
2022-08-12T11:00:45.425Z,55.15
2022-08-12T11:04:34.133Z,56.86
2022-08-12T11:08:33.382Z,57.96
2022-08-12T11:09:00.167Z,59.19
2022-08-12T11:10:31.694Z,59.58
2022-08-12T11:12:56.815Z,60.44
2022-08-12T11:13:39.885Z,61.34
2022-08-12T11:14:56.381Z,60.47
2022-08-12T11:16:28.595Z,60.38
2022-08-12T11:17:58.226Z,59.83
2022-08-12T11:18:31.330Z,60.02
2022-08-12T11:19:30.896Z,59.92
2022-08-12T11:20:36.606Z,58.95
2022-08-12T11:22:03.468Z,60.21
2022-08-12T11:23:24.741Z,59.05
2022-08-12T11:23:59.170Z,60.38
2022-08-12T11:25:00.657Z,61.25
2022-08-12T11:26:06.139Z,61.63
2022-08-12T11:27:01.098Z,60.76
2022-08-12T11:28:02.297Z,60.47
2022-08-12T11:29:22.311Z,60.38
2022-08-12T11:30:38.369Z,60.09
2022-08-12T11:32:02.251Z,61.05
2022-08-12T11:32:44.562Z,60.09
2022-08-12T11:34:52.290Z,60.57
2022-08-12T11:35:22.670Z,60.02
2022-08-12T11:36:21.996Z,59.34
2022-08-12T11:37:31.826Z,59.86
2022-08-12T11:38:25.807Z,58.02
2022-08-12T11:39:29.414Z,57.79
2022-08-12T11:40:20.219Z,58.31
2022-08-12T11:41:28.234Z,58.57
2022-08-12T11:42:32.417Z,58.86
2022-08-12T11:43:25.776Z,59.25
2022-08-12T11:45:16.261Z,57.79
2022-08-12T11:46:18.333Z,58.89
2022-08-12T11:47:15.447Z,58.5
2022-08-12T11:48:20.309Z,58.5
2022-08-12T11:49:13.798Z,59.38
2022-08-12T11:50:18.851Z,58.8
2022-08-12T11:51:15.503Z,57.73
2022-08-12T11:53:01.118Z,57.66
2022-08-12T11:54:10.989Z,58.53
2022-08-12T11:55:14.973Z,57.4
2022-08-12T11:56:11.926Z,58.27
2022-08-12T11:58:53.001Z,55.78
2022-08-12T12:02:00.672Z,55.2
2022-08-12T12:02:56.674Z,53.45
2022-08-12T12:04:00.248Z,53.36
2022-08-12T12:04:58.433Z,53.36
2022-08-12T12:06:00.428Z,53.07
2022-08-12T12:07:06.612Z,54.62
2022-08-12T12:08:50.721Z,54.69
2022-08-12T12:09:16.564Z,54.98
2022-08-12T12:10:16.289Z,55.36
2022-08-12T12:11:16.646Z,55.07
2022-08-12T12:12:17.924Z,55.2
2022-08-12T12:14:16.207Z,55.2
2022-08-12T12:15:03.250Z,54.06
2022-08-12T12:16:01.005Z,52.71
2022-08-12T12:17:02.824Z,52.64
2022-08-12T12:18:02.228Z,51.54
2022-08-12T12:19:02.487Z,51.25
2022-08-12T12:20:03.168Z,52.12
2022-08-12T12:21:03.962Z,52.25
2022-08-12T12:22:04.233Z,52.15
2022-08-12T12:23:06.624Z,50.89
2022-08-12T12:24:28.413Z,52.25
2022-08-12T12:26:34.713Z,51.11
2022-08-12T12:27:06.815Z,50.99
2022-08-12T12:28:35.458Z,51.09
2022-08-12T12:30:29.646Z,50.38
2022-08-12T12:31:00.624Z,52.22
2022-08-12T12:32:28.809Z,53
2022-08-12T12:33:23.308Z,52.51
2022-08-12T12:34:36.182Z,53.67
2022-08-12T12:36:36.181Z,52.71
2022-08-12T12:38:18.477Z,52.12
2022-08-12T12:39:18.560Z,52.54
2022-08-12T12:40:19.607Z,52.64
2022-08-12T12:41:22.235Z,51.54
2022-08-12T12:43:12.644Z,52.54
2022-08-12T12:44:25.568Z,51.96
2022-08-12T12:45:32.485Z,51.57
2022-08-12T12:46:27.582Z,51.67
2022-08-12T12:47:35.512Z,50.62
2022-08-12T12:48:26.846Z,50.62
2022-08-12T12:49:31.735Z,51.18
2022-08-12T12:50:43.698Z,51.28
2022-08-12T12:52:26.838Z,51.09
2022-08-12T12:52:53.885Z,51.67
2022-08-12T12:54:13.675Z,51.76
2022-08-12T12:54:55.466Z,51.5
2022-08-12T12:55:56.353Z,51.4
2022-08-12T12:56:56.458Z,52.3
2022-08-12T12:58:06.152Z,52.59
2022-08-12T12:58:58.157Z,50.29
2022-08-12T13:00:31.355Z,47.28
2022-08-12T13:01:41.901Z,48.64
2022-08-12T13:02:37.118Z,47.57
2022-08-12T13:03:48.788Z,47.18
2022-08-12T13:04:40.329Z,49.12
2022-08-12T13:05:42.020Z,47.66
2022-08-12T13:06:35.903Z,47.49
2022-08-12T13:08:00.617Z,46.79
2022-08-12T13:08:41.208Z,46.98
2022-08-12T13:09:41.420Z,46.58
2022-08-12T13:10:56.745Z,46.77
2022-08-12T13:11:58.910Z,46.86
2022-08-12T13:12:57.380Z,46.77
2022-08-12T13:14:39.745Z,48.22
2022-08-12T13:15:50.395Z,49.87
2022-08-12T13:16:36.337Z,50.19
2022-08-12T13:18:08.059Z,51.55
2022-08-12T13:18:36.793Z,51.33
2022-08-12T13:19:46.942Z,51.35
2022-08-12T13:20:43.048Z,52.33
2022-08-12T13:21:48.838Z,51.16
2022-08-12T13:22:49.937Z,51.93
2022-08-12T13:23:50.374Z,51.45
2022-08-12T13:24:57.280Z,51.91
2022-08-12T13:25:52.282Z,51.91
2022-08-12T13:26:52.265Z,51.79
2022-08-12T13:27:53.611Z,51.86
2022-08-12T13:28:58.471Z,52.32
2022-08-12T13:29:56.041Z,52.49
2022-08-12T13:30:57.798Z,52.97
2022-08-12T13:32:36.877Z,52.87
2022-08-12T13:34:38.860Z,52.12
2022-08-12T13:36:10.249Z,53.29
2022-08-12T13:36:35.158Z,53.58
2022-08-12T13:38:02.543Z,52.32
2022-08-12T13:38:40.451Z,52.9
2022-08-12T13:39:38.367Z,52.97
2022-08-12T13:40:37.398Z,53.26
2022-08-12T13:41:38.580Z,53.75
2022-08-12T13:42:38.719Z,52.87
2022-08-12T13:43:47.799Z,54.71
2022-08-12T13:44:48.273Z,55.71
2022-08-12T13:45:49.895Z,54.67
2022-08-12T13:47:06.744Z,52.25
2022-08-12T13:47:50.604Z,52.76
2022-08-12T13:48:51.017Z,53.63
2022-08-12T13:50:00.882Z,54.05
2022-08-12T13:50:52.197Z,52.4
2022-08-12T13:51:52.620Z,53.78
2022-08-12T13:52:53.750Z,51.65
2022-08-12T13:54:16.881Z,48.93
2022-08-12T13:55:11.788Z,49.51
2022-08-12T13:56:14.365Z,49.77
2022-08-12T13:57:16.835Z,50.65
2022-08-12T13:58:17.866Z,51.14
2022-08-12T13:59:13.928Z,51.33
2022-08-12T14:00:16.560Z,51.91
2022-08-12T14:01:14.819Z,51.53
2022-08-12T14:02:15.485Z,50.46
2022-08-12T14:03:16.152Z,51.43
2022-08-12T14:04:32.758Z,50.65
2022-08-12T14:05:43.416Z,50.26
2022-08-12T14:06:37.626Z,49.58
2022-08-12T14:07:45.876Z,49.87
2022-08-12T14:08:40.025Z,49.77
2022-08-12T14:09:35.142Z,49.46
2022-08-12T14:10:34.502Z,49.29
2022-08-12T14:11:37.819Z,49.85
2022-08-12T14:12:35.026Z,50.36
2022-08-12T14:14:12.691Z,49.95
2022-08-12T14:15:02.533Z,50.43
2022-08-12T14:16:06.855Z,50.72
2022-08-12T14:17:05.263Z,50.24
2022-08-12T14:18:04.675Z,49.77
2022-08-12T14:19:09.416Z,49
2022-08-12T14:20:06.470Z,50.14
2022-08-12T14:21:09.711Z,50.24
2022-08-12T14:22:10.131Z,50.14
2022-08-12T14:24:08.316Z,50.72
2022-08-12T14:24:36.043Z,50.65