createdAt,value
2018-06-24T00:02:19.330Z,12.60
2018-06-24T00:04:47.640Z,12.60
2018-06-24T00:07:22.412Z,12.60
2018-06-24T00:09:50.534Z,12.60
2018-06-24T00:12:18.670Z,12.60
2018-06-24T00:17:14.804Z,12.50
2018-06-24T00:19:42.951Z,12.50
2018-06-24T00:22:17.902Z,12.50
2018-06-24T00:24:46.212Z,12.50
2018-06-24T00:27:14.381Z,12.50
2018-06-24T00:29:42.517Z,12.50
2018-06-24T00:32:10.725Z,12.50
2018-06-24T00:37:07.150Z,12.60
2018-06-24T00:39:35.532Z,12.50
2018-06-24T00:42:03.663Z,12.60
2018-06-24T00:44:31.955Z,12.60
2018-06-24T00:47:00.114Z,12.60
2018-06-24T00:49:28.431Z,12.50
2018-06-24T00:51:56.636Z,12.50
2018-06-24T00:54:24.895Z,12.50
2018-06-24T00:56:53.156Z,12.50
2018-06-24T00:59:32.821Z,12.50
2018-06-24T01:02:00.911Z,12.50
2018-06-24T01:04:29.058Z,12.50
2018-06-24T01:06:57.224Z,12.40
2018-06-24T01:09:25.704Z,12.40
2018-06-24T01:11:53.844Z,12.40
2018-06-24T01:14:22.027Z,12.40
2018-06-24T01:16:50.152Z,12.40
2018-06-24T01:19:18.309Z,12.40
2018-06-24T01:21:46.611Z,12.40
2018-06-24T01:24:14.719Z,12.40
2018-06-24T01:26:42.929Z,12.40
2018-06-24T01:29:11.135Z,12.40
2018-06-24T01:31:39.297Z,12.40
2018-06-24T01:34:07.758Z,12.40
2018-06-24T01:36:35.933Z,12.40
2018-06-24T01:39:05.986Z,12.30
2018-06-24T01:41:34.345Z,12.30
2018-06-24T01:44:02.481Z,12.30
2018-06-24T01:46:30.677Z,12.30
2018-06-24T01:48:58.807Z,12.30
2018-06-24T01:51:27.101Z,12.30
2018-06-24T01:53:55.306Z,12.30
2018-06-24T01:56:23.450Z,12.40
2018-06-24T01:58:51.614Z,12.30
2018-06-24T02:01:20.046Z,12.30
2018-06-24T02:03:48.176Z,12.30
2018-06-24T02:06:16.348Z,12.30
2018-06-24T02:08:44.466Z,12.30
2018-06-24T02:11:12.634Z,12.30
2018-06-24T02:13:40.730Z,12.30
2018-06-24T02:16:08.854Z,12.30
2018-06-24T02:18:37.000Z,12.30
2018-06-24T02:21:05.342Z,12.20
2018-06-24T02:23:33.506Z,12.30
2018-06-24T02:26:01.827Z,12.30
2018-06-24T02:28:29.980Z,12.30
2018-06-24T02:30:58.211Z,12.30
2018-06-24T02:33:26.569Z,12.20
2018-06-24T02:35:54.702Z,12.20
2018-06-24T02:38:22.887Z,12.20
2018-06-24T02:40:51.011Z,12.20
2018-06-24T02:43:19.361Z,12.20
2018-06-24T02:45:47.563Z,12.20
2018-06-24T02:48:15.847Z,12.20
2018-06-24T02:50:43.965Z,12.20
2018-06-24T02:53:12.130Z,12.20
2018-06-24T02:55:40.283Z,12.20
2018-06-24T02:58:08.967Z,12.20
2018-06-24T03:00:37.221Z,12.30
2018-06-24T03:03:05.427Z,12.30
2018-06-24T03:05:33.630Z,12.30
2018-06-24T03:08:01.814Z,12.30
2018-06-24T03:10:30.069Z,12.30
2018-06-24T03:12:58.280Z,12.20
2018-06-24T03:15:26.621Z,12.30
2018-06-24T03:17:54.761Z,12.30
2018-06-24T03:20:22.981Z,12.30
2018-06-24T03:22:51.292Z,12.30
2018-06-24T03:25:19.538Z,12.30
2018-06-24T03:27:47.837Z,12.30
2018-06-24T03:30:16.221Z,12.30
2018-06-24T03:32:44.382Z,12.30
2018-06-24T03:37:40.569Z,12.30
2018-06-24T03:40:09.299Z,12.30
2018-06-24T03:42:37.499Z,12.30
2018-06-24T03:45:06.169Z,12.30
2018-06-24T03:47:34.306Z,12.30
2018-06-24T03:50:02.595Z,12.30
2018-06-24T03:52:30.715Z,12.30
2018-06-24T04:01:46.070Z,12.30
2018-06-24T04:04:14.875Z,12.40
2018-06-24T04:06:43.057Z,12.30
2018-06-24T04:09:11.211Z,12.30
2018-06-24T04:11:39.454Z,12.30
2018-06-24T04:14:07.623Z,12.40
2018-06-24T04:16:36.184Z,12.40
2018-06-24T04:19:04.351Z,12.40
2018-06-24T04:21:32.534Z,12.40
2018-06-24T04:24:00.685Z,12.40
2018-06-24T04:26:28.805Z,12.40
2018-06-24T04:28:57.077Z,12.40
2018-06-24T04:31:25.221Z,12.40
2018-06-24T04:33:53.599Z,12.40
2018-06-24T04:36:21.829Z,12.40
2018-06-24T04:38:50.044Z,12.40
2018-06-24T04:41:18.207Z,12.50
2018-06-24T04:43:46.629Z,12.50
2018-06-24T04:46:14.888Z,12.50
2018-06-24T04:48:43.300Z,12.50
2018-06-24T04:51:11.470Z,12.50
2018-06-24T04:53:39.560Z,12.50
2018-06-24T04:56:07.698Z,12.50
2018-06-24T04:58:35.982Z,12.50
2018-06-24T05:01:04.332Z,12.60
2018-06-24T05:03:32.522Z,12.60
2018-06-24T05:06:00.733Z,12.60
2018-06-24T05:08:28.900Z,12.50
2018-06-24T05:10:57.132Z,12.50
2018-06-24T05:13:25.735Z,12.50
2018-06-24T05:15:53.859Z,12.50
2018-06-24T05:18:21.994Z,12.50
2018-06-24T05:20:50.096Z,12.50
2018-06-24T05:23:18.316Z,12.50
2018-06-24T05:25:46.606Z,12.50
2018-06-24T05:28:14.773Z,12.50
2018-06-24T05:30:43.073Z,12.50
2018-06-24T05:33:11.275Z,12.50
2018-06-24T05:35:39.453Z,12.50
2018-06-24T05:38:10.743Z,12.50
2018-06-24T05:40:39.072Z,12.50
2018-06-24T05:43:07.389Z,12.50
2018-06-24T05:45:35.687Z,12.50
2018-06-24T05:48:03.852Z,12.60
2018-06-24T05:50:32.081Z,12.60
2018-06-24T05:53:00.217Z,12.60
2018-06-24T05:55:28.441Z,12.60
2018-06-24T05:57:56.755Z,12.60
2018-06-24T06:00:25.061Z,12.60
2018-06-24T06:02:54.230Z,12.60
2018-06-24T06:05:22.884Z,12.60
2018-06-24T06:07:51.011Z,12.70
2018-06-24T06:10:19.261Z,12.70
2018-06-24T06:12:47.451Z,12.80
2018-06-24T06:15:15.647Z,12.70
2018-06-24T06:17:43.943Z,12.70
2018-06-24T06:20:12.076Z,12.80
2018-06-24T06:22:40.461Z,12.80
2018-06-24T06:25:08.849Z,12.90
2018-06-24T06:27:37.046Z,12.90
2018-06-24T06:30:05.821Z,12.90
2018-06-24T06:32:34.151Z,12.80
2018-06-24T06:35:02.854Z,12.90
2018-06-24T06:37:31.132Z,12.80
2018-06-24T06:39:59.437Z,12.80
2018-06-24T06:42:27.767Z,12.80
2018-06-24T06:44:56.140Z,12.80
2018-06-24T06:47:24.228Z,12.90
2018-06-24T06:49:52.380Z,12.90
2018-06-24T06:52:20.562Z,12.90
2018-06-24T06:54:48.979Z,13.00
2018-06-24T06:57:17.116Z,13.00
2018-06-24T06:59:45.297Z,13.00
2018-06-24T07:02:13.418Z,13.00
2018-06-24T07:04:41.658Z,13.10
2018-06-24T07:07:09.948Z,13.10
2018-06-24T07:09:38.087Z,13.10
2018-06-24T07:12:06.263Z,13.30
2018-06-24T07:14:34.489Z,13.40
2018-06-24T07:17:02.882Z,13.40
2018-06-24T07:19:31.071Z,13.30
2018-06-24T07:21:59.400Z,13.30
2018-06-24T07:24:27.651Z,13.20
2018-06-24T07:26:55.865Z,13.20
2018-06-24T07:29:24.009Z,13.20
2018-06-24T07:31:52.215Z,13.30
2018-06-24T07:34:20.609Z,13.30
2018-06-24T07:36:48.773Z,13.40
2018-06-24T07:41:45.088Z,13.40
2018-06-24T07:44:13.235Z,13.40
2018-06-24T07:46:41.393Z,13.30
2018-06-24T07:49:09.784Z,13.40
2018-06-24T07:51:38.072Z,13.40
2018-06-24T07:54:06.218Z,13.30
2018-06-24T07:56:34.372Z,13.30
2018-06-24T07:59:03.330Z,13.30
2018-06-24T08:01:31.682Z,13.20
2018-06-24T08:04:00.625Z,13.10
2018-06-24T08:06:28.786Z,13.20
2018-06-24T08:08:56.934Z,13.10
2018-06-24T08:11:25.222Z,13.10
2018-06-24T08:13:53.469Z,13.20
2018-06-24T08:16:21.679Z,13.10
2018-06-24T08:18:49.905Z,13.20
2018-06-24T08:21:18.329Z,13.10
2018-06-24T08:23:47.411Z,13.20
2018-06-24T08:26:15.597Z,13.10
2018-06-24T08:28:43.865Z,13.10
2018-06-24T08:31:12.087Z,13.10
2018-06-24T08:33:40.589Z,13.10
2018-06-24T08:36:08.785Z,13.10
2018-06-24T08:38:36.967Z,13.10
2018-06-24T08:41:05.376Z,13.00
2018-06-24T08:43:33.485Z,13.00
2018-06-24T08:46:01.746Z,13.00
2018-06-24T08:48:29.966Z,13.00
2018-06-24T08:50:58.112Z,13.00
2018-06-24T08:53:26.339Z,13.10
2018-06-24T08:55:54.542Z,13.10
2018-06-24T08:58:22.852Z,13.20
2018-06-24T09:00:51.199Z,13.30
2018-06-24T09:03:19.477Z,13.40
2018-06-24T09:05:47.723Z,13.50
2018-06-24T09:08:15.886Z,13.40
2018-06-24T09:10:44.055Z,13.40
2018-06-24T09:13:12.255Z,13.40
2018-06-24T09:15:40.421Z,13.40
2018-06-24T09:18:08.664Z,13.50
2018-06-24T09:20:36.982Z,13.60
2018-06-24T09:23:06.034Z,13.70
2018-06-24T09:25:34.197Z,13.70
2018-06-24T09:28:02.465Z,13.70
2018-06-24T09:30:30.899Z,13.80
2018-06-24T09:32:59.293Z,13.80
2018-06-24T09:35:27.525Z,13.80
2018-06-24T09:37:55.895Z,13.80
2018-06-24T09:40:24.067Z,13.90
2018-06-24T09:42:52.248Z,13.90
2018-06-24T09:45:20.479Z,13.90
2018-06-24T09:47:48.936Z,14.00
2018-06-24T09:50:17.289Z,14.10
2018-06-24T09:52:45.602Z,14.10
2018-06-24T09:55:13.730Z,14.10
2018-06-24T09:57:41.910Z,14.10
2018-06-24T10:00:15.597Z,14.20
2018-06-24T10:02:43.887Z,14.20
2018-06-24T10:05:12.174Z,14.20
2018-06-24T10:07:40.425Z,14.30
2018-06-24T10:10:08.612Z,14.30
2018-06-24T10:12:36.996Z,14.40
2018-06-24T10:15:05.181Z,14.50
2018-06-24T10:17:33.369Z,14.50
2018-06-24T10:20:01.619Z,14.60
2018-06-24T10:22:29.957Z,14.50
2018-06-24T10:24:58.121Z,14.60
2018-06-24T10:27:26.324Z,14.60
2018-06-24T10:29:54.658Z,14.60
2018-06-24T10:32:22.905Z,14.70
2018-06-24T10:34:51.247Z,14.60
2018-06-24T10:37:19.458Z,14.60
2018-06-24T10:39:47.809Z,14.60
2018-06-24T10:42:16.081Z,14.50
2018-06-24T10:44:44.297Z,14.50
2018-06-24T10:47:12.570Z,14.50
2018-06-24T10:49:40.796Z,14.60
2018-06-24T10:52:09.087Z,14.70
2018-06-24T10:54:37.357Z,14.70
2018-06-24T10:57:05.611Z,14.80
2018-06-24T10:59:33.829Z,14.70
2018-06-24T11:02:02.113Z,14.70
2018-06-24T11:04:30.312Z,14.60
2018-06-24T11:06:58.511Z,14.60
2018-06-24T11:09:27.119Z,14.60
2018-06-24T11:11:55.298Z,14.80
2018-06-24T11:14:23.514Z,14.80
2018-06-24T11:16:51.698Z,14.90
2018-06-24T11:19:19.868Z,15.00
2018-06-24T11:21:48.103Z,15.00
2018-06-24T11:24:16.261Z,15.00
2018-06-24T11:26:44.767Z,14.90
2018-06-24T11:29:13.142Z,14.90
2018-06-24T11:31:41.391Z,14.80
2018-06-24T11:34:09.632Z,14.90
2018-06-24T11:36:37.941Z,15.00
2018-06-24T11:39:08.623Z,15.00
2018-06-24T11:44:07.098Z,15.20
2018-06-24T11:46:35.532Z,15.30
2018-06-24T11:49:05.633Z,15.20
2018-06-24T11:51:33.788Z,15.10
2018-06-24T11:54:02.263Z,15.00
2018-06-24T11:56:30.371Z,14.90
2018-06-24T11:58:58.616Z,14.90
2018-06-24T12:01:26.852Z,15.00
2018-06-24T12:03:55.004Z,15.10
2018-06-24T12:06:23.182Z,15.10
2018-06-24T12:08:51.402Z,15.10
2018-06-24T12:11:19.655Z,15.10
2018-06-24T12:13:47.858Z,15.10
2018-06-24T12:16:16.074Z,15.10
2018-06-24T12:18:44.363Z,15.10
2018-06-24T12:21:12.598Z,15.10
2018-06-24T12:23:40.843Z,15.20
2018-06-24T12:26:09.073Z,15.20
2018-06-24T12:28:37.353Z,15.20
2018-06-24T12:31:05.673Z,15.20
2018-06-24T12:33:33.879Z,15.10
2018-06-24T12:36:02.082Z,15.10
2018-06-24T12:38:30.385Z,15.10
2018-06-24T12:40:58.565Z,15.10
2018-06-24T12:43:27.817Z,15.10
2018-06-24T12:45:55.995Z,15.00
2018-06-24T12:48:24.249Z,15.00
2018-06-24T12:50:52.593Z,14.90
2018-06-24T12:53:21.062Z,14.90
2018-06-24T12:55:49.278Z,14.90
2018-06-24T12:58:17.551Z,14.90
2018-06-24T13:00:45.959Z,14.90
2018-06-24T13:03:13.940Z,15.00
2018-06-24T13:05:42.679Z,15.00
2018-06-24T13:08:10.940Z,15.10
2018-06-24T13:10:39.216Z,15.10
2018-06-24T13:13:07.495Z,15.20
2018-06-24T13:15:36.460Z,15.40
2018-06-24T13:18:05.242Z,15.50
2018-06-24T13:20:33.432Z,15.60
2018-06-24T13:23:01.767Z,15.60
2018-06-24T13:25:30.062Z,15.60
2018-06-24T13:27:58.424Z,15.70
2018-06-24T13:30:26.887Z,15.60
2018-06-24T13:32:55.107Z,15.60
2018-06-24T13:35:23.541Z,15.50
2018-06-24T13:37:51.768Z,15.40
2018-06-24T13:40:20.082Z,15.40
2018-06-24T13:42:48.255Z,15.40
2018-06-24T13:45:16.419Z,15.40
2018-06-24T13:47:44.712Z,15.40
2018-06-24T13:50:13.405Z,15.40
2018-06-24T13:52:41.888Z,15.40
2018-06-24T13:55:10.086Z,15.40
2018-06-24T13:57:38.404Z,15.30
2018-06-24T14:00:06.609Z,15.30
2018-06-24T14:02:35.237Z,15.20
2018-06-24T14:05:03.667Z,15.20
2018-06-24T14:07:32.460Z,15.30
2018-06-24T14:10:01.692Z,15.30
2018-06-24T14:12:29.845Z,15.40
2018-06-24T14:14:58.133Z,15.40
2018-06-24T14:17:26.350Z,15.50
2018-06-24T14:19:54.633Z,15.50
2018-06-24T14:22:22.844Z,15.40
2018-06-24T14:24:51.148Z,15.50
2018-06-24T14:27:19.326Z,15.60
2018-06-24T14:29:47.593Z,15.50
2018-06-24T14:32:15.967Z,15.50
2018-06-24T14:37:12.249Z,15.70
2018-06-24T14:39:40.592Z,15.80
2018-06-24T14:42:08.842Z,15.80
2018-06-24T14:44:37.069Z,15.90
2018-06-24T14:47:05.247Z,15.90
2018-06-24T14:49:33.442Z,15.90
2018-06-24T14:52:01.874Z,15.90
2018-06-24T14:54:30.105Z,15.90
2018-06-24T14:56:58.352Z,15.90
2018-06-24T14:59:26.571Z,15.90
2018-06-24T15:01:54.820Z,15.90
2018-06-24T15:04:23.182Z,16.00
2018-06-24T15:06:51.403Z,16.10
2018-06-24T15:09:19.642Z,16.10
2018-06-24T15:11:47.820Z,16.10
2018-06-24T15:14:16.058Z,16.20
2018-06-24T15:16:44.202Z,16.20
2018-06-24T15:24:08.841Z,16.30
2018-06-24T15:26:37.068Z,16.40
2018-06-24T15:29:05.709Z,16.40
2018-06-24T15:31:34.043Z,16.40
2018-06-24T15:34:02.347Z,16.40
2018-06-24T15:36:30.980Z,16.40
2018-06-24T15:38:59.366Z,16.40
2018-06-24T15:41:27.632Z,16.20
2018-06-24T15:43:55.892Z,16.20
2018-06-24T15:46:24.145Z,16.10
2018-06-24T15:48:52.538Z,16.10
2018-06-24T15:51:20.767Z,16.00
2018-06-24T15:53:49.086Z,16.10
2018-06-24T15:56:17.290Z,16.00
2018-06-24T15:58:45.594Z,16.00
2018-06-24T16:01:13.805Z,15.90
2018-06-24T16:03:42.252Z,15.90
2018-06-24T16:06:11.095Z,15.90
2018-06-24T16:08:39.549Z,15.80
2018-06-24T16:11:07.939Z,15.70
2018-06-24T16:13:36.834Z,15.70
2018-06-24T16:16:05.235Z,15.80
2018-06-24T16:18:33.496Z,15.80
2018-06-24T16:21:01.934Z,15.80
2018-06-24T16:23:31.168Z,15.80
2018-06-24T16:25:59.423Z,15.80
2018-06-24T16:28:27.633Z,15.70
2018-06-24T16:30:56.437Z,15.60
2018-06-24T16:33:24.637Z,15.50
2018-06-24T16:35:52.985Z,15.40
2018-06-24T16:38:21.416Z,15.30
2018-06-24T16:40:49.647Z,15.20
2018-06-24T16:43:17.851Z,15.20
2018-06-24T16:45:46.135Z,15.10
2018-06-24T16:48:14.399Z,15.10
2018-06-24T16:50:42.682Z,15.10
2018-06-24T16:53:10.985Z,15.00
2018-06-24T16:55:39.272Z,15.00
2018-06-24T17:00:35.626Z,15.00
2018-06-24T17:03:03.871Z,15.00
2018-06-24T17:05:32.180Z,15.00
2018-06-24T17:08:00.424Z,15.00
2018-06-24T17:10:28.650Z,14.90
2018-06-24T17:12:56.855Z,14.90
2018-06-24T17:15:25.188Z,14.90
2018-06-24T17:17:53.490Z,14.90
2018-06-24T17:20:22.512Z,14.80
2018-06-24T17:22:50.822Z,14.80
2018-06-24T17:25:19.277Z,14.80
2018-06-24T17:27:47.508Z,14.70
2018-06-24T17:30:16.348Z,14.70
2018-06-24T17:32:44.647Z,14.60
2018-06-24T17:35:12.835Z,14.60
2018-06-24T17:37:41.037Z,14.60
2018-06-24T17:40:09.352Z,14.60
2018-06-24T17:42:38.106Z,14.60
2018-06-24T17:45:06.272Z,14.50
2018-06-24T17:47:34.530Z,14.50
2018-06-24T17:50:02.636Z,14.50
2018-06-24T17:52:31.125Z,14.50
2018-06-24T17:54:59.299Z,14.40
2018-06-24T17:57:27.585Z,14.40
2018-06-24T17:59:55.782Z,14.40
2018-06-24T18:02:24.002Z,14.40
2018-06-24T18:04:52.242Z,14.40
2018-06-24T18:07:20.681Z,14.40
2018-06-24T18:09:48.982Z,14.40
2018-06-24T18:12:17.215Z,14.30
2018-06-24T18:14:45.447Z,14.30
2018-06-24T18:17:13.688Z,14.30
2018-06-24T18:19:41.938Z,14.20
2018-06-24T18:22:10.325Z,14.20
2018-06-24T18:24:38.489Z,14.20
2018-06-24T18:27:07.076Z,14.20
2018-06-24T18:29:35.395Z,14.10
2018-06-24T18:32:03.653Z,14.10
2018-06-24T18:34:31.886Z,14.10
2018-06-24T18:37:00.147Z,14.00
2018-06-24T18:39:28.361Z,14.00
2018-06-24T18:41:56.607Z,14.00
2018-06-24T18:44:24.848Z,14.10
2018-06-24T18:46:53.542Z,14.10
2018-06-24T18:49:21.954Z,14.00
2018-06-24T18:51:50.486Z,14.10
2018-06-24T18:54:18.735Z,14.10
2018-06-24T18:56:47.005Z,14.10
2018-06-24T18:59:15.379Z,14.10
2018-06-24T19:01:43.707Z,14.10
2018-06-24T19:04:12.141Z,14.10
2018-06-24T19:06:40.440Z,14.10
2018-06-24T19:09:11.155Z,14.10
2018-06-24T19:11:39.541Z,14.10
2018-06-24T19:14:08.662Z,14.10
2018-06-24T19:16:37.822Z,14.10
2018-06-24T19:19:06.283Z,14.10
2018-06-24T19:21:34.593Z,14.00
2018-06-24T19:24:03.306Z,14.00
2018-06-24T19:26:31.571Z,14.00
2018-06-24T19:28:59.911Z,13.90
2018-06-24T19:31:28.194Z,13.90
2018-06-24T19:33:56.605Z,13.90
2018-06-24T19:36:25.030Z,13.90
2018-06-24T19:38:53.519Z,13.90
2018-06-24T19:41:22.379Z,13.90
2018-06-24T19:43:50.701Z,13.90
2018-06-24T19:46:19.294Z,13.90
2018-06-24T19:48:47.989Z,13.90
2018-06-24T19:51:16.296Z,13.90
2018-06-24T19:53:44.605Z,13.90
2018-06-24T19:56:12.977Z,13.90
2018-06-24T19:58:41.329Z,13.80
2018-06-24T20:01:09.689Z,13.90
2018-06-24T20:03:37.932Z,13.90
2018-06-24T20:06:06.285Z,13.90
2018-06-24T20:11:02.506Z,13.90
2018-06-24T20:13:30.802Z,13.90
2018-06-24T20:15:58.999Z,13.90
2018-06-24T20:18:27.805Z,13.90
2018-06-24T20:20:56.058Z,13.90
2018-06-24T20:23:24.281Z,14.20
2018-06-24T20:25:52.506Z,14.40
2018-06-24T20:28:20.692Z,14.60
2018-06-24T20:30:48.974Z,14.70
2018-06-24T20:33:17.283Z,14.80
2018-06-24T20:35:45.598Z,14.90
2018-06-24T20:38:13.948Z,15.30
2018-06-24T20:40:42.210Z,15.30
2018-06-24T20:43:10.506Z,15.30
2018-06-24T20:45:39.003Z,15.10
2018-06-24T20:48:07.629Z,15.10
2018-06-24T20:50:36.309Z,15.10
2018-06-24T20:55:33.757Z,15.10
2018-06-24T20:58:02.066Z,15.10
2018-06-24T21:00:30.384Z,15.10
2018-06-24T21:02:58.599Z,15.10
2018-06-24T21:05:26.772Z,15.00
2018-06-24T21:07:55.603Z,15.00
2018-06-24T21:10:23.797Z,15.10
2018-06-24T21:12:52.055Z,15.10
2018-06-24T21:17:48.501Z,15.10
2018-06-24T21:20:16.712Z,15.00
2018-06-24T21:22:44.929Z,14.90
2018-06-24T21:25:13.345Z,14.80
2018-06-24T21:27:41.620Z,14.70
2018-06-24T21:30:10.180Z,14.60
2018-06-24T21:32:38.421Z,14.60
2018-06-24T21:35:06.687Z,14.50
2018-06-24T21:37:34.943Z,14.40
2018-06-24T21:40:03.235Z,14.40
2018-06-24T21:42:31.495Z,14.40
2018-06-24T21:44:59.629Z,14.30
2018-06-24T21:47:27.789Z,14.30
2018-06-24T21:49:55.983Z,14.30
2018-06-24T21:52:24.230Z,14.20
2018-06-24T21:54:52.505Z,14.20
2018-06-24T21:57:20.746Z,14.20
2018-06-24T21:59:48.988Z,14.20
2018-06-24T22:02:17.228Z,14.20
2018-06-24T22:04:45.436Z,14.10
2018-06-24T22:07:13.821Z,14.10
2018-06-24T22:09:41.984Z,14.10
2018-06-24T22:12:10.221Z,14.10
2018-06-24T22:14:38.408Z,14.10
2018-06-24T22:17:07.060Z,14.10
2018-06-24T22:19:35.213Z,14.10
2018-06-24T22:22:03.394Z,14.10
2018-06-24T22:24:31.551Z,14.00
2018-06-24T22:26:59.792Z,14.00
2018-06-24T22:29:27.906Z,14.00
2018-06-24T22:31:56.151Z,14.00
2018-06-24T22:34:24.266Z,14.00
2018-06-24T22:36:52.517Z,14.00
2018-06-24T22:39:20.720Z,13.90
2018-06-24T22:41:48.894Z,13.90
2018-06-24T22:46:44.908Z,13.90
2018-06-24T22:49:13.064Z,13.90
2018-06-24T22:51:41.248Z,13.80
2018-06-24T22:54:09.560Z,13.80
2018-06-24T22:56:37.712Z,13.90
2018-06-24T22:59:17.454Z,13.90
2018-06-24T23:01:45.658Z,13.80
2018-06-24T23:04:13.868Z,13.80
2018-06-24T23:06:42.056Z,13.80
2018-06-24T23:09:10.166Z,13.80
2018-06-24T23:11:38.643Z,13.80
2018-06-24T23:14:07.032Z,13.80
2018-06-24T23:16:35.294Z,13.80
2018-06-24T23:19:03.462Z,13.80
2018-06-24T23:21:31.651Z,13.80
2018-06-24T23:23:59.994Z,13.80
2018-06-24T23:26:28.093Z,13.70
2018-06-24T23:28:56.453Z,13.70
2018-06-24T23:31:24.730Z,13.70
2018-06-24T23:33:52.916Z,13.70
2018-06-24T23:36:21.123Z,13.70
2018-06-24T23:38:49.332Z,13.70
2018-06-24T23:41:17.556Z,13.70
2018-06-24T23:43:45.682Z,13.70
2018-06-24T23:46:13.773Z,13.70
2018-06-24T23:48:41.896Z,13.70
2018-06-24T23:51:10.159Z,13.70
2018-06-24T23:53:38.462Z,13.70
2018-06-24T23:56:06.609Z,13.70
2018-06-24T23:58:34.784Z,13.70
