createdAt,value
2023-05-18T00:00:14.448Z,69.35
2023-05-18T00:02:42.953Z,70.08
2023-05-18T00:05:11.636Z,70.41
2023-05-18T00:07:41.071Z,70.14
2023-05-18T00:10:10.756Z,70.05
2023-05-18T00:12:38.850Z,70.46
2023-05-18T00:15:09.976Z,69.86
2023-05-18T00:17:38.067Z,69.97
2023-05-18T00:20:10.318Z,70.02
2023-05-18T00:22:39.158Z,69.60
2023-05-18T00:25:07.722Z,70.08
2023-05-18T00:27:35.703Z,69.73
2023-05-18T00:30:05.736Z,69.42
2023-05-18T00:32:35.056Z,69.28
2023-05-18T00:35:02.996Z,69.64
2023-05-18T00:37:30.891Z,69.95
2023-05-18T00:39:58.810Z,69.51
2023-05-18T00:42:27.033Z,69.76
2023-05-18T00:44:55.007Z,70.16
2023-05-18T00:47:23.437Z,70.15
2023-05-18T00:49:52.733Z,70.33
2023-05-18T00:52:21.442Z,70.16
2023-05-18T00:54:50.358Z,70.04
2023-05-18T00:57:19.129Z,69.80
2023-05-18T00:59:48.115Z,69.63
2023-05-18T01:02:16.926Z,70.22
2023-05-18T01:04:44.871Z,70.63
2023-05-18T01:07:16.623Z,69.96
2023-05-18T01:09:44.758Z,70.40
2023-05-18T01:12:22.465Z,70.55
2023-05-18T01:14:55.353Z,70.33
2023-05-18T01:17:33.706Z,71.22
2023-05-18T01:20:13.104Z,70.43
2023-05-18T01:23:10.215Z,71.23
2023-05-18T01:25:49.530Z,71.36
2023-05-18T01:28:22.587Z,71.92
2023-05-18T01:30:51.919Z,71.99
2023-05-18T01:33:19.982Z,71.77
2023-05-18T01:35:49.041Z,72.35
2023-05-18T01:38:18.878Z,71.73
2023-05-18T01:40:54.231Z,72.12
2023-05-18T01:43:31.134Z,72.17
2023-05-18T01:46:06.100Z,73.15
2023-05-18T01:48:39.036Z,73.12
2023-05-18T01:51:10.901Z,73.28
2023-05-18T01:53:42.999Z,73.38
2023-05-18T01:56:13.730Z,73.57
2023-05-18T01:58:44.361Z,73.11
2023-05-18T02:01:12.876Z,73.77
2023-05-18T02:03:40.932Z,73.82
2023-05-18T02:06:09.082Z,73.47
2023-05-18T02:08:38.185Z,73.55
2023-05-18T02:11:06.180Z,74.04
2023-05-18T02:13:36.826Z,73.96
2023-05-18T02:16:06.735Z,73.59
2023-05-18T02:18:36.450Z,73.34
2023-05-18T02:21:05.118Z,74.05
2023-05-18T02:23:33.932Z,73.66
2023-05-18T02:26:02.666Z,73.37
2023-05-18T02:28:30.770Z,73.56
2023-05-18T02:31:08.136Z,73.01
2023-05-18T02:33:40.217Z,73.82
2023-05-18T02:36:12.469Z,73.14
2023-05-18T02:38:42.197Z,73.05
2023-05-18T02:41:10.608Z,72.70
2023-05-18T02:43:39.344Z,72.54
2023-05-18T02:46:10.178Z,72.22
2023-05-18T02:48:38.188Z,72.53
2023-05-18T02:51:06.357Z,72.11
2023-05-18T02:53:34.962Z,72.10
2023-05-18T02:56:09.678Z,72.46
2023-05-18T02:59:04.046Z,71.85
2023-05-18T03:01:41.072Z,72.56
2023-05-18T03:04:09.559Z,72.69
2023-05-18T03:06:42.798Z,72.33
2023-05-18T03:09:11.683Z,72.71
2023-05-18T03:11:43.261Z,71.95
2023-05-18T03:14:11.564Z,72.01
2023-05-18T03:16:40.914Z,72.61
2023-05-18T03:19:15.943Z,72.63
2023-05-18T03:21:44.076Z,72.07
2023-05-18T03:24:14.970Z,73.06
2023-05-18T03:26:45.622Z,72.50
2023-05-18T03:29:13.848Z,72.51
2023-05-18T03:31:44.033Z,72.97
2023-05-18T03:34:13.766Z,73.02
2023-05-18T03:36:47.371Z,72.90
2023-05-18T03:39:15.929Z,72.82
2023-05-18T03:41:43.865Z,72.42
2023-05-18T03:44:11.913Z,72.61
2023-05-18T03:46:39.861Z,72.69
2023-05-18T03:49:09.400Z,72.55
2023-05-18T03:51:42.070Z,72.94
2023-05-18T03:54:09.968Z,73.15
2023-05-18T03:56:38.046Z,73.03
2023-05-18T03:59:06.587Z,73.35
2023-05-18T04:01:35.316Z,73.13
2023-05-18T04:04:03.450Z,72.98
2023-05-18T04:06:35.346Z,73.44
2023-05-18T04:09:04.788Z,74.02
2023-05-18T04:11:32.934Z,73.93
2023-05-18T04:14:01.408Z,73.94
2023-05-18T04:16:29.524Z,74.25
2023-05-18T04:18:57.584Z,74.14
2023-05-18T04:21:25.625Z,73.77
2023-05-18T04:23:54.883Z,73.75
2023-05-18T04:26:22.816Z,74.18
2023-05-18T04:28:52.549Z,73.99
2023-05-18T04:31:20.493Z,74.35
2023-05-18T04:33:51.364Z,74.14
2023-05-18T04:36:21.304Z,74.24
2023-05-18T04:38:50.777Z,74.03
2023-05-18T04:41:22.225Z,73.98
2023-05-18T04:43:50.595Z,74.45
2023-05-18T04:46:18.888Z,74.63
2023-05-18T04:48:49.883Z,74.80
2023-05-18T04:51:18.122Z,74.93
2023-05-18T04:53:46.130Z,74.69
2023-05-18T04:56:15.029Z,75.04
2023-05-18T04:58:46.116Z,74.89
2023-05-18T05:01:15.367Z,74.69
2023-05-18T05:03:43.846Z,74.77
2023-05-18T05:06:15.932Z,74.74
2023-05-18T05:08:44.009Z,74.72
2023-05-18T05:11:12.646Z,74.79
2023-05-18T05:13:40.548Z,74.69
2023-05-18T05:16:09.951Z,74.40
2023-05-18T05:18:37.954Z,74.13
2023-05-18T05:21:06.484Z,73.98
2023-05-18T05:23:35.586Z,73.86
2023-05-18T05:26:03.804Z,73.62
2023-05-18T05:28:32.949Z,73.68
2023-05-18T05:31:00.877Z,73.50
2023-05-18T05:33:30.200Z,73.48
2023-05-18T05:35:58.131Z,73.40
2023-05-18T05:38:26.312Z,73.18
2023-05-18T05:40:54.270Z,73.27
2023-05-18T05:43:22.243Z,73.26
2023-05-18T05:45:51.479Z,73.22
2023-05-18T05:48:19.878Z,73.12
2023-05-18T05:50:49.745Z,72.59
2023-05-18T05:53:19.758Z,73.34
2023-05-18T05:55:48.769Z,72.46
2023-05-18T05:58:19.157Z,72.53
2023-05-18T06:00:52.300Z,72.30
2023-05-18T06:03:21.425Z,71.99
2023-05-18T06:05:51.691Z,72.02
2023-05-18T06:08:24.158Z,71.77
2023-05-18T06:10:52.774Z,71.78
2023-05-18T06:13:21.017Z,71.67
2023-05-18T06:15:51.844Z,71.22
2023-05-18T06:18:19.857Z,71.05
2023-05-18T06:20:51.135Z,70.96
2023-05-18T06:23:22.788Z,70.89
2023-05-18T06:26:02.966Z,70.71
2023-05-18T06:28:47.870Z,70.62
2023-05-18T06:31:34.947Z,70.94
2023-05-18T06:34:15.502Z,71.04
2023-05-18T06:36:44.928Z,70.98
2023-05-18T06:39:13.001Z,71.07
2023-05-18T06:41:41.114Z,71.07
2023-05-18T06:44:09.189Z,71.27
2023-05-18T06:46:37.780Z,71.24
2023-05-18T06:49:16.201Z,70.96
2023-05-18T06:51:46.404Z,70.39
2023-05-18T06:54:15.143Z,70.37
2023-05-18T06:56:43.315Z,70.11
2023-05-18T06:59:11.322Z,69.77
2023-05-18T07:01:40.059Z,69.82
2023-05-18T07:04:08.671Z,68.57
2023-05-18T07:06:36.685Z,68.84
2023-05-18T07:09:08.058Z,68.50
2023-05-18T07:11:36.073Z,67.86
2023-05-18T07:14:04.078Z,67.75
2023-05-18T07:16:32.155Z,67.50
2023-05-18T07:19:00.171Z,67.43
2023-05-18T07:21:28.145Z,67.28
2023-05-18T07:23:56.170Z,67.41
2023-05-18T07:26:26.157Z,67.00
2023-05-18T07:28:54.134Z,66.64
2023-05-18T07:31:22.595Z,67.03
2023-05-18T07:33:50.645Z,67.03
2023-05-18T07:36:18.653Z,66.95
2023-05-18T07:38:46.629Z,66.80
2023-05-18T07:41:14.528Z,67.17
2023-05-18T07:43:43.779Z,66.74
2023-05-18T07:46:11.741Z,66.58
2023-05-18T07:48:41.023Z,66.79
2023-05-18T07:51:09.230Z,66.38
2023-05-18T07:53:37.920Z,66.31
2023-05-18T07:56:07.077Z,65.56
2023-05-18T07:58:35.293Z,65.69
2023-05-18T08:01:04.950Z,65.42
2023-05-18T08:03:33.071Z,65.16
2023-05-18T08:06:01.301Z,65.04
2023-05-18T08:08:29.742Z,64.72
2023-05-18T08:10:58.316Z,64.34
2023-05-18T08:13:26.627Z,64.47
2023-05-18T08:16:09.838Z,63.60
2023-05-18T08:18:41.305Z,64.09
2023-05-18T08:21:10.232Z,63.84
2023-05-18T08:23:38.940Z,64.07
2023-05-18T08:26:08.245Z,63.84
2023-05-18T08:28:36.444Z,63.30
2023-05-18T08:31:04.418Z,63.64
2023-05-18T08:33:33.331Z,63.16
2023-05-18T08:36:02.666Z,62.87
2023-05-18T08:38:31.956Z,62.38
2023-05-18T08:41:07.126Z,62.37
2023-05-18T08:43:39.039Z,62.23
2023-05-18T08:46:12.395Z,61.80
2023-05-18T08:48:42.667Z,61.83
2023-05-18T08:51:14.272Z,61.38
2023-05-18T08:53:43.280Z,61.24
2023-05-18T08:56:12.726Z,61.50
2023-05-18T08:58:45.938Z,61.95
2023-05-18T09:01:14.932Z,61.38
2023-05-18T09:03:43.277Z,61.27
2023-05-18T09:06:12.752Z,61.15
2023-05-18T09:08:41.920Z,61.33
2023-05-18T09:11:10.021Z,61.88
2023-05-18T09:13:39.204Z,61.40
2023-05-18T09:16:08.803Z,61.74
2023-05-18T09:18:36.870Z,62.06
2023-05-18T09:21:04.983Z,62.30
2023-05-18T09:23:34.582Z,62.33
2023-05-18T09:26:04.843Z,62.02
2023-05-18T09:28:36.567Z,61.57
2023-05-18T09:31:04.963Z,61.85
2023-05-18T09:33:35.290Z,61.59
2023-05-18T09:36:05.071Z,61.44
2023-05-18T09:38:38.222Z,60.70
2023-05-18T09:41:10.795Z,60.93
2023-05-18T09:43:38.777Z,60.85
2023-05-18T09:46:10.593Z,61.07
2023-05-18T09:48:43.057Z,60.83
2023-05-18T09:51:11.916Z,60.89
2023-05-18T09:53:41.661Z,60.76
2023-05-18T09:56:12.182Z,60.78
2023-05-18T09:58:40.792Z,60.36
2023-05-18T10:01:08.738Z,60.20
2023-05-18T10:03:38.763Z,60.45
2023-05-18T10:06:08.250Z,60.58
2023-05-18T10:08:37.177Z,60.53
2023-05-18T10:11:07.420Z,60.58
2023-05-18T10:13:35.912Z,60.81
2023-05-18T10:16:05.602Z,61.42
2023-05-18T10:18:35.975Z,60.87
2023-05-18T10:21:05.945Z,61.55
2023-05-18T10:23:35.927Z,61.15
2023-05-18T10:26:09.900Z,61.05
2023-05-18T10:28:42.308Z,60.93
2023-05-18T10:31:10.734Z,60.95
2023-05-18T10:33:39.339Z,60.85
2023-05-18T10:36:08.472Z,61.26
2023-05-18T10:38:39.914Z,61.08
2023-05-18T10:41:12.642Z,61.05
2023-05-18T10:43:42.526Z,60.98
2023-05-18T10:46:10.803Z,60.35
2023-05-18T10:48:40.520Z,60.19
2023-05-18T10:51:09.276Z,60.35
2023-05-18T10:53:37.853Z,60.87
2023-05-18T10:56:07.896Z,60.98
2023-05-18T10:58:39.586Z,60.58
2023-05-18T11:01:12.508Z,60.96
2023-05-18T11:03:40.930Z,60.89
2023-05-18T11:06:10.873Z,60.82
2023-05-18T11:08:48.191Z,60.77
2023-05-18T11:11:18.896Z,60.75
2023-05-18T11:13:51.841Z,61.14
2023-05-18T11:16:20.701Z,61.31
2023-05-18T11:18:51.563Z,61.74
2023-05-18T11:21:31.278Z,61.72
2023-05-18T11:24:36.553Z,61.78
2023-05-18T11:27:13.123Z,61.69
2023-05-18T11:29:44.993Z,61.95
2023-05-18T11:32:29.727Z,61.95
2023-05-18T11:34:59.205Z,61.79
2023-05-18T11:37:49.686Z,61.63
2023-05-18T11:40:48.115Z,61.52
2023-05-18T11:43:21.789Z,61.57
2023-05-18T11:45:57.304Z,61.54
2023-05-18T11:48:29.830Z,61.70
2023-05-18T11:50:58.468Z,61.69
2023-05-18T11:53:27.696Z,61.67
2023-05-18T11:55:56.631Z,61.12
2023-05-18T11:58:26.231Z,61.12
2023-05-18T12:00:56.438Z,61.30
2023-05-18T12:03:25.896Z,61.29
2023-05-18T12:05:54.815Z,60.75
2023-05-18T12:08:29.508Z,60.86
2023-05-18T12:10:58.123Z,61.20
2023-05-18T12:13:27.346Z,60.83
2023-05-18T12:15:59.027Z,61.06
2023-05-18T12:18:29.497Z,60.80
2023-05-18T12:20:57.376Z,60.11
2023-05-18T12:23:36.951Z,60.19
2023-05-18T12:26:05.064Z,59.98
2023-05-18T12:28:32.962Z,60.14
2023-05-18T12:31:07.228Z,60.68
2023-05-18T12:33:35.336Z,60.71
2023-05-18T12:36:03.150Z,60.75
2023-05-18T12:38:32.792Z,60.36
2023-05-18T12:41:00.685Z,60.72
2023-05-18T12:43:28.609Z,60.32
2023-05-18T12:45:56.534Z,60.67
2023-05-18T12:48:26.648Z,60.28
2023-05-18T12:50:55.574Z,60.18
2023-05-18T12:53:24.094Z,60.30
2023-05-18T12:55:59.605Z,60.35
2023-05-18T12:58:27.513Z,60.38
2023-05-18T13:00:55.350Z,60.25
2023-05-18T13:03:24.341Z,59.83
2023-05-18T13:06:05.540Z,59.64
2023-05-18T13:08:34.838Z,59.62
2023-05-18T13:11:12.583Z,58.78
2023-05-18T13:13:58.969Z,58.89
2023-05-18T13:16:27.097Z,58.70
2023-05-18T13:18:59.551Z,59.11
2023-05-18T13:21:29.057Z,59.08
2023-05-18T13:23:56.987Z,58.70
2023-05-18T13:26:26.114Z,58.30
2023-05-18T13:28:56.478Z,58.27
2023-05-18T13:31:25.135Z,58.90
2023-05-18T13:33:53.216Z,58.86
2023-05-18T13:36:21.212Z,58.61
2023-05-18T13:38:52.201Z,59.37
2023-05-18T13:41:20.186Z,59.69
2023-05-18T13:43:48.029Z,59.74
2023-05-18T13:46:15.923Z,59.38
2023-05-18T13:48:43.851Z,59.68
2023-05-18T13:51:11.778Z,59.58
2023-05-18T13:53:40.889Z,60.16
2023-05-18T13:56:10.420Z,60.66
2023-05-18T13:58:38.451Z,61.21
2023-05-18T14:01:08.734Z,61.34
2023-05-18T14:03:37.725Z,61.99
2023-05-18T14:06:05.903Z,62.62
2023-05-18T14:08:33.842Z,62.15
2023-05-18T14:11:01.687Z,61.93
2023-05-18T14:13:31.017Z,61.88
2023-05-18T14:15:58.907Z,60.94
2023-05-18T14:18:26.772Z,60.63
2023-05-18T14:20:54.822Z,61.30
2023-05-18T14:23:24.371Z,61.20
2023-05-18T14:25:52.257Z,61.57
2023-05-18T14:28:20.070Z,61.50
2023-05-18T14:30:49.283Z,61.49
2023-05-18T14:33:17.121Z,61.67
2023-05-18T14:35:45.109Z,61.77
2023-05-18T14:38:12.992Z,61.51
2023-05-18T14:40:41.052Z,61.21
2023-05-18T14:43:08.923Z,61.63
2023-05-18T14:45:36.786Z,61.82
2023-05-18T14:48:06.221Z,62.09
2023-05-18T14:50:37.436Z,62.81
2023-05-18T14:53:06.350Z,63.15
2023-05-18T14:55:34.229Z,62.78
2023-05-18T14:58:04.553Z,63.15
2023-05-18T15:00:33.449Z,63.46
2023-05-18T15:03:01.921Z,63.56
2023-05-18T15:05:31.298Z,62.19
2023-05-18T15:07:59.198Z,62.89
2023-05-18T15:10:27.072Z,63.00
2023-05-18T15:12:54.930Z,63.06
2023-05-18T15:15:25.253Z,63.63
2023-05-18T15:17:54.482Z,62.87
2023-05-18T15:20:23.593Z,63.06
2023-05-18T15:22:52.883Z,63.25
2023-05-18T15:25:20.980Z,63.13
2023-05-18T15:27:49.252Z,63.08
2023-05-18T15:30:17.119Z,63.18
2023-05-18T15:32:45.420Z,63.22
2023-05-18T15:35:16.082Z,63.43
2023-05-18T15:37:43.922Z,63.39
2023-05-18T15:40:13.432Z,63.26
2023-05-18T15:42:41.286Z,63.97
2023-05-18T15:45:09.832Z,63.85
2023-05-18T15:47:37.816Z,64.21
2023-05-18T15:50:06.666Z,63.72
2023-05-18T15:52:34.572Z,64.35
2023-05-18T15:55:02.437Z,64.16
2023-05-18T15:57:31.638Z,64.34
2023-05-18T15:59:59.462Z,64.76
2023-05-18T16:02:27.381Z,65.25
2023-05-18T16:04:55.258Z,64.87
2023-05-18T16:07:23.074Z,65.08
2023-05-18T16:09:51.004Z,65.24
2023-05-18T16:12:18.832Z,65.41
2023-05-18T16:14:48.210Z,64.99
2023-05-18T16:17:16.080Z,65.25
2023-05-18T16:19:43.939Z,65.20
2023-05-18T16:22:11.819Z,65.45
2023-05-18T16:24:40.300Z,65.49
2023-05-18T16:27:08.681Z,65.78
2023-05-18T16:29:36.728Z,65.65
2023-05-18T16:32:08.149Z,66.07
2023-05-18T16:34:36.066Z,66.51
2023-05-18T16:37:03.907Z,66.32
2023-05-18T16:39:31.782Z,66.88
2023-05-18T16:41:59.609Z,66.66
2023-05-18T16:44:27.447Z,66.66
2023-05-18T16:46:55.346Z,66.58
2023-05-18T16:49:24.593Z,66.58
2023-05-18T16:51:52.901Z,66.40
2023-05-18T16:54:20.862Z,66.56
2023-05-18T16:56:48.720Z,66.48
2023-05-18T16:59:16.608Z,66.76
2023-05-18T17:01:44.570Z,66.49
2023-05-18T17:04:12.580Z,66.46
2023-05-18T17:06:42.104Z,66.68
2023-05-18T17:09:09.966Z,66.69
2023-05-18T17:11:37.887Z,67.05
2023-05-18T17:14:05.750Z,66.86
2023-05-18T17:16:40.146Z,66.90
2023-05-18T17:19:08.182Z,66.70
2023-05-18T17:21:36.243Z,66.76
2023-05-18T17:24:06.116Z,66.80
2023-05-18T17:26:33.998Z,66.80
2023-05-18T17:29:01.961Z,66.80
2023-05-18T17:31:30.494Z,66.97
2023-05-18T17:33:58.677Z,66.70
2023-05-18T17:36:26.922Z,66.80
2023-05-18T17:38:56.139Z,66.88
2023-05-18T17:41:25.990Z,67.00
2023-05-18T17:43:53.916Z,66.62
2023-05-18T17:46:21.875Z,66.92
2023-05-18T17:48:49.760Z,67.28
2023-05-18T17:51:17.659Z,67.38
2023-05-18T17:53:45.733Z,67.26
2023-05-18T17:56:13.781Z,67.48
2023-05-18T17:58:42.964Z,67.54
2023-05-18T18:01:12.166Z,67.53
2023-05-18T18:03:40.346Z,67.51
2023-05-18T18:06:08.658Z,67.85
2023-05-18T18:08:36.901Z,67.92
2023-05-18T18:11:06.322Z,68.02
2023-05-18T18:13:35.678Z,68.15
2023-05-18T18:16:05.371Z,68.21
2023-05-18T18:18:36.031Z,68.15
2023-05-18T18:21:04.222Z,68.31
2023-05-18T18:23:32.550Z,68.43
2023-05-18T18:26:00.848Z,68.74
2023-05-18T18:28:29.327Z,68.64
2023-05-18T18:30:58.111Z,68.55
2023-05-18T18:33:28.033Z,68.77
2023-05-18T18:35:57.710Z,69.25
2023-05-18T18:38:27.079Z,68.95
2023-05-18T18:40:57.753Z,69.25
2023-05-18T18:43:27.675Z,69.47
2023-05-18T18:45:57.290Z,69.51
2023-05-18T18:48:27.045Z,69.66
2023-05-18T18:50:54.959Z,69.55
2023-05-18T18:53:23.033Z,69.02
2023-05-18T18:55:51.341Z,69.34
2023-05-18T18:58:19.558Z,69.07
2023-05-18T19:00:47.469Z,69.14
2023-05-18T19:03:16.097Z,69.29
2023-05-18T19:05:45.508Z,69.28
2023-05-18T19:08:13.724Z,69.41
2023-05-18T19:10:41.662Z,69.23
2023-05-18T19:13:09.613Z,69.37
2023-05-18T19:15:38.307Z,68.98
2023-05-18T19:18:07.689Z,69.32
2023-05-18T19:20:35.887Z,69.75
2023-05-18T19:23:05.683Z,69.27
2023-05-18T19:25:33.866Z,69.76
2023-05-18T19:28:02.070Z,69.82
2023-05-18T19:30:30.029Z,69.57
2023-05-18T19:32:57.989Z,69.96
2023-05-18T19:35:25.965Z,70.12
2023-05-18T19:37:53.890Z,69.89
2023-05-18T19:40:23.185Z,69.91
2023-05-18T19:42:53.516Z,69.47
2023-05-18T19:45:21.543Z,69.22
2023-05-18T19:47:49.502Z,69.42
2023-05-18T19:50:17.614Z,69.18
2023-05-18T19:52:45.875Z,69.12
2023-05-18T19:55:13.815Z,68.72
2023-05-18T19:57:43.215Z,68.41
2023-05-18T20:00:11.964Z,68.00
2023-05-18T20:02:42.696Z,67.58
2023-05-18T20:05:12.633Z,67.42
2023-05-18T20:07:41.065Z,67.09
2023-05-18T20:10:09.001Z,66.87
2023-05-18T20:12:36.925Z,66.92
2023-05-18T20:15:08.713Z,66.80
2023-05-18T20:17:37.712Z,66.81
2023-05-18T20:20:06.166Z,66.82
2023-05-18T20:22:34.041Z,66.89
2023-05-18T20:25:05.388Z,66.66
2023-05-18T20:27:33.345Z,66.71
2023-05-18T20:30:01.289Z,66.58
2023-05-18T20:32:32.690Z,66.65
2023-05-18T20:35:00.758Z,66.67
2023-05-18T20:37:28.707Z,66.86
2023-05-18T20:39:57.398Z,66.67
2023-05-18T20:42:31.874Z,66.81
2023-05-18T20:44:59.877Z,66.92
2023-05-18T20:47:29.609Z,67.20
2023-05-18T20:49:59.305Z,67.46
2023-05-18T20:52:27.283Z,67.54
2023-05-18T20:54:55.294Z,67.55
2023-05-18T20:57:31.507Z,67.54
2023-05-18T20:59:59.429Z,67.80
2023-05-18T21:02:27.429Z,68.27
2023-05-18T21:04:57.647Z,68.12
2023-05-18T21:07:27.016Z,68.09
2023-05-18T21:09:54.937Z,68.14
2023-05-18T21:12:22.862Z,68.07
2023-05-18T21:14:50.928Z,67.83
2023-05-18T21:17:18.936Z,67.65
2023-05-18T21:19:46.832Z,67.51
2023-05-18T21:22:14.721Z,67.55
2023-05-18T21:24:43.987Z,67.64
2023-05-18T21:27:12.034Z,67.89
2023-05-18T21:29:39.972Z,67.91
2023-05-18T21:32:08.526Z,68.13
2023-05-18T21:34:36.594Z,68.24
2023-05-18T21:37:04.589Z,68.45
2023-05-18T21:39:32.523Z,68.44
2023-05-18T21:42:02.619Z,68.74
2023-05-18T21:44:30.685Z,69.03
2023-05-18T21:46:58.751Z,69.09
2023-05-18T21:49:26.674Z,69.78
2023-05-18T21:51:56.084Z,69.63
2023-05-18T21:54:24.032Z,70.10
2023-05-18T21:56:51.982Z,70.52
2023-05-18T21:59:21.448Z,70.56
2023-05-18T22:01:49.352Z,70.66
2023-05-18T22:04:18.324Z,70.87
2023-05-18T22:06:46.351Z,71.64
2023-05-18T22:09:14.332Z,71.44
2023-05-18T22:11:42.223Z,72.08
2023-05-18T22:14:10.157Z,72.23
2023-05-18T22:16:39.552Z,72.30
2023-05-18T22:19:07.618Z,72.86
2023-05-18T22:21:35.551Z,72.90
2023-05-18T22:24:03.542Z,72.94
2023-05-18T22:26:31.618Z,73.11
2023-05-18T22:28:59.641Z,73.56
2023-05-18T22:31:28.006Z,73.68
2023-05-18T22:33:57.344Z,73.89
2023-05-18T22:36:25.275Z,74.04
2023-05-18T22:38:53.242Z,74.30
2023-05-18T22:41:21.954Z,74.17
2023-05-18T22:43:49.851Z,75.09
2023-05-18T22:46:17.909Z,74.76
2023-05-18T22:48:45.901Z,75.01
2023-05-18T22:51:15.819Z,74.82
2023-05-18T22:53:44.885Z,75.22
2023-05-18T22:56:12.834Z,75.35
2023-05-18T22:58:40.728Z,76.31
2023-05-18T23:01:08.611Z,76.23
2023-05-18T23:03:36.498Z,76.37
2023-05-18T23:06:04.473Z,76.74
2023-05-18T23:08:36.998Z,76.70
2023-05-18T23:11:05.920Z,76.57
2023-05-18T23:13:37.395Z,76.55
2023-05-18T23:16:06.153Z,76.40
2023-05-18T23:18:34.153Z,76.48
2023-05-18T23:21:03.146Z,76.43
2023-05-18T23:23:31.055Z,76.19
2023-05-18T23:26:00.845Z,76.28
2023-05-18T23:28:29.776Z,75.75
2023-05-18T23:30:57.743Z,76.50
2023-05-18T23:33:26.541Z,76.33
2023-05-18T23:35:56.622Z,76.69
2023-05-18T23:38:34.850Z,76.60
2023-05-18T23:41:05.460Z,77.18
2023-05-18T23:43:33.933Z,77.52
2023-05-18T23:46:02.397Z,77.74
2023-05-18T23:48:31.001Z,78.05
2023-05-18T23:51:02.406Z,78.08
2023-05-18T23:53:31.360Z,78.51
2023-05-18T23:56:00.321Z,78.44
2023-05-18T23:58:33.053Z,78.19
