createdAt,value
2022-10-04T00:03:44.013Z,100.00
2022-10-04T00:08:52.068Z,100.00
2022-10-04T00:13:58.424Z,100.00
2022-10-04T00:19:19.688Z,100.00
2022-10-04T00:24:24.882Z,100.00
2022-10-04T00:29:33.211Z,100.00
2022-10-04T00:34:49.604Z,100.00
2022-10-04T00:40:02.197Z,100.00
2022-10-04T00:45:13.636Z,100.00
2022-10-04T00:50:23.044Z,100.00
2022-10-04T00:55:34.586Z,100.00
2022-10-04T01:00:38.805Z,100.00
2022-10-04T01:05:47.612Z,100.00
2022-10-04T01:10:55.607Z,100.00
2022-10-04T01:16:04.719Z,100.00
2022-10-04T01:21:24.908Z,100.00
2022-10-04T01:26:44.466Z,100.00
2022-10-04T01:31:49.816Z,100.00
2022-10-04T01:36:55.612Z,100.00
2022-10-04T01:42:05.931Z,100.00
2022-10-04T01:47:13.596Z,100.00
2022-10-04T01:52:22.614Z,100.00
2022-10-04T01:57:35.091Z,100.00
2022-10-04T02:02:44.967Z,100.00
2022-10-04T02:07:50.077Z,100.00
2022-10-04T02:12:57.193Z,100.00
2022-10-04T02:18:01.115Z,100.00
2022-10-04T02:23:04.647Z,100.00
2022-10-04T02:28:13.918Z,100.00
2022-10-04T02:33:17.533Z,100.00
2022-10-04T02:38:24.504Z,100.00
2022-10-04T02:43:38.783Z,100.00
2022-10-04T02:48:49.012Z,100.00
2022-10-04T02:54:03.626Z,100.00
2022-10-04T02:59:09.287Z,100.00
2022-10-04T03:04:15.837Z,100.00
2022-10-04T03:09:26.124Z,100.00
2022-10-04T03:14:34.426Z,100.00
2022-10-04T03:19:38.673Z,100.00
2022-10-04T03:24:47.734Z,100.00
2022-10-04T03:29:56.858Z,100.00
2022-10-04T03:35:05.382Z,100.00
2022-10-04T03:40:10.987Z,100.00
2022-10-04T03:45:19.964Z,100.00
2022-10-04T03:50:27.408Z,100.00
2022-10-04T03:55:35.090Z,100.00
2022-10-04T04:00:45.218Z,100.00
2022-10-04T04:05:53.128Z,100.00
2022-10-04T04:11:00.056Z,100.00
2022-10-04T04:16:05.768Z,100.00
2022-10-04T04:21:10.706Z,100.00
2022-10-04T04:26:21.519Z,100.00
2022-10-04T04:31:33.013Z,100.00
2022-10-04T04:36:42.196Z,100.00
2022-10-04T04:41:50.330Z,100.00
2022-10-04T04:46:56.968Z,100.00
2022-10-04T04:52:00.858Z,100.00
2022-10-04T04:57:05.818Z,100.00
2022-10-04T05:02:29.275Z,100.00
2022-10-04T05:07:32.825Z,100.00
2022-10-04T05:12:36.448Z,100.00
2022-10-04T05:17:41.322Z,100.00
2022-10-04T05:22:49.148Z,100.00
2022-10-04T05:27:52.847Z,100.00
2022-10-04T05:33:02.864Z,100.00
2022-10-04T05:38:12.941Z,100.00
2022-10-04T05:43:30.270Z,100.00
2022-10-04T05:48:36.446Z,100.00
2022-10-04T05:53:41.045Z,100.00
2022-10-04T05:58:59.164Z,100.00
2022-10-04T06:04:24.804Z,100.00
2022-10-04T06:09:52.322Z,100.00
2022-10-04T06:15:09.204Z,100.00
2022-10-04T06:20:52.623Z,100.00
2022-10-04T06:25:58.323Z,100.00
2022-10-04T06:31:27.001Z,100.00
2022-10-04T06:37:03.642Z,100.00
2022-10-04T06:42:27.511Z,100.00
2022-10-04T06:47:54.660Z,100.00
2022-10-04T06:53:28.362Z,100.00
2022-10-04T06:59:13.857Z,100.00
2022-10-04T07:04:25.434Z,100.00
2022-10-04T07:09:30.927Z,100.00
2022-10-04T07:14:38.767Z,100.00
2022-10-04T07:19:46.508Z,100.00
2022-10-04T07:25:02.674Z,100.00
2022-10-04T07:30:09.411Z,100.00
2022-10-04T07:35:33.843Z,100.00
2022-10-04T07:40:42.523Z,100.00
2022-10-04T07:45:46.137Z,100.00
2022-10-04T07:51:02.222Z,100.00
2022-10-04T07:56:12.457Z,100.00
2022-10-04T08:01:26.704Z,100.00
2022-10-04T08:06:36.796Z,100.00
2022-10-04T08:11:52.090Z,100.00
2022-10-04T08:17:15.444Z,100.00
2022-10-04T08:22:30.182Z,100.00
2022-10-04T08:28:05.868Z,100.00
2022-10-04T08:33:20.772Z,100.00
2022-10-04T08:38:43.120Z,100.00
2022-10-04T08:44:18.535Z,100.00
2022-10-04T08:50:00.641Z,100.00
2022-10-04T08:55:35.075Z,99.09
2022-10-04T09:00:56.847Z,100.00
2022-10-04T09:06:09.957Z,100.00
2022-10-04T09:11:45.661Z,89.99
2022-10-04T09:17:03.830Z,89.21
2022-10-04T09:22:20.286Z,81.57
2022-10-04T09:27:54.602Z,80.21
2022-10-04T09:33:26.702Z,85.50
2022-10-04T09:39:18.327Z,81.88
2022-10-04T09:45:04.245Z,76.80
2022-10-04T09:50:35.896Z,71.84
2022-10-04T09:55:55.330Z,68.42
2022-10-04T10:01:08.995Z,68.00
2022-10-04T10:06:41.703Z,65.67
2022-10-04T10:12:16.084Z,69.34
2022-10-04T10:17:37.516Z,65.99
2022-10-04T10:23:30.428Z,66.09
2022-10-04T10:28:52.667Z,69.80
2022-10-04T10:34:16.062Z,67.38
2022-10-04T10:39:44.272Z,66.31
2022-10-04T10:45:14.454Z,64.72
2022-10-04T10:50:59.954Z,65.84
2022-10-04T10:56:31.512Z,65.14
2022-10-04T11:02:10.365Z,64.48
2022-10-04T11:07:43.156Z,69.21
2022-10-04T11:13:21.395Z,64.85
2022-10-04T11:18:55.849Z,66.20
2022-10-04T11:24:30.004Z,63.52
2022-10-04T11:29:55.864Z,63.50
2022-10-04T11:35:36.965Z,62.89
2022-10-04T11:40:53.675Z,61.73
2022-10-04T11:46:19.101Z,62.64
2022-10-04T11:52:02.492Z,62.23
2022-10-04T11:57:17.285Z,64.80
2022-10-04T12:02:47.370Z,62.35
2022-10-04T12:08:03.237Z,61.09
2022-10-04T12:13:34.035Z,64.23
2022-10-04T12:19:16.612Z,62.25
2022-10-04T12:24:41.412Z,62.53
2022-10-04T12:30:22.649Z,63.16
2022-10-04T12:35:35.876Z,63.42
2022-10-04T12:40:48.601Z,63.47
2022-10-04T12:46:03.969Z,62.50
2022-10-04T12:51:28.484Z,63.63
2022-10-04T12:56:48.536Z,63.67
2022-10-04T13:02:02.011Z,64.57
2022-10-04T13:07:29.493Z,65.72
2022-10-04T13:12:45.418Z,63.79
2022-10-04T13:17:57.014Z,63.68
2022-10-04T13:23:07.912Z,61.19
2022-10-04T13:28:23.453Z,62.97
2022-10-04T13:33:35.944Z,65.87
2022-10-04T13:39:16.822Z,64.86
2022-10-04T13:44:45.178Z,64.98
2022-10-04T13:50:06.406Z,64.06
2022-10-04T13:55:43.132Z,64.99
2022-10-04T14:01:07.594Z,64.43
2022-10-04T14:06:39.545Z,66.72
2022-10-04T14:12:15.760Z,66.23
2022-10-04T14:17:51.086Z,66.11
2022-10-04T14:23:34.468Z,66.88
2022-10-04T14:29:17.013Z,68.44
2022-10-04T14:34:47.438Z,68.54
2022-10-04T14:40:21.129Z,69.05
2022-10-04T14:45:38.347Z,75.72
2022-10-04T14:50:58.250Z,73.72
2022-10-04T14:56:38.006Z,74.20
2022-10-04T15:02:07.406Z,74.20
2022-10-04T15:07:22.628Z,74.57
2022-10-04T15:18:28.093Z,73.34
2022-10-04T15:23:38.091Z,74.34
2022-10-04T15:29:02.164Z,74.91
2022-10-04T15:34:25.277Z,77.19
2022-10-04T15:40:01.907Z,78.66
2022-10-04T15:45:27.812Z,87.66
2022-10-04T15:50:36.601Z,87.09
2022-10-04T15:55:59.235Z,94.50
2022-10-04T16:01:24.398Z,99.42
2022-10-04T16:06:35.330Z,98.64
2022-10-04T16:11:51.618Z,100.00
2022-10-04T16:17:26.895Z,100.00
2022-10-04T16:22:33.241Z,100.00
2022-10-04T16:28:06.367Z,100.00
2022-10-04T16:33:29.852Z,100.00
2022-10-04T16:39:04.592Z,100.00
2022-10-04T16:44:24.952Z,100.00
2022-10-04T16:49:40.234Z,100.00
2022-10-04T16:55:04.886Z,100.00
2022-10-04T17:00:33.751Z,100.00
2022-10-04T17:05:48.204Z,100.00
2022-10-04T17:11:28.197Z,100.00
2022-10-04T17:16:38.966Z,100.00
2022-10-04T17:21:55.325Z,100.00
2022-10-04T17:27:19.189Z,100.00
2022-10-04T17:32:29.781Z,100.00
2022-10-04T17:37:41.817Z,100.00
2022-10-04T17:42:53.365Z,100.00
2022-10-04T17:48:22.709Z,100.00
2022-10-04T17:53:47.336Z,100.00
2022-10-04T17:58:56.602Z,100.00
2022-10-04T18:04:14.317Z,100.00
2022-10-04T18:09:24.984Z,100.00
2022-10-04T18:14:59.158Z,100.00
2022-10-04T18:20:29.549Z,100.00
2022-10-04T18:25:34.343Z,100.00
2022-10-04T18:30:59.420Z,100.00
2022-10-04T18:36:15.940Z,100.00
2022-10-04T18:41:45.079Z,100.00
2022-10-04T18:46:59.914Z,100.00
2022-10-04T18:52:22.834Z,100.00
2022-10-04T18:57:54.215Z,100.00
2022-10-04T19:03:09.333Z,100.00
2022-10-04T19:08:22.142Z,100.00
2022-10-04T19:13:42.156Z,100.00
2022-10-04T19:18:57.611Z,100.00
2022-10-04T19:24:18.285Z,100.00
2022-10-04T19:29:33.313Z,100.00
2022-10-04T19:34:55.229Z,100.00
2022-10-04T19:40:11.888Z,100.00
2022-10-04T19:45:36.385Z,100.00
2022-10-04T19:50:49.185Z,100.00
2022-10-04T19:55:58.296Z,100.00
2022-10-04T20:01:02.642Z,100.00
2022-10-04T20:06:09.923Z,100.00
2022-10-04T20:11:20.562Z,100.00
2022-10-04T20:16:57.567Z,100.00
2022-10-04T20:22:31.440Z,100.00
2022-10-04T20:28:03.785Z,100.00
2022-10-04T20:33:07.166Z,100.00
2022-10-04T20:38:32.305Z,100.00
2022-10-04T20:43:54.351Z,100.00
2022-10-04T20:48:57.740Z,100.00
2022-10-04T20:54:03.865Z,100.00
2022-10-04T20:59:15.291Z,100.00
2022-10-04T21:04:29.776Z,100.00
2022-10-04T21:09:36.195Z,100.00
2022-10-04T21:14:39.555Z,100.00
2022-10-04T21:19:46.466Z,100.00
2022-10-04T21:24:57.198Z,100.00
2022-10-04T21:30:01.661Z,100.00
2022-10-04T21:35:06.948Z,100.00
2022-10-04T21:40:14.061Z,100.00
2022-10-04T21:45:17.343Z,100.00
2022-10-04T21:50:20.919Z,100.00
2022-10-04T21:55:25.721Z,100.00
2022-10-04T22:00:29.292Z,100.00
2022-10-04T22:05:32.854Z,100.00
2022-10-04T22:10:37.493Z,100.00
2022-10-04T22:15:40.838Z,100.00
2022-10-04T22:20:44.387Z,100.00
2022-10-04T22:25:49.351Z,100.00
2022-10-04T22:30:55.750Z,100.00
2022-10-04T22:36:06.566Z,100.00
2022-10-04T22:41:13.887Z,100.00
2022-10-04T22:46:20.702Z,100.00
2022-10-04T22:51:24.263Z,100.00
2022-10-04T22:56:29.018Z,100.00
2022-10-04T23:01:33.035Z,100.00
2022-10-04T23:06:36.554Z,100.00
2022-10-04T23:11:41.584Z,100.00
2022-10-04T23:16:45.467Z,100.00
2022-10-04T23:21:50.253Z,100.00
2022-10-04T23:26:57.148Z,100.00
2022-10-04T23:32:03.338Z,100.00
2022-10-04T23:37:15.865Z,100.00
2022-10-04T23:42:25.312Z,100.00
2022-10-04T23:47:34.788Z,100.00
2022-10-04T23:52:40.785Z,100.00
2022-10-04T23:57:46.242Z,100.00
