createdAt,value
2023-01-12T06:00:51.889Z,99167.50
2023-01-12T06:03:18.811Z,99164.03
2023-01-12T06:05:52.538Z,99163.78
2023-01-12T06:08:19.754Z,99149.88
2023-01-12T06:10:46.334Z,99146.31
2023-01-12T06:13:32.093Z,99146.16
2023-01-12T06:16:06.478Z,99152.19
2023-01-12T06:18:38.079Z,99151.19
2023-01-12T06:21:06.318Z,99142.53
2023-01-12T06:23:35.706Z,99146.16
2023-01-12T06:26:09.076Z,99144.44
2023-01-12T06:28:39.152Z,99138.09
2023-01-12T06:31:08.225Z,99138.28
2023-01-12T06:33:36.213Z,99144.44
2023-01-12T06:36:03.570Z,99138.13
2023-01-12T06:38:32.706Z,99144.44
2023-01-12T06:41:33.779Z,99140.03
2023-01-12T06:44:01.007Z,99132.13
2023-01-12T06:46:28.296Z,99123.25
2023-01-12T06:48:57.152Z,99116.50
2023-01-12T06:51:24.462Z,99129.75
2023-01-12T06:53:51.453Z,99113.84
2023-01-12T06:56:18.021Z,99109.47
2023-01-12T06:58:45.693Z,99111.31
2023-01-12T07:01:13.741Z,99113.38
2023-01-12T07:03:41.182Z,99098.47
2023-01-12T07:06:08.056Z,99091.41
2023-01-12T07:08:35.677Z,99094.75
2023-01-12T07:11:05.390Z,99082.59
2023-01-12T07:13:32.637Z,99082.66
2023-01-12T07:16:00.860Z,99087.94
2023-01-12T07:18:29.319Z,99078.34
2023-01-12T07:20:55.897Z,99078.34
2023-01-12T07:23:23.455Z,99064.34
2023-01-12T07:25:50.107Z,99062.59
2023-01-12T07:28:17.370Z,99057.44
2023-01-12T07:30:43.996Z,99057.44
2023-01-12T07:33:14.159Z,99043.41
2023-01-12T07:35:42.196Z,99058.28
2023-01-12T07:38:10.285Z,99061.94
2023-01-12T07:40:37.910Z,99046.84
2023-01-12T07:43:08.763Z,99045.91
2023-01-12T07:45:36.389Z,99046.84
2023-01-12T07:48:03.943Z,99049.75
2023-01-12T07:50:30.569Z,99038.38
2023-01-12T07:53:02.017Z,99041.81
2023-01-12T07:55:30.171Z,99039.91
2023-01-12T07:57:59.718Z,99032.94
2023-01-12T08:00:27.571Z,99026.78
2023-01-12T08:02:55.924Z,99039.84
2023-01-12T08:05:23.001Z,99043.25
2023-01-12T08:07:50.241Z,99030.25
2023-01-12T08:10:17.283Z,99040.09
2023-01-12T08:12:44.592Z,99041.69
2023-01-12T08:15:12.143Z,99038.09
2023-01-12T08:17:52.769Z,99045.25
2023-01-12T08:20:23.999Z,99047.88
2023-01-12T08:22:54.425Z,99048.03
2023-01-12T08:25:30.566Z,99052.28
2023-01-12T08:28:03.012Z,99039.19
2023-01-12T08:30:30.146Z,99036.59
2023-01-12T08:33:00.359Z,99053.97
2023-01-12T08:35:29.773Z,99050.44
2023-01-12T08:37:57.164Z,99050.16
2023-01-12T08:40:24.573Z,99028.25
2023-01-12T08:42:51.837Z,98997.81
2023-01-12T08:45:18.436Z,99027.06
2023-01-12T08:47:45.496Z,99054.84
2023-01-12T08:50:12.157Z,99039.72
2023-01-12T08:52:38.787Z,99025.66
2023-01-12T08:55:05.933Z,99003.03
2023-01-12T08:57:32.945Z,99035.44
2023-01-12T08:59:59.535Z,99057.44
2023-01-12T09:02:27.596Z,99072.31
2023-01-12T09:04:54.187Z,99054.41
2023-01-12T09:07:21.134Z,99055.97
2023-01-12T09:09:47.788Z,99041.16
2023-01-12T09:12:14.677Z,99049.63
2023-01-12T09:14:41.242Z,99046.84
2023-01-12T09:17:08.553Z,99032.63
2023-01-12T09:19:35.124Z,99044.88
2023-01-12T09:22:02.316Z,99057.03
2023-01-12T09:24:28.910Z,99048.84
2023-01-12T09:26:55.903Z,99074.19
2023-01-12T09:29:22.500Z,99053.78
2023-01-12T09:31:49.912Z,99053.84
2023-01-12T09:34:16.537Z,99054.44
2023-01-12T09:36:44.997Z,99065.06
2023-01-12T09:39:27.008Z,99064.06
2023-01-12T09:42:14.085Z,99061.03
2023-01-12T09:45:07.042Z,99064.47
2023-01-12T09:47:42.398Z,99062.44
2023-01-12T09:50:11.235Z,99070.38
2023-01-12T09:52:40.850Z,99066.53
2023-01-12T09:55:15.369Z,99058.59
2023-01-12T09:58:04.649Z,99061.94
2023-01-12T10:00:32.429Z,99062.78
2023-01-12T10:03:11.699Z,99074.34
2023-01-12T10:05:47.155Z,99068.88
2023-01-12T10:08:18.673Z,99076.69
2023-01-12T10:11:12.100Z,99070.34
2023-01-12T10:13:51.331Z,99079.06
2023-01-12T10:16:40.596Z,99079.84
2023-01-12T10:19:18.437Z,99079.78
2023-01-12T10:21:45.376Z,99079.72
2023-01-12T10:24:13.321Z,99086.47
2023-01-12T10:26:43.800Z,99082.88
2023-01-12T10:29:12.410Z,99093.34
2023-01-12T10:31:38.986Z,99095.91
2023-01-12T10:34:12.177Z,99091.34
2023-01-12T10:36:44.359Z,99084.03
2023-01-12T10:39:35.356Z,99099.81
2023-01-12T10:42:43.799Z,99095.22
2023-01-12T10:45:20.976Z,99086.25
2023-01-12T10:47:50.937Z,99083.31
2023-01-12T10:50:22.602Z,99079.75
2023-01-12T10:52:56.333Z,99086.63
2023-01-12T10:55:24.214Z,99089.22
2023-01-12T10:57:52.949Z,99083.75
2023-01-12T11:00:25.356Z,99080.09
2023-01-12T11:02:53.351Z,99079.94
2023-01-12T11:05:31.278Z,99085.88
2023-01-12T11:07:59.198Z,99062.78
2023-01-12T11:10:27.319Z,99082.16
2023-01-12T11:13:03.786Z,99071.41
2023-01-12T11:15:35.531Z,99069.69
2023-01-12T11:18:38.862Z,99075.84
2023-01-12T11:21:10.785Z,99076.75
2023-01-12T11:23:58.448Z,99071.41
2023-01-12T11:26:39.861Z,99079.41
2023-01-12T11:29:37.926Z,99082.97
2023-01-12T11:32:12.847Z,99082.81
2023-01-12T11:34:59.480Z,99084.34
2023-01-12T11:37:26.075Z,99076.25
2023-01-12T11:40:07.918Z,99081.53
2023-01-12T11:42:55.628Z,99069.91
2023-01-12T11:45:29.378Z,99065.34
2023-01-12T11:48:00.212Z,99067.03
2023-01-12T11:50:33.733Z,99068.16
2023-01-12T11:53:02.245Z,99064.53
2023-01-12T11:56:06.499Z,99072.34
2023-01-12T11:58:53.910Z,99056.38
2023-01-12T12:01:35.609Z,99065.19
2023-01-12T12:04:18.068Z,99066.03
2023-01-12T12:06:57.605Z,99056.44
2023-01-12T12:09:48.726Z,99061.28
2023-01-12T12:12:30.011Z,99051.69
2023-01-12T12:15:26.229Z,99049.66
2023-01-12T12:17:55.510Z,99040.81
2023-01-12T12:20:34.014Z,99048.66
2023-01-12T12:23:48.672Z,99053.63
2023-01-12T12:26:26.263Z,99054.44
2023-01-12T12:29:20.815Z,99057.94
2023-01-12T12:31:50.172Z,99055.06
2023-01-12T12:34:20.146Z,99056.22
2023-01-12T12:37:04.167Z,99046.22
2023-01-12T12:39:48.112Z,99063.03
2023-01-12T12:42:49.279Z,99061.06
2023-01-12T12:45:30.216Z,99049.41
2023-01-12T12:48:18.235Z,99053.78
2023-01-12T12:51:04.060Z,99052.00
2023-01-12T12:53:41.997Z,99048.34
2023-01-12T12:56:11.586Z,99040.38
2023-01-12T12:58:49.151Z,99040.66
2023-01-12T13:01:24.735Z,99043.03
2023-01-12T13:03:54.121Z,99035.91
2023-01-12T13:06:40.558Z,99039.47
2023-01-12T13:09:16.748Z,99037.63
2023-01-12T13:11:59.026Z,99042.06
2023-01-12T13:14:28.964Z,99038.63
2023-01-12T13:17:14.958Z,99043.78
2023-01-12T13:20:04.455Z,99044.66
2023-01-12T13:22:47.277Z,99036.94
2023-01-12T13:25:19.599Z,99043.03
2023-01-12T13:28:11.157Z,99046.44
2023-01-12T13:31:00.476Z,99048.97
2023-01-12T13:33:28.099Z,99038.34
2023-01-12T13:36:10.437Z,99050.59
2023-01-12T13:39:06.333Z,99042.63
2023-01-12T13:41:55.597Z,99040.72
2023-01-12T13:44:28.917Z,99045.34
2023-01-12T13:47:03.947Z,99048.78
2023-01-12T13:49:33.917Z,99051.28
2023-01-12T13:52:07.307Z,99045.13
2023-01-12T13:54:35.313Z,99044.00
2023-01-12T13:57:17.131Z,99050.50
2023-01-12T14:00:09.059Z,99050.34
2023-01-12T14:02:40.371Z,99055.66
2023-01-12T14:05:32.389Z,99051.06
2023-01-12T14:08:17.469Z,99051.22
2023-01-12T14:10:58.142Z,99048.63
2023-01-12T14:13:37.449Z,99050.34
2023-01-12T14:16:30.129Z,99047.94
2023-01-12T14:18:57.433Z,99058.56
2023-01-12T14:21:33.206Z,99051.69
2023-01-12T14:24:17.845Z,99055.13
2023-01-12T14:26:44.394Z,99057.69
2023-01-12T14:29:13.026Z,99050.66
2023-01-12T14:31:48.735Z,99054.09
2023-01-12T14:34:35.552Z,99059.25
2023-01-12T14:37:05.853Z,99053.25
2023-01-12T14:39:41.373Z,99063.00
2023-01-12T14:42:35.899Z,99057.00
2023-01-12T14:45:34.758Z,99054.09
2023-01-12T14:48:25.027Z,99054.97
2023-01-12T14:51:21.350Z,99046.13
2023-01-12T14:53:54.666Z,99054.09
2023-01-12T14:56:25.241Z,99047.84
2023-01-12T14:58:53.129Z,99043.56
2023-01-12T15:01:39.570Z,99042.69
2023-01-12T15:04:14.451Z,99045.34
2023-01-12T15:06:43.906Z,99044.41
2023-01-12T15:09:29.765Z,99048.78
2023-01-12T15:11:56.743Z,99046.31
2023-01-12T15:14:27.858Z,99045.59
2023-01-12T15:17:13.233Z,99047.06
2023-01-12T15:19:59.111Z,99046.31
2023-01-12T15:22:46.772Z,99046.38
2023-01-12T15:25:35.464Z,99047.06
2023-01-12T15:28:05.395Z,99044.41
2023-01-12T15:30:36.284Z,99046.22
2023-01-12T15:33:04.009Z,99038.34
2023-01-12T15:35:30.668Z,99046.31
2023-01-12T15:37:58.909Z,99040.03
2023-01-12T15:40:27.169Z,99053.31
2023-01-12T15:42:54.423Z,99049.81
2023-01-12T15:45:41.079Z,99048.78
2023-01-12T15:48:08.714Z,99054.41
2023-01-12T15:50:38.937Z,99053.47
2023-01-12T15:53:18.690Z,99052.84
2023-01-12T15:55:45.621Z,99045.69
2023-01-12T15:58:12.921Z,99050.28
2023-01-12T16:00:39.843Z,99048.56
2023-01-12T16:03:32.176Z,99040.44
2023-01-12T16:05:59.058Z,99049.25
2023-01-12T16:08:26.240Z,99051.00
2023-01-12T16:11:11.759Z,99044.91
2023-01-12T16:13:39.343Z,99045.69
2023-01-12T16:16:07.863Z,99039.66
2023-01-12T16:18:35.444Z,99040.50
2023-01-12T16:21:02.096Z,99042.94
2023-01-12T16:23:29.454Z,99043.09
2023-01-12T16:25:57.095Z,99042.41
2023-01-12T16:28:24.957Z,99038.97
2023-01-12T16:30:52.717Z,99032.84
2023-01-12T16:33:19.901Z,99037.09
2023-01-12T16:35:46.494Z,99032.69
2023-01-12T16:38:15.032Z,99035.34
2023-01-12T16:40:42.440Z,99044.28
2023-01-12T16:43:09.796Z,99033.66
2023-01-12T16:45:41.767Z,99035.19
2023-01-12T16:48:09.185Z,99028.34
2023-01-12T16:50:40.277Z,99031.16
2023-01-12T16:53:08.377Z,99029.19
2023-01-12T16:55:37.236Z,99029.13
2023-01-12T16:58:06.551Z,99019.50
2023-01-12T17:00:35.605Z,99022.00
2023-01-12T17:03:03.246Z,99018.50
2023-01-12T17:05:30.336Z,99010.81
2023-01-12T17:07:57.692Z,99003.75
2023-01-12T17:10:24.501Z,99002.72
2023-01-12T17:12:57.803Z,99005.38
2023-01-12T17:15:28.911Z,98998.50
2023-01-12T17:17:56.523Z,98998.34
2023-01-12T17:20:23.224Z,99000.06
2023-01-12T17:22:51.208Z,99005.38
2023-01-12T17:25:17.905Z,98995.78
2023-01-12T17:27:45.243Z,98992.16
2023-01-12T17:30:12.217Z,98994.13
2023-01-12T17:32:39.595Z,98996.63
2023-01-12T17:35:09.615Z,98989.56
2023-01-12T17:37:36.671Z,98993.19
2023-01-12T17:40:04.681Z,98977.09
2023-01-12T17:42:49.588Z,98978.09
2023-01-12T17:45:16.995Z,98981.88
2023-01-12T17:47:43.556Z,98972.94
2023-01-12T17:50:11.343Z,98988.72
2023-01-12T17:52:37.990Z,98995.06
2023-01-12T17:55:05.665Z,98988.03
2023-01-12T17:57:32.314Z,98985.38
2023-01-12T17:59:59.586Z,98993.19
2023-01-12T18:02:26.246Z,98993.19
2023-01-12T18:04:53.469Z,98978.19
2023-01-12T18:07:20.106Z,98976.47
2023-01-12T18:09:47.374Z,98987.88
2023-01-12T18:12:16.252Z,98980.69
2023-01-12T18:14:43.467Z,98985.16
2023-01-12T18:17:11.068Z,98979.13
2023-01-12T18:19:39.735Z,98983.66
2023-01-12T18:22:07.481Z,98979.13
2023-01-12T18:24:35.205Z,98985.28
2023-01-12T18:27:02.592Z,98989.56
2023-01-12T18:29:29.820Z,98977.25
2023-01-12T18:31:56.403Z,98979.84
2023-01-12T18:34:23.591Z,98975.53
2023-01-12T18:36:50.310Z,98979.28
2023-01-12T18:39:19.453Z,98977.31
2023-01-12T18:42:05.602Z,98968.66
2023-01-12T18:44:33.560Z,98961.53
2023-01-12T18:47:20.495Z,98957.47
2023-01-12T18:49:50.609Z,98958.38
2023-01-12T18:52:36.573Z,98955.72
2023-01-12T18:55:05.463Z,98951.03
2023-01-12T18:57:32.518Z,98954.28
2023-01-12T19:00:15.545Z,98958.03
2023-01-12T19:02:42.214Z,98942.09
2023-01-12T19:05:34.568Z,98938.66
2023-01-12T19:08:01.482Z,98949.28
2023-01-12T19:10:29.815Z,98939.69
2023-01-12T19:13:17.845Z,98943.97
2023-01-12T19:16:03.154Z,98940.41
2023-01-12T19:18:30.470Z,98944.75
2023-01-12T19:21:15.669Z,98942.09
2023-01-12T19:24:01.516Z,98946.63
2023-01-12T19:26:46.478Z,98952.88
2023-01-12T19:29:13.757Z,98957.25
2023-01-12T19:31:40.391Z,98948.38
2023-01-12T19:34:07.711Z,98948.38
2023-01-12T19:36:34.257Z,98953.59
2023-01-12T19:39:05.797Z,98950.13
2023-01-12T19:41:52.258Z,98956.41
2023-01-12T19:44:19.207Z,98950.25
2023-01-12T19:46:45.825Z,98952.72
2023-01-12T19:49:13.280Z,98949.13
2023-01-12T19:51:40.448Z,98955.53
2023-01-12T19:54:07.367Z,98952.72
2023-01-12T19:56:34.427Z,98950.31
2023-01-12T19:59:01.563Z,98958.03
2023-01-12T20:01:29.175Z,98956.47
2023-01-12T20:03:56.229Z,98958.19
2023-01-12T20:06:26.229Z,98965.06
2023-01-12T20:08:52.796Z,98952.72
2023-01-12T20:11:20.104Z,98953.41
2023-01-12T20:13:46.673Z,98964.91
2023-01-12T20:16:13.975Z,98964.44
2023-01-12T20:18:43.293Z,98969.00
2023-01-12T20:21:12.633Z,98960.84
2023-01-12T20:23:39.429Z,98959.59
2023-01-12T20:26:08.526Z,98957.88
2023-01-12T20:28:35.940Z,98960.38
2023-01-12T20:31:09.484Z,98956.84
2023-01-12T20:33:36.163Z,98964.91
2023-01-12T20:36:03.400Z,98967.41
2023-01-12T20:38:30.629Z,98963.81
2023-01-12T20:40:58.066Z,98960.28
2023-01-12T20:43:24.636Z,98966.63
2023-01-12T20:45:52.663Z,98961.25
2023-01-12T20:48:19.266Z,98951.63
2023-01-12T20:50:46.918Z,98955.38
2023-01-12T20:53:14.258Z,98957.88
2023-01-12T20:55:46.616Z,98953.75
2023-01-12T20:58:13.624Z,98954.28
2023-01-12T21:00:40.955Z,98943.81
2023-01-12T21:03:07.746Z,98950.00
2023-01-12T21:05:35.031Z,98952.72
2023-01-12T21:08:07.766Z,98952.56
2023-01-12T21:10:35.653Z,98944.59
2023-01-12T21:13:02.245Z,98952.56
2023-01-12T21:15:29.456Z,98948.38
2023-01-12T21:17:56.082Z,98951.63
2023-01-12T21:20:23.512Z,98944.53
2023-01-12T21:22:50.097Z,98952.31
2023-01-12T21:25:17.409Z,98952.50
2023-01-12T21:27:44.132Z,98941.94
