createdAt,value
2023-01-13T00:00:50.639Z,94.93
2023-01-13T00:01:50.647Z,95.03
2023-01-13T00:02:50.616Z,95.75
2023-01-13T00:03:50.650Z,95.54
2023-01-13T00:04:50.627Z,95.86
2023-01-13T00:05:50.609Z,95.54
2023-01-13T00:06:50.577Z,95.44
2023-01-13T00:07:50.581Z,95.54
2023-01-13T00:08:50.564Z,96.06
2023-01-13T00:09:50.565Z,96.06
2023-01-13T00:10:50.545Z,95.95
2023-01-13T00:11:50.516Z,95.86
2023-01-13T00:12:50.517Z,95.86
2023-01-13T00:13:50.507Z,95.65
2023-01-13T00:14:50.483Z,95.65
2023-01-13T00:15:50.578Z,95.95
2023-01-13T00:16:50.459Z,95.86
2023-01-13T00:17:50.454Z,95.86
2023-01-13T00:18:50.441Z,95.86
2023-01-13T00:19:50.424Z,95.95
2023-01-13T00:20:50.435Z,95.86
2023-01-13T00:21:50.435Z,95.86
2023-01-13T00:22:50.391Z,95.34
2023-01-13T00:23:50.381Z,95.44
2023-01-13T00:24:50.377Z,96.26
2023-01-13T00:25:50.362Z,96.26
2023-01-13T00:26:50.372Z,96.06
2023-01-13T00:27:50.340Z,96.10
2023-01-13T00:28:50.324Z,96.06
2023-01-13T00:29:50.321Z,96.06
2023-01-13T00:30:50.343Z,96.26
2023-01-13T00:31:50.356Z,96.26
2023-01-13T00:32:50.297Z,96.26
2023-01-13T00:33:50.266Z,96.16
2023-01-13T00:34:50.256Z,96.16
2023-01-13T00:35:50.243Z,96.06
2023-01-13T00:36:50.230Z,96.16
2023-01-13T00:37:50.258Z,96.37
2023-01-13T00:38:50.226Z,96.41
2023-01-13T00:39:50.214Z,96.37
2023-01-13T00:40:50.188Z,96.51
2023-01-13T00:41:50.199Z,96.06
2023-01-13T00:42:50.174Z,96.26
2023-01-13T00:43:50.162Z,96.00
2023-01-13T00:44:50.138Z,96.26
2023-01-13T00:45:50.138Z,96.31
2023-01-13T00:46:50.234Z,96.20
2023-01-13T00:47:50.166Z,96.31
2023-01-13T00:48:50.134Z,96.20
2023-01-13T00:49:50.096Z,96.20
2023-01-13T00:50:50.074Z,96.00
2023-01-13T00:51:50.094Z,96.00
2023-01-13T00:52:50.071Z,96.06
2023-01-13T00:53:50.072Z,96.31
2023-01-13T00:54:50.034Z,96.31
2023-01-13T00:55:50.026Z,96.10
2023-01-13T00:56:50.024Z,95.90
2023-01-13T00:57:50.002Z,95.95
2023-01-13T00:58:50.005Z,95.69
2023-01-13T00:59:50.047Z,95.79
2023-01-13T01:00:50.035Z,95.86
2023-01-13T01:01:50.005Z,95.65
2023-01-13T01:02:49.970Z,95.34
2023-01-13T01:03:50.024Z,95.24
2023-01-13T01:04:49.924Z,95.95
2023-01-13T01:05:49.957Z,95.86
2023-01-13T01:06:49.890Z,95.65
2023-01-13T01:07:49.880Z,95.86
2023-01-13T01:08:49.896Z,95.75
2023-01-13T01:09:49.873Z,95.75
2023-01-13T01:10:49.853Z,95.44
2023-01-13T01:11:49.856Z,95.44
2023-01-13T01:12:49.816Z,95.44
2023-01-13T01:13:49.836Z,95.44
2023-01-13T01:14:49.811Z,95.95
2023-01-13T01:15:49.839Z,95.95
2023-01-13T01:16:49.781Z,96.06
2023-01-13T01:17:49.787Z,95.95
2023-01-13T01:18:49.755Z,95.75
2023-01-13T01:19:49.773Z,95.86
2023-01-13T01:20:49.742Z,95.54
2023-01-13T01:21:49.721Z,95.75
2023-01-13T01:22:49.763Z,95.86
2023-01-13T01:23:49.729Z,96.06
2023-01-13T01:24:49.689Z,95.95
2023-01-13T01:25:49.680Z,95.86
2023-01-13T01:26:49.676Z,95.65
2023-01-13T01:27:49.650Z,95.65
2023-01-13T01:28:49.673Z,95.75
2023-01-13T01:29:49.635Z,95.44
2023-01-13T01:30:49.628Z,95.54
2023-01-13T01:31:49.604Z,95.54
2023-01-13T01:32:49.600Z,95.29
2023-01-13T01:33:49.633Z,95.86
2023-01-13T01:34:49.609Z,94.83
2023-01-13T01:35:49.587Z,94.83
2023-01-13T01:36:49.558Z,95.20
2023-01-13T01:37:49.553Z,94.78
2023-01-13T01:38:49.581Z,94.58
2023-01-13T01:39:49.538Z,94.48
2023-01-13T01:40:49.503Z,94.48
2023-01-13T01:41:49.515Z,94.58
2023-01-13T01:42:49.491Z,94.78
2023-01-13T01:43:49.482Z,94.48
2023-01-13T01:44:50.703Z,94.27
2023-01-13T01:45:49.449Z,94.17
2023-01-13T01:46:49.475Z,94.68
2023-01-13T01:47:49.446Z,94.48
2023-01-13T01:48:49.422Z,94.48
2023-01-13T01:49:49.442Z,94.78
2023-01-13T01:50:49.394Z,95.34
2023-01-13T01:51:49.424Z,95.86
2023-01-13T01:52:49.368Z,95.24
2023-01-13T01:53:49.358Z,95.44
2023-01-13T01:54:49.371Z,95.65
2023-01-13T01:55:49.343Z,95.44
2023-01-13T01:56:49.347Z,95.44
2023-01-13T01:57:49.316Z,95.44
2023-01-13T01:58:49.308Z,95.61
2023-01-13T01:59:49.322Z,95.65
2023-01-13T02:00:49.348Z,95.54
2023-01-13T02:01:49.385Z,95.65
2023-01-13T02:02:49.265Z,95.95
2023-01-13T02:03:49.250Z,95.34
2023-01-13T02:04:49.293Z,95.54
2023-01-13T02:05:49.235Z,95.65
2023-01-13T02:06:49.219Z,95.54
2023-01-13T02:07:49.228Z,95.86
2023-01-13T02:08:49.258Z,95.44
2023-01-13T02:09:49.179Z,95.54
2023-01-13T02:10:49.196Z,95.65
2023-01-13T02:11:49.169Z,95.40
2023-01-13T02:12:49.143Z,95.65
2023-01-13T02:13:49.138Z,95.54
2023-01-13T02:14:49.142Z,95.44
2023-01-13T02:15:49.112Z,95.54
2023-01-13T02:16:49.105Z,95.54
2023-01-13T02:17:49.098Z,95.54
2023-01-13T02:18:49.327Z,95.54
2023-01-13T02:19:49.063Z,95.75
2023-01-13T02:20:49.571Z,95.44
2023-01-13T02:23:00.293Z,95.65
2023-01-13T02:25:09.028Z,95.54
2023-01-13T02:26:09.043Z,95.44
2023-01-13T02:27:09.151Z,95.44
2023-01-13T02:28:08.969Z,95.86
2023-01-13T02:29:08.963Z,94.89
2023-01-13T02:30:08.952Z,95.81
2023-01-13T02:31:08.936Z,95.09
2023-01-13T02:32:08.903Z,94.89
2023-01-13T02:33:08.918Z,95.81
2023-01-13T02:34:08.933Z,95.29
2023-01-13T02:35:08.943Z,95.40
2023-01-13T02:36:08.937Z,95.70
2023-01-13T02:37:08.870Z,95.86
2023-01-13T02:38:08.873Z,95.86
2023-01-13T02:39:08.857Z,95.86
2023-01-13T02:40:08.847Z,96.26
2023-01-13T02:41:08.823Z,96.16
2023-01-13T02:42:08.901Z,96.16
2023-01-13T02:43:08.793Z,96.37
2023-01-13T02:44:08.793Z,96.16
2023-01-13T02:45:08.834Z,96.98
2023-01-13T02:46:08.849Z,96.78
2023-01-13T02:47:08.770Z,96.57
2023-01-13T02:48:08.775Z,96.47
2023-01-13T02:49:08.734Z,96.67
2023-01-13T02:50:08.720Z,97.39
2023-01-13T02:51:08.894Z,97.08
2023-01-13T02:52:08.772Z,97.33
2023-01-13T02:53:08.724Z,97.08
2023-01-13T02:54:08.763Z,97.60
2023-01-13T02:55:08.690Z,98.21
2023-01-13T02:56:08.665Z,98.11
2023-01-13T02:57:08.664Z,98.21
2023-01-13T02:58:08.640Z,97.95
2023-01-13T02:59:08.621Z,97.91
2023-01-13T03:00:08.593Z,97.91
2023-01-13T03:01:08.677Z,98.21
2023-01-13T03:02:08.821Z,98.42
2023-01-13T03:03:08.552Z,98.62
2023-01-13T03:04:08.572Z,98.16
2023-01-13T03:05:08.540Z,98.00
2023-01-13T03:06:08.509Z,98.16
2023-01-13T03:07:08.526Z,98.62
2023-01-13T03:08:08.485Z,98.77
2023-01-13T03:09:08.561Z,98.97
2023-01-13T03:10:08.472Z,98.97
2023-01-13T03:11:08.443Z,98.77
2023-01-13T03:12:08.500Z,98.67
2023-01-13T03:13:08.438Z,98.67
2023-01-13T03:14:08.432Z,98.87
2023-01-13T03:15:08.448Z,98.67
2023-01-13T03:16:08.549Z,99.02
2023-01-13T03:17:08.454Z,98.46
2023-01-13T03:18:08.358Z,98.87
2023-01-13T03:19:08.356Z,98.25
2023-01-13T03:20:08.381Z,98.36
2023-01-13T03:21:08.336Z,98.36
2023-01-13T03:22:08.336Z,97.03
2023-01-13T03:23:08.337Z,96.41
2023-01-13T03:24:08.303Z,96.10
2023-01-13T03:25:08.301Z,96.31
2023-01-13T03:26:08.326Z,95.59
2023-01-13T03:27:08.331Z,95.39
2023-01-13T03:28:08.245Z,94.56
2023-01-13T03:29:08.373Z,94.46
2023-01-13T03:30:08.325Z,94.67
2023-01-13T03:31:08.329Z,94.77
2023-01-13T03:32:08.316Z,94.87
2023-01-13T03:33:08.345Z,94.36
2023-01-13T03:34:08.268Z,94.36
2023-01-13T03:35:08.173Z,94.36
2023-01-13T03:36:08.183Z,94.36
2023-01-13T03:37:08.201Z,94.67
2023-01-13T03:38:08.345Z,94.46
2023-01-13T03:39:08.121Z,95.02
2023-01-13T03:40:08.119Z,94.87
2023-01-13T03:41:08.172Z,94.77
2023-01-13T03:42:08.123Z,94.40
2023-01-13T03:43:08.286Z,94.40
2023-01-13T03:44:08.112Z,93.85
2023-01-13T03:45:08.061Z,93.07
2023-01-13T03:46:08.101Z,93.38
2023-01-13T03:47:08.065Z,92.35
2023-01-13T03:48:08.028Z,92.35
2023-01-13T03:49:08.032Z,92.86
2023-01-13T03:50:07.998Z,92.46
2023-01-13T03:51:08.004Z,92.97
2023-01-13T03:52:08.013Z,93.59
2023-01-13T03:53:07.979Z,93.68
2023-01-13T03:54:08.020Z,94.40
2023-01-13T03:55:07.977Z,94.71
2023-01-13T03:56:07.976Z,94.40
2023-01-13T03:57:07.982Z,94.81
2023-01-13T03:58:07.954Z,94.92
2023-01-13T03:59:07.908Z,94.71
2023-01-13T04:00:07.961Z,94.92
2023-01-13T04:01:07.994Z,95.02
2023-01-13T04:02:08.015Z,95.12
2023-01-13T04:03:07.877Z,94.92
2023-01-13T04:04:07.982Z,94.81
2023-01-13T04:05:07.853Z,95.17
2023-01-13T04:06:07.852Z,95.12
2023-01-13T04:07:07.829Z,94.55
2023-01-13T04:08:07.895Z,94.76
2023-01-13T04:09:07.817Z,94.55
2023-01-13T04:10:07.810Z,94.70
2023-01-13T04:11:07.799Z,94.85
2023-01-13T04:12:07.800Z,95.06
2023-01-13T04:13:07.763Z,94.90
2023-01-13T04:14:07.800Z,94.70
2023-01-13T04:15:07.729Z,94.70
2023-01-13T04:16:07.921Z,95.01
2023-01-13T04:17:07.858Z,94.39
2023-01-13T04:18:07.726Z,94.70
2023-01-13T04:19:07.756Z,94.59
2023-01-13T04:20:07.710Z,95.15
2023-01-13T04:21:07.703Z,94.80
2023-01-13T04:22:07.675Z,94.84
2023-01-13T04:23:07.703Z,94.64
2023-01-13T04:24:07.621Z,94.74
2023-01-13T04:25:07.626Z,94.59
2023-01-13T04:26:07.626Z,94.54
2023-01-13T04:27:07.604Z,94.12
2023-01-13T04:28:07.643Z,94.08
2023-01-13T04:29:07.617Z,93.92
2023-01-13T04:30:07.651Z,94.74
2023-01-13T04:31:07.657Z,94.74
2023-01-13T04:32:07.682Z,94.84
2023-01-13T04:33:07.541Z,94.99
2023-01-13T04:34:07.546Z,94.64
2023-01-13T04:35:07.575Z,94.64
2023-01-13T04:36:07.490Z,94.89
2023-01-13T04:37:07.497Z,94.95
2023-01-13T04:38:07.494Z,95.25
2023-01-13T04:39:07.493Z,95.50
2023-01-13T04:40:07.478Z,95.81
2023-01-13T04:41:07.440Z,95.81
2023-01-13T04:42:07.424Z,96.02
2023-01-13T04:43:07.416Z,96.12
2023-01-13T04:44:07.429Z,96.12
2023-01-13T04:45:07.408Z,95.92
2023-01-13T04:46:07.462Z,96.12
2023-01-13T04:47:07.471Z,96.02
2023-01-13T04:48:07.364Z,95.50
2023-01-13T04:49:07.387Z,95.86
2023-01-13T04:50:07.359Z,95.20
2023-01-13T04:51:07.338Z,94.89
2023-01-13T04:52:07.316Z,95.14
2023-01-13T04:53:07.338Z,95.30
2023-01-13T04:54:07.319Z,95.14
2023-01-13T04:55:07.313Z,95.65
2023-01-13T04:56:07.317Z,96.06
2023-01-13T04:57:07.310Z,95.86
2023-01-13T04:58:07.297Z,95.86
2023-01-13T04:59:07.264Z,95.65
2023-01-13T05:00:07.242Z,95.39
2023-01-13T05:01:07.310Z,95.18
2023-01-13T05:02:07.308Z,95.08
2023-01-13T05:03:07.237Z,95.28
2023-01-13T05:04:07.228Z,95.08
2023-01-13T05:05:07.307Z,94.77
2023-01-13T05:06:07.162Z,94.77
2023-01-13T05:07:07.175Z,95.08
2023-01-13T05:08:07.161Z,94.67
2023-01-13T05:09:07.165Z,94.77
2023-01-13T05:10:07.110Z,94.98
2023-01-13T05:11:07.122Z,94.93
2023-01-13T05:12:07.110Z,94.77
2023-01-13T05:13:07.101Z,95.18
2023-01-13T05:14:07.066Z,94.67
2023-01-13T05:15:07.208Z,94.05
2023-01-13T05:16:08.234Z,93.84
2023-01-13T05:17:07.038Z,93.90
2023-01-13T05:18:07.076Z,94.05
2023-01-13T05:19:07.023Z,94.01
2023-01-13T05:20:07.024Z,94.05
2023-01-13T05:21:07.001Z,94.05
2023-01-13T05:22:06.976Z,93.27
2023-01-13T05:23:07.696Z,93.37
2023-01-13T05:24:06.983Z,92.86
2023-01-13T05:25:06.950Z,92.40
2023-01-13T05:26:06.944Z,92.76
2023-01-13T05:27:06.962Z,92.76
2023-01-13T05:28:06.912Z,92.86
2023-01-13T05:29:06.946Z,92.65
2023-01-13T05:30:06.908Z,92.96
2023-01-13T05:31:06.968Z,93.06
2023-01-13T05:32:06.864Z,93.27
2023-01-13T05:33:06.877Z,93.27
2023-01-13T05:34:06.861Z,93.16
2023-01-13T05:35:06.863Z,93.48
2023-01-13T05:36:06.831Z,93.62
2023-01-13T05:37:06.844Z,93.58
2023-01-13T05:38:06.807Z,93.37
2023-01-13T05:39:06.808Z,93.73
2023-01-13T05:40:06.800Z,93.48
2023-01-13T05:41:06.817Z,93.01
2023-01-13T05:42:06.818Z,93.01
2023-01-13T05:43:06.826Z,93.83
2023-01-13T05:44:06.732Z,92.90
2023-01-13T05:45:06.732Z,93.41
2023-01-13T05:46:06.795Z,92.69
2023-01-13T05:47:06.700Z,92.59
2023-01-13T05:48:06.683Z,92.80
2023-01-13T05:49:06.680Z,92.44
2023-01-13T05:50:06.687Z,92.38
2023-01-13T05:51:06.695Z,92.65
2023-01-13T05:52:06.678Z,92.49
2023-01-13T05:53:06.675Z,93.11
2023-01-13T05:54:06.664Z,92.90
2023-01-13T05:55:06.676Z,93.11
2023-01-13T05:56:06.676Z,93.21
2023-01-13T05:57:06.588Z,93.31
2023-01-13T05:58:06.631Z,93.41
2023-01-13T05:59:06.584Z,92.59
2023-01-13T06:00:06.555Z,92.90
2023-01-13T06:01:06.694Z,92.65
2023-01-13T06:02:06.530Z,93.27
2023-01-13T06:03:06.580Z,92.86
2023-01-13T06:04:06.593Z,92.65
2023-01-13T06:05:06.552Z,92.49
2023-01-13T06:06:06.544Z,92.49
2023-01-13T06:07:06.535Z,92.59
2023-01-13T06:08:06.503Z,92.59
2023-01-13T06:09:06.487Z,92.59
2023-01-13T06:10:06.449Z,92.29
2023-01-13T06:11:06.676Z,92.84
2023-01-13T06:12:06.482Z,92.84
2023-01-13T06:13:06.409Z,92.29
2023-01-13T06:14:06.416Z,91.97
2023-01-13T06:15:06.386Z,92.02
2023-01-13T06:16:06.434Z,92.02
2023-01-13T06:17:06.369Z,92.12
2023-01-13T06:18:06.371Z,92.38
2023-01-13T06:19:06.364Z,91.60
2023-01-13T06:20:06.348Z,91.05
2023-01-13T06:21:06.348Z,90.64
2023-01-13T06:22:06.328Z,90.84
2023-01-13T06:23:06.324Z,90.43
2023-01-13T06:24:06.385Z,90.64
2023-01-13T06:25:06.304Z,90.53
2023-01-13T06:26:06.273Z,90.43
2023-01-13T06:27:06.259Z,90.47
2023-01-13T06:28:06.274Z,89.95
2023-01-13T06:29:06.291Z,89.95
2023-01-13T06:30:06.299Z,90.47
2023-01-13T06:31:06.315Z,90.37
2023-01-13T06:32:06.208Z,90.57
2023-01-13T06:33:06.202Z,90.26
2023-01-13T06:34:06.448Z,90.47
2023-01-13T06:35:08.498Z,90.72
2023-01-13T06:36:06.161Z,90.92
2023-01-13T06:37:06.147Z,90.31
2023-01-13T06:38:06.155Z,90.51
2023-01-13T06:39:06.164Z,90.61
2023-01-13T06:40:06.206Z,90.10
2023-01-13T06:41:06.283Z,90.41
2023-01-13T06:42:06.103Z,90.51
2023-01-13T06:43:06.069Z,91.03
2023-01-13T06:44:06.077Z,90.97
2023-01-13T06:45:06.108Z,91.44
2023-01-13T06:46:06.044Z,91.75
2023-01-13T06:47:06.058Z,91.96
2023-01-13T06:48:06.023Z,92.10
2023-01-13T06:49:06.048Z,91.64
2023-01-13T06:50:06.020Z,91.96
2023-01-13T06:51:05.990Z,91.96
2023-01-13T06:52:05.997Z,91.85
2023-01-13T06:53:05.974Z,90.99
2023-01-13T06:54:06.042Z,91.30
2023-01-13T06:55:05.962Z,91.50
2023-01-13T06:56:05.944Z,90.88
2023-01-13T06:57:05.925Z,90.67
2023-01-13T06:58:05.908Z,90.88
2023-01-13T06:59:05.899Z,90.67
2023-01-13T07:00:05.959Z,91.19
2023-01-13T07:01:06.089Z,90.78
2023-01-13T07:02:05.987Z,91.30
2023-01-13T07:03:07.112Z,91.40
2023-01-13T07:04:05.844Z,91.24
2023-01-13T07:05:05.837Z,90.88
2023-01-13T07:06:05.849Z,90.78
2023-01-13T07:07:05.847Z,90.78
2023-01-13T07:08:05.892Z,90.26
2023-01-13T07:09:06.914Z,90.47
2023-01-13T07:10:05.830Z,90.72
2023-01-13T07:11:05.794Z,90.51
2023-01-13T07:12:05.778Z,90.72
2023-01-13T07:13:05.787Z,90.57
2023-01-13T07:14:05.794Z,89.75
2023-01-13T07:15:05.725Z,90.06
2023-01-13T07:16:05.774Z,90.10
2023-01-13T07:17:05.828Z,90.61
2023-01-13T07:18:05.727Z,90.51
2023-01-13T07:19:05.679Z,90.41
2023-01-13T07:20:05.764Z,90.72
2023-01-13T07:21:05.674Z,90.61
2023-01-13T07:22:05.641Z,90.76
2023-01-13T07:23:05.677Z,90.45
2023-01-13T07:24:05.637Z,90.00
2023-01-13T07:25:05.623Z,90.97
2023-01-13T07:26:05.624Z,90.66
2023-01-13T07:27:05.585Z,91.07
2023-01-13T07:28:05.654Z,90.66
2023-01-13T07:29:05.564Z,90.66
2023-01-13T07:30:05.624Z,91.58
2023-01-13T07:31:05.566Z,91.28
2023-01-13T07:32:05.617Z,92.14
2023-01-13T07:33:05.530Z,92.04
2023-01-13T07:34:05.513Z,91.69
2023-01-13T07:35:05.534Z,91.83
2023-01-13T07:36:05.550Z,91.94
2023-01-13T07:37:05.482Z,91.83
2023-01-13T07:38:05.480Z,92.25
2023-01-13T07:39:05.455Z,92.46
2023-01-13T07:40:05.450Z,92.35
2023-01-13T07:41:05.439Z,93.01
2023-01-13T07:42:05.482Z,92.80
2023-01-13T07:43:05.431Z,92.80
2023-01-13T07:44:05.428Z,93.22
2023-01-13T07:45:05.413Z,92.70
2023-01-13T07:46:05.446Z,93.07
2023-01-13T07:47:05.371Z,92.55
2023-01-13T07:48:05.395Z,92.46
2023-01-13T07:49:05.371Z,91.94
2023-01-13T07:50:05.329Z,91.94
2023-01-13T07:51:05.367Z,92.04
2023-01-13T07:52:05.309Z,91.83
2023-01-13T07:53:05.304Z,92.14
2023-01-13T07:54:05.351Z,91.94
2023-01-13T07:55:05.292Z,91.77
2023-01-13T07:56:05.265Z,92.46
2023-01-13T07:57:05.266Z,92.60
2023-01-13T07:58:05.261Z,92.55
2023-01-13T07:59:05.286Z,92.14
2023-01-13T08:00:05.267Z,92.60
2023-01-13T08:01:05.290Z,92.80
2023-01-13T08:02:05.542Z,92.14
2023-01-13T08:03:05.243Z,92.14
2023-01-13T08:04:05.186Z,92.25
2023-01-13T08:05:05.192Z,92.19
2023-01-13T08:06:05.164Z,92.97
2023-01-13T08:07:05.165Z,92.55
2023-01-13T08:08:05.163Z,92.25
2023-01-13T08:09:05.118Z,92.51
2023-01-13T08:10:05.138Z,92.31
2023-01-13T08:11:05.102Z,91.58
2023-01-13T08:12:05.090Z,91.28
2023-01-13T08:13:05.074Z,91.28
2023-01-13T08:14:05.095Z,91.24
2023-01-13T08:15:05.052Z,91.07
2023-01-13T08:16:05.079Z,91.17
2023-01-13T08:17:05.034Z,90.86
2023-01-13T08:18:05.022Z,90.72
2023-01-13T08:19:05.029Z,91.03
2023-01-13T08:20:05.009Z,90.82
2023-01-13T08:21:05.025Z,90.41
2023-01-13T08:22:04.997Z,90.51
2023-01-13T08:23:07.083Z,90.82
2023-01-13T08:24:04.959Z,90.67
2023-01-13T08:25:04.945Z,90.72
2023-01-13T08:26:05.041Z,90.78
2023-01-13T08:27:04.942Z,90.47
2023-01-13T08:28:05.008Z,91.09
2023-01-13T08:29:04.914Z,90.37
2023-01-13T08:30:04.939Z,90.67
2023-01-13T08:31:04.975Z,90.37
2023-01-13T08:32:04.868Z,90.12
2023-01-13T08:33:04.865Z,90.22
2023-01-13T08:34:04.952Z,90.64
2023-01-13T08:35:04.861Z,90.43
2023-01-13T08:36:04.831Z,90.01
2023-01-13T08:37:04.816Z,90.22
2023-01-13T08:38:04.828Z,90.33
2023-01-13T08:39:04.815Z,89.29
2023-01-13T08:40:04.812Z,89.29
2023-01-13T08:41:04.859Z,89.29
2023-01-13T08:42:04.850Z,89.09
2023-01-13T08:43:04.768Z,88.62
2023-01-13T08:44:04.734Z,88.51
2023-01-13T08:45:04.743Z,88.31
2023-01-13T08:46:05.138Z,88.68
2023-01-13T08:47:04.751Z,88.26
2023-01-13T08:48:04.718Z,88.17
2023-01-13T08:49:04.694Z,88.68
2023-01-13T08:50:04.693Z,89.03
2023-01-13T08:51:04.715Z,88.92
2023-01-13T08:52:04.686Z,89.23
2023-01-13T08:53:04.635Z,89.13
2023-01-13T08:54:04.717Z,89.34
2023-01-13T08:55:04.678Z,89.13
2023-01-13T08:56:04.616Z,89.54
2023-01-13T08:57:04.700Z,88.92
2023-01-13T08:58:15.354Z,89.44
2023-01-13T08:59:05.584Z,89.40
2023-01-13T09:00:04.549Z,88.37
2023-01-13T09:01:04.683Z,89.09
2023-01-13T09:02:04.754Z,88.99
2023-01-13T09:03:04.529Z,88.82
2023-01-13T09:04:04.603Z,88.37
2023-01-13T09:05:04.522Z,88.37
2023-01-13T09:06:04.511Z,87.96
2023-01-13T09:07:04.483Z,88.26
2023-01-13T09:08:04.461Z,88.06
2023-01-13T09:09:04.462Z,87.85
2023-01-13T09:10:04.567Z,88.68
2023-01-13T09:11:04.456Z,88.43
2023-01-13T09:12:04.452Z,87.71
2023-01-13T09:13:04.431Z,87.40
2023-01-13T09:14:04.402Z,87.15
2023-01-13T09:15:04.456Z,86.74
2023-01-13T09:16:04.419Z,86.85
2023-01-13T09:17:04.419Z,87.15
2023-01-13T09:18:04.384Z,86.74
2023-01-13T09:19:04.376Z,86.64
2023-01-13T09:20:04.344Z,86.50
2023-01-13T09:21:04.381Z,86.54
2023-01-13T09:22:04.530Z,86.40
2023-01-13T09:23:04.314Z,86.40
2023-01-13T09:24:04.309Z,85.63
2023-01-13T09:25:04.415Z,85.84
2023-01-13T09:26:04.446Z,85.74
2023-01-13T09:27:04.315Z,85.53
2023-01-13T09:28:04.357Z,85.12
2023-01-13T09:29:04.349Z,85.12
2023-01-13T09:30:04.298Z,85.02
2023-01-13T09:31:04.320Z,85.22
2023-01-13T09:32:04.383Z,84.81
2023-01-13T09:33:04.210Z,84.71
2023-01-13T09:34:04.196Z,84.77
2023-01-13T09:35:04.236Z,84.81
2023-01-13T09:36:04.165Z,83.89
2023-01-13T09:37:04.143Z,84.61
2023-01-13T09:38:04.207Z,84.30
2023-01-13T09:39:04.347Z,84.91
2023-01-13T09:40:04.313Z,84.56
2023-01-13T09:41:04.177Z,84.77
2023-01-13T09:42:04.121Z,84.47
2023-01-13T09:43:04.178Z,85.18
2023-01-13T09:44:04.083Z,84.36
2023-01-13T09:45:04.061Z,84.32
2023-01-13T09:46:04.129Z,84.42
2023-01-13T09:47:04.037Z,84.12
2023-01-13T09:48:04.162Z,84.01
2023-01-13T09:49:04.104Z,83.09
2023-01-13T09:50:04.042Z,83.23
2023-01-13T09:51:04.116Z,82.78
2023-01-13T09:52:04.019Z,82.78
2023-01-13T09:53:03.997Z,82.78
2023-01-13T09:54:03.951Z,82.68
2023-01-13T09:55:03.942Z,82.27
2023-01-13T09:56:03.940Z,82.23
2023-01-13T09:57:03.942Z,82.84
2023-01-13T09:58:03.911Z,82.03
2023-01-13T09:59:03.950Z,81.71
2023-01-13T10:00:03.943Z,81.71
2023-01-13T10:01:03.903Z,82.03
2023-01-13T10:02:03.864Z,81.82
2023-01-13T10:03:03.926Z,81.82
2023-01-13T10:04:03.872Z,81.78
2023-01-13T10:05:03.941Z,81.37
2023-01-13T10:06:03.863Z,81.88
2023-01-13T10:07:03.803Z,81.57
2023-01-13T10:08:03.804Z,82.60
2023-01-13T10:09:03.812Z,82.91
2023-01-13T10:10:03.796Z,81.88
2023-01-13T10:11:03.761Z,81.06
2023-01-13T10:12:03.757Z,80.99
2023-01-13T10:13:03.743Z,80.58
2023-01-13T10:14:03.754Z,81.09
2023-01-13T10:15:03.832Z,80.07
2023-01-13T10:16:03.748Z,80.47
2023-01-13T10:17:03.742Z,80.51
2023-01-13T10:18:03.803Z,80.41
2023-01-13T10:19:03.698Z,79.73
2023-01-13T10:20:03.662Z,80.04
2023-01-13T10:21:03.712Z,80.55
2023-01-13T10:22:03.686Z,80.35
2023-01-13T10:23:03.719Z,80.14
2023-01-13T10:24:03.629Z,80.04
2023-01-13T10:25:03.635Z,80.35
2023-01-13T10:26:03.648Z,80.79
2023-01-13T10:27:03.651Z,80.45
2023-01-13T10:28:03.584Z,80.28
2023-01-13T10:29:03.615Z,80.28
2023-01-13T10:30:03.627Z,80.79
2023-01-13T10:31:03.579Z,80.79
2023-01-13T10:32:03.558Z,81.82
2023-01-13T10:33:03.542Z,81.41
2023-01-13T10:34:03.539Z,81.30
2023-01-13T10:35:03.555Z,80.69
2023-01-13T10:36:03.525Z,80.69
2023-01-13T10:37:03.493Z,81.20
2023-01-13T10:38:03.501Z,81.00
2023-01-13T10:39:03.604Z,80.28
2023-01-13T10:40:03.452Z,80.49
2023-01-13T10:41:03.437Z,80.58
2023-01-13T10:42:03.437Z,80.28
2023-01-13T10:43:03.406Z,80.38
2023-01-13T10:44:03.438Z,79.56
2023-01-13T10:45:03.479Z,80.35
2023-01-13T10:46:03.394Z,80.58
2023-01-13T10:47:03.356Z,80.38
2023-01-13T10:48:03.380Z,80.58
2023-01-13T10:49:03.336Z,81.00
2023-01-13T10:50:03.397Z,80.18
2023-01-13T10:51:03.313Z,80.49
2023-01-13T10:52:03.368Z,81.20
2023-01-13T10:53:03.306Z,81.00
2023-01-13T10:54:03.324Z,81.76
2023-01-13T10:55:03.328Z,81.20
2023-01-13T10:56:03.296Z,81.00
2023-01-13T10:57:03.294Z,80.49
2023-01-13T10:58:03.239Z,79.77
2023-01-13T10:59:03.341Z,80.28
2023-01-13T11:00:03.247Z,81.00
2023-01-13T11:01:03.370Z,81.00
2023-01-13T11:02:13.110Z,80.38
2023-01-13T11:03:04.294Z,80.28
2023-01-13T11:04:03.181Z,80.24
2023-01-13T11:05:03.418Z,80.65
2023-01-13T11:06:03.173Z,79.66
2023-01-13T11:07:03.158Z,79.42
2023-01-13T11:08:03.179Z,79.11
2023-01-13T11:09:03.113Z,78.70
2023-01-13T11:10:03.151Z,78.81
2023-01-13T11:11:03.119Z,79.28
2023-01-13T11:12:03.136Z,78.36
2023-01-13T11:13:03.106Z,78.16
2023-01-13T11:14:03.059Z,78.02
2023-01-13T11:15:03.064Z,77.29
2023-01-13T11:16:03.087Z,76.14
2023-01-13T11:17:03.066Z,76.72
2023-01-13T11:18:11.115Z,77.02
2023-01-13T11:19:03.053Z,75.96
2023-01-13T11:20:03.043Z,74.32
2023-01-13T11:21:02.982Z,74.32
2023-01-13T11:22:02.984Z,74.02
2023-01-13T11:23:02.985Z,74.02
2023-01-13T11:24:02.970Z,74.02
2023-01-13T11:25:02.961Z,74.11
2023-01-13T11:26:02.959Z,74.32
2023-01-13T11:27:02.930Z,74.11
2023-01-13T11:28:02.930Z,74.84
2023-01-13T11:29:02.896Z,74.46
2023-01-13T11:30:02.890Z,73.95
2023-01-13T11:31:02.943Z,74.36
2023-01-13T11:32:02.865Z,74.05
2023-01-13T11:33:02.849Z,74.36
2023-01-13T11:34:02.837Z,74.19
2023-01-13T11:35:02.853Z,75.01
2023-01-13T11:36:02.839Z,75.73
2023-01-13T11:37:02.828Z,75.76
2023-01-13T11:38:02.800Z,75.96
2023-01-13T11:39:02.788Z,74.73
2023-01-13T11:40:02.798Z,74.43
2023-01-13T11:41:02.848Z,74.43
2023-01-13T11:42:02.775Z,74.43
2023-01-13T11:43:02.762Z,74.15
2023-01-13T11:44:02.756Z,74.97
2023-01-13T11:45:02.756Z,75.69
2023-01-13T11:46:02.757Z,76.10
2023-01-13T11:47:02.760Z,76.65
2023-01-13T11:48:02.717Z,76.34
2023-01-13T11:49:02.669Z,76.75
2023-01-13T11:50:02.692Z,76.54
2023-01-13T11:51:02.655Z,76.85
2023-01-13T11:52:02.653Z,76.85
2023-01-13T11:53:02.647Z,76.92
2023-01-13T11:54:02.627Z,76.81
2023-01-13T11:55:02.618Z,76.44
2023-01-13T11:56:02.608Z,76.37
2023-01-13T11:57:02.616Z,76.99
2023-01-13T11:58:02.622Z,77.29
2023-01-13T11:59:02.557Z,77.91
2023-01-13T12:00:02.567Z,77.50
2023-01-13T12:01:02.584Z,77.40
2023-01-13T12:02:02.620Z,77.40
2023-01-13T12:03:02.622Z,76.89
2023-01-13T12:04:02.516Z,76.37
2023-01-13T12:05:02.509Z,76.27
2023-01-13T12:06:02.515Z,77.44
2023-01-13T12:07:02.478Z,76.68
2023-01-13T12:08:02.469Z,76.99
2023-01-13T12:09:02.481Z,76.78
2023-01-13T12:10:03.636Z,77.09
2023-01-13T12:11:02.482Z,78.05
2023-01-13T12:12:02.431Z,79.04
2023-01-13T12:13:02.423Z,79.80
2023-01-13T12:14:02.420Z,80.10
2023-01-13T12:15:02.427Z,80.76
2023-01-13T12:16:02.394Z,80.45
2023-01-13T12:17:02.369Z,81.16
2023-01-13T12:18:02.344Z,81.37
2023-01-13T12:19:02.343Z,82.84
2023-01-13T12:20:02.325Z,82.43
2023-01-13T12:21:02.337Z,82.89
2023-01-13T12:22:02.296Z,84.05
2023-01-13T12:23:02.290Z,84.67
2023-01-13T12:24:02.282Z,85.94
2023-01-13T12:25:02.321Z,86.77
2023-01-13T12:26:02.270Z,88.10
2023-01-13T12:27:02.272Z,88.96
2023-01-13T12:28:02.244Z,88.90
2023-01-13T12:29:02.311Z,89.31
2023-01-13T12:30:02.264Z,89.94
2023-01-13T12:31:02.264Z,89.97
2023-01-13T12:32:02.315Z,89.77
2023-01-13T12:33:02.223Z,89.83
2023-01-13T12:34:02.183Z,89.97
2023-01-13T12:35:02.159Z,89.94
2023-01-13T12:36:02.181Z,88.80
2023-01-13T12:37:02.136Z,89.22
2023-01-13T12:38:02.147Z,89.62
2023-01-13T12:39:02.111Z,89.79
2023-01-13T12:40:02.146Z,89.48
2023-01-13T12:41:02.126Z,88.96
2023-01-13T12:42:02.148Z,89.17
2023-01-13T12:43:02.079Z,89.17
2023-01-13T12:44:02.076Z,88.62
2023-01-13T12:45:02.067Z,88.76
2023-01-13T12:46:02.103Z,89.07
2023-01-13T12:47:02.065Z,88.35
2023-01-13T12:48:02.025Z,87.84
2023-01-13T12:49:02.021Z,88.31
2023-01-13T12:50:01.996Z,87.79
2023-01-13T12:51:01.983Z,87.07
2023-01-13T12:52:02.005Z,87.13
2023-01-13T12:53:01.953Z,87.30
2023-01-13T12:54:01.961Z,86.79
2023-01-13T12:55:01.937Z,86.48