createdAt,value
2018-05-13T00:00:16.283Z,100948.80
2018-05-13T00:02:44.371Z,100953.52
2018-05-13T00:05:12.475Z,100941.16
2018-05-13T00:07:40.604Z,100936.64
2018-05-13T00:10:08.767Z,100933.69
2018-05-13T00:12:37.555Z,100930.03
2018-05-13T00:15:05.700Z,100927.73
2018-05-13T00:17:34.168Z,100930.63
2018-05-13T00:20:02.299Z,100934.08
2018-05-13T00:22:30.525Z,100940.91
2018-05-13T00:24:58.674Z,100941.84
2018-05-13T00:27:26.853Z,100934.76
2018-05-13T00:29:54.965Z,100936.66
2018-05-13T00:32:23.065Z,100930.00
2018-05-13T00:44:41.156Z,100951.23
2018-05-13T00:47:09.947Z,100950.05
2018-05-13T00:49:38.983Z,100949.49
2018-05-13T00:52:07.268Z,100946.35
2018-05-13T00:54:47.498Z,100947.06
2018-05-13T00:57:15.617Z,100940.53
2018-05-13T00:59:43.743Z,100942.66
2018-05-13T01:02:12.259Z,100939.21
2018-05-13T01:04:40.423Z,100933.64
2018-05-13T01:07:08.620Z,100934.63
2018-05-13T01:09:37.427Z,100932.88
2018-05-13T01:12:05.554Z,100935.04
2018-05-13T01:14:33.663Z,100935.55
2018-05-13T01:17:01.769Z,100933.22
2018-05-13T01:19:30.895Z,100928.75
2018-05-13T01:21:59.014Z,100925.15
2018-05-13T01:24:32.100Z,100927.80
2018-05-13T01:27:00.206Z,100932.63
2018-05-13T01:29:29.167Z,100921.98
2018-05-13T01:31:57.285Z,100912.13
2018-05-13T01:34:25.431Z,100908.25
2018-05-13T01:36:53.562Z,100914.86
2018-05-13T01:39:21.916Z,100909.27
2018-05-13T01:41:50.029Z,100917.22
2018-05-13T01:44:18.241Z,100924.36
2018-05-13T01:46:46.445Z,100933.23
2018-05-13T01:49:15.490Z,100925.33
2018-05-13T01:51:43.651Z,100929.92
2018-05-13T01:54:11.771Z,100936.41
2018-05-13T01:56:39.896Z,100931.58
2018-05-13T01:59:08.023Z,100935.35
2018-05-13T02:01:36.169Z,100931.28
2018-05-13T02:17:04.342Z,100929.45
2018-05-13T02:19:32.947Z,100929.55
2018-05-13T02:22:01.047Z,100927.55
2018-05-13T02:24:29.156Z,100937.22
2018-05-13T02:26:57.269Z,100942.88
2018-05-13T02:29:25.387Z,100939.05
2018-05-13T02:31:53.488Z,100943.64
2018-05-13T02:34:26.549Z,100943.97
2018-05-13T02:36:54.674Z,100943.45
2018-05-13T02:39:22.793Z,100934.12
2018-05-13T02:41:54.295Z,100938.11
2018-05-13T02:44:22.647Z,100933.95
2018-05-13T02:46:50.757Z,100941.30
2018-05-13T02:49:18.874Z,100935.82
2018-05-13T02:51:47.373Z,100936.50
2018-05-13T02:54:15.497Z,100943.55
2018-05-13T02:56:44.525Z,100939.28
2018-05-13T02:59:12.658Z,100942.47
2018-05-13T03:01:40.781Z,100946.55
2018-05-13T03:04:08.897Z,100949.06
2018-05-13T03:06:37.101Z,100944.52
2018-05-13T03:09:10.839Z,100942.27
2018-05-13T03:11:44.613Z,100949.57
2018-05-13T03:14:12.878Z,100947.31
2018-05-13T03:16:40.971Z,100949.27
2018-05-13T03:19:09.118Z,100954.22
2018-05-13T03:21:37.252Z,100952.44
2018-05-13T03:37:10.392Z,101006.49
2018-05-13T03:39:38.511Z,101013.08
2018-05-13T03:42:06.623Z,101002.23
2018-05-13T03:44:34.773Z,101001.34
2018-05-13T03:47:08.391Z,100988.80
2018-05-13T03:49:36.535Z,100976.05
2018-05-13T03:52:04.653Z,100988.95
2018-05-13T03:54:32.803Z,101000.03
2018-05-13T03:57:00.927Z,101000.42
2018-05-13T03:59:29.078Z,101012.33
2018-05-13T04:01:57.208Z,101019.05
2018-05-13T04:04:25.353Z,101022.32
2018-05-13T04:06:53.501Z,101022.02
2018-05-13T04:12:38.545Z,101028.49
2018-05-13T04:18:04.698Z,101041.66
2018-05-13T04:20:32.834Z,101041.53
2018-05-13T04:23:01.228Z,101040.99
2018-05-13T04:25:29.333Z,101042.48
2018-05-13T04:27:57.453Z,101040.56
2018-05-13T04:30:25.563Z,101037.77
2018-05-13T04:32:53.674Z,101040.67
2018-05-13T04:35:21.803Z,101049.36
2018-05-13T04:37:49.919Z,101054.02
2018-05-13T04:40:18.037Z,101062.54
2018-05-13T04:42:46.163Z,101054.66
2018-05-13T04:45:14.272Z,101058.10
2018-05-13T04:47:48.105Z,101064.00
2018-05-13T04:50:21.786Z,101071.25
2018-05-13T04:52:49.919Z,101071.22
2018-05-13T04:55:18.059Z,101076.56
2018-05-13T04:57:52.181Z,101083.34
2018-05-13T05:00:26.737Z,101090.25
2018-05-13T05:02:54.931Z,101098.02
2018-05-13T05:05:23.063Z,101099.55
2018-05-13T05:07:51.190Z,101113.11
2018-05-13T05:10:19.304Z,101117.41
2018-05-13T05:12:47.427Z,101114.02
2018-05-13T05:15:15.547Z,101113.33
2018-05-13T05:17:43.660Z,101113.68
2018-05-13T05:20:11.813Z,101118.78
2018-05-13T05:22:39.930Z,101128.84
2018-05-13T05:25:08.039Z,101138.02
2018-05-13T05:27:41.875Z,101140.66
2018-05-13T05:30:09.987Z,101150.09
2018-05-13T05:32:38.107Z,101136.30
2018-05-13T05:35:06.251Z,101132.77
2018-05-13T05:37:34.363Z,101130.70
2018-05-13T05:40:02.473Z,101136.47
2018-05-13T05:42:30.615Z,101148.66
2018-05-13T05:44:58.749Z,101160.99
2018-05-13T05:47:26.892Z,101159.42
2018-05-13T05:49:55.073Z,101162.13
2018-05-13T05:52:23.183Z,101166.45
2018-05-13T05:54:51.283Z,101155.42
2018-05-13T05:57:19.418Z,101156.55
2018-05-13T05:59:47.555Z,101146.83
2018-05-13T06:02:15.681Z,101131.16
2018-05-13T06:04:43.808Z,101131.33
2018-05-13T06:07:11.919Z,101129.48
2018-05-13T06:09:40.058Z,101138.39
2018-05-13T06:12:08.188Z,101131.19
2018-05-13T06:14:36.296Z,101129.95
2018-05-13T06:17:04.443Z,101126.10
2018-05-13T06:19:32.571Z,101130.08
2018-05-13T06:22:00.686Z,101117.81
2018-05-13T06:24:28.830Z,101122.04
2018-05-13T06:26:56.960Z,101114.67
2018-05-13T06:29:25.089Z,101109.75
2018-05-13T06:31:53.264Z,101110.03
2018-05-13T06:34:21.389Z,101113.78
2018-05-13T06:36:49.495Z,101127.72
2018-05-13T06:39:17.619Z,101137.16
2018-05-13T06:41:45.745Z,101157.48
2018-05-13T06:44:13.860Z,101155.55
2018-05-13T06:46:41.962Z,101155.94
2018-05-13T06:49:16.685Z,101158.19
2018-05-13T06:51:45.496Z,101171.42
2018-05-13T06:54:13.608Z,101183.55
2018-05-13T06:56:41.833Z,101194.13
2018-05-13T06:59:09.926Z,101193.34
2018-05-13T07:01:38.063Z,101177.23
2018-05-13T07:04:06.175Z,101160.52
2018-05-13T07:06:34.318Z,101147.02
2018-05-13T07:09:02.452Z,101151.50
2018-05-13T07:11:30.565Z,101176.27
2018-05-13T07:13:58.688Z,101206.22
2018-05-13T07:16:26.913Z,101204.73
2018-05-13T07:18:54.980Z,101203.33
2018-05-13T07:21:23.152Z,101217.37
2018-05-13T07:23:51.326Z,101222.44
2018-05-13T07:26:19.417Z,101225.64
2018-05-13T07:28:47.572Z,101229.43
2018-05-13T07:31:15.698Z,101224.81
2018-05-13T07:33:43.818Z,101233.62
2018-05-13T07:36:12.594Z,101242.09
2018-05-13T07:38:40.779Z,101241.20
2018-05-13T07:41:08.883Z,101244.46
2018-05-13T07:43:36.985Z,101233.16
2018-05-13T07:46:05.138Z,101228.67
2018-05-13T07:48:33.240Z,101230.91
2018-05-13T07:51:01.464Z,101219.17
2018-05-13T07:53:29.520Z,101215.55
2018-05-13T07:55:57.670Z,101226.98
2018-05-13T07:58:25.778Z,101231.59
2018-05-13T08:00:54.550Z,101228.16
2018-05-13T08:03:22.654Z,101231.50
2018-05-13T08:05:50.776Z,101232.10
2018-05-13T08:08:18.947Z,101241.17
2018-05-13T08:10:47.079Z,101232.13
2018-05-13T08:13:15.183Z,101233.05
2018-05-13T08:15:43.304Z,101239.95
2018-05-13T08:18:11.480Z,101236.78
2018-05-13T08:20:39.603Z,101233.29
2018-05-13T08:23:07.735Z,101230.70
2018-05-13T08:25:35.884Z,101221.88
2018-05-13T08:28:04.023Z,101218.95
2018-05-13T08:30:32.164Z,101231.77
2018-05-13T08:33:00.279Z,101224.70
2018-05-13T08:35:28.354Z,101218.48
2018-05-13T08:37:56.881Z,101215.33
2018-05-13T08:40:30.662Z,101226.95
2018-05-13T08:42:58.874Z,101230.13
2018-05-13T08:45:26.982Z,101229.59
2018-05-13T08:47:55.097Z,101241.80
2018-05-13T08:50:23.293Z,101240.87
2018-05-13T08:52:51.410Z,101242.72
2018-05-13T08:55:19.526Z,101244.05
2018-05-13T08:57:52.593Z,101245.51
2018-05-13T09:00:21.131Z,101253.34
2018-05-13T09:02:49.298Z,101255.81
2018-05-13T09:05:17.418Z,101249.29
2018-05-13T09:07:45.533Z,101253.84
2018-05-13T09:10:13.650Z,101259.33
2018-05-13T09:12:41.767Z,101275.24
2018-05-13T09:15:10.894Z,101305.44
2018-05-13T09:17:39.054Z,101311.68
2018-05-13T09:20:07.177Z,101315.09
2018-05-13T09:22:36.051Z,101318.37
2018-05-13T09:25:04.217Z,101313.06
2018-05-13T09:27:32.358Z,101317.70
2018-05-13T09:30:00.506Z,101318.52
2018-05-13T09:32:28.661Z,101331.03
2018-05-13T09:34:56.821Z,101333.23
2018-05-13T09:37:24.932Z,101336.66
2018-05-13T09:39:53.080Z,101334.16
2018-05-13T09:42:21.210Z,101340.72
2018-05-13T09:44:49.682Z,101330.39
2018-05-13T09:47:17.793Z,101332.82
2018-05-13T09:49:45.940Z,101327.80
2018-05-13T09:52:14.395Z,101321.72
2018-05-13T09:54:43.454Z,101306.92
2018-05-13T09:57:11.635Z,101298.84
2018-05-13T09:59:39.737Z,101290.59
2018-05-13T10:02:07.890Z,101280.52
2018-05-13T10:04:36.333Z,101272.73
2018-05-13T10:07:04.456Z,101266.36
2018-05-13T10:09:32.643Z,101283.08
2018-05-13T10:12:00.742Z,101300.74
2018-05-13T10:14:28.872Z,101314.50
2018-05-13T10:16:56.976Z,101317.52
2018-05-13T10:19:25.207Z,101313.83
2018-05-13T10:21:53.323Z,101310.00
2018-05-13T10:24:21.776Z,101304.23
2018-05-13T10:26:50.665Z,101300.34
2018-05-13T10:29:18.791Z,101303.77
2018-05-13T10:31:47.023Z,101298.56
2018-05-13T10:34:15.121Z,101305.50
2018-05-13T10:36:43.561Z,101307.28
2018-05-13T10:39:11.662Z,101314.63
2018-05-13T10:41:39.782Z,101324.77
2018-05-13T10:44:07.908Z,101330.07
2018-05-13T10:46:36.031Z,101326.20
2018-05-13T10:49:04.480Z,101323.53
2018-05-13T10:51:32.631Z,101334.23
2018-05-13T10:54:00.772Z,101335.25
2018-05-13T10:56:28.860Z,101323.30
2018-05-13T10:58:57.256Z,101333.34
2018-05-13T11:01:25.567Z,101344.27
2018-05-13T11:03:54.067Z,101355.14
2018-05-13T11:06:22.403Z,101355.70
2018-05-13T11:08:50.489Z,101349.60
2018-05-13T11:11:18.670Z,101340.52
2018-05-13T11:13:47.000Z,101347.25
2018-05-13T11:16:15.866Z,101348.13
2018-05-13T11:18:43.975Z,101354.13
2018-05-13T11:21:13.436Z,101348.05
2018-05-13T11:23:41.560Z,101348.56
2018-05-13T11:26:09.782Z,101352.16
2018-05-13T11:28:38.032Z,101352.80
2018-05-13T11:31:06.124Z,101348.48
2018-05-13T11:33:34.238Z,101352.58
2018-05-13T11:36:02.374Z,101355.28
2018-05-13T11:38:31.269Z,101354.48
2018-05-13T11:53:59.413Z,101345.94
2018-05-13T11:56:27.555Z,101337.09
2018-05-13T11:58:55.651Z,101343.09
2018-05-13T12:01:23.779Z,101355.41
2018-05-13T12:03:52.253Z,101353.13
2018-05-13T12:06:20.368Z,101362.81
2018-05-13T12:08:48.495Z,101361.11
2018-05-13T12:11:16.600Z,101350.74
2018-05-13T12:13:44.715Z,101359.19
2018-05-13T12:16:12.833Z,101360.91
2018-05-13T12:18:41.013Z,101349.94
2018-05-13T12:21:09.140Z,101349.97
2018-05-13T12:23:37.271Z,101353.95
2018-05-13T12:26:07.865Z,101350.09
2018-05-13T12:28:36.023Z,101353.08
2018-05-13T12:31:04.153Z,101350.62
2018-05-13T12:33:32.925Z,101349.94
2018-05-13T12:36:01.079Z,101351.62
2018-05-13T12:38:29.209Z,101358.59
2018-05-13T12:40:57.385Z,101362.02
2018-05-13T12:43:25.521Z,101365.07
2018-05-13T12:58:53.655Z,101357.44
2018-05-13T13:01:21.770Z,101362.30
2018-05-13T13:03:49.956Z,101361.55
2018-05-13T13:06:18.012Z,101362.37
2018-05-13T13:08:47.160Z,101370.81
2018-05-13T13:11:17.310Z,101368.62
2018-05-13T13:13:45.410Z,101383.52
2018-05-13T13:16:13.531Z,101373.23
2018-05-13T13:18:42.335Z,101376.67
2018-05-13T13:21:10.406Z,101380.86
2018-05-13T13:23:38.519Z,101385.19
2018-05-13T13:26:06.646Z,101393.60
2018-05-13T13:28:34.781Z,101385.81
2018-05-13T13:31:02.882Z,101381.21
2018-05-13T13:46:31.038Z,101393.89
2018-05-13T13:48:59.160Z,101397.89
2018-05-13T13:51:27.273Z,101400.96
2018-05-13T13:53:55.401Z,101399.55
2018-05-13T13:56:23.540Z,101397.56
2018-05-13T13:58:51.655Z,101402.06
2018-05-13T14:01:19.777Z,101405.55
2018-05-13T14:03:47.919Z,101401.43
2018-05-13T14:06:16.053Z,101408.39
2018-05-13T14:08:49.893Z,101407.31
2018-05-13T14:11:23.675Z,101408.59
2018-05-13T14:13:51.807Z,101417.13
2018-05-13T14:16:19.929Z,101414.31
2018-05-13T14:18:48.041Z,101409.92
2018-05-13T14:21:16.190Z,101414.75
2018-05-13T14:23:44.393Z,101411.55
2018-05-13T14:28:47.201Z,101396.69
2018-05-13T14:31:15.337Z,101405.45
2018-05-13T14:33:44.255Z,101400.75
2018-05-13T14:36:12.389Z,101394.09
2018-05-13T14:38:40.508Z,101401.42
2018-05-13T14:41:08.703Z,101400.41
2018-05-13T14:43:36.813Z,101395.99
2018-05-13T14:46:04.918Z,101390.86
2018-05-13T14:48:33.084Z,101389.63
2018-05-13T14:51:01.327Z,101389.33
2018-05-13T14:53:29.462Z,101390.86
2018-05-13T14:55:57.584Z,101395.66
2018-05-13T14:58:26.555Z,101386.28
2018-05-13T15:00:54.897Z,101391.59
2018-05-13T15:03:23.049Z,101387.30
2018-05-13T15:05:52.043Z,101406.91
2018-05-13T15:08:20.153Z,101404.03
2018-05-13T15:10:48.302Z,101397.45
2018-05-13T15:13:16.420Z,101401.42
2018-05-13T15:15:44.524Z,101397.97
2018-05-13T15:18:12.683Z,101418.86
2018-05-13T15:20:41.646Z,101408.05
2018-05-13T15:23:09.768Z,101407.74
2018-05-13T15:25:37.912Z,101417.34
2018-05-13T15:28:06.018Z,101420.78
2018-05-13T15:30:34.133Z,101423.09
2018-05-13T15:33:02.264Z,101421.69
2018-05-13T15:35:30.361Z,101409.38
2018-05-13T15:37:59.387Z,101410.28
2018-05-13T15:40:27.517Z,101413.55
2018-05-13T15:42:55.720Z,101420.42
2018-05-13T15:45:23.752Z,101424.54
2018-05-13T15:47:51.862Z,101423.61
2018-05-13T15:50:20.037Z,101421.06
2018-05-13T15:52:48.174Z,101416.39
2018-05-13T15:55:16.400Z,101424.11
2018-05-13T15:57:44.451Z,101424.28
2018-05-13T16:00:12.592Z,101418.95
2018-05-13T16:02:40.722Z,101420.45
2018-05-13T16:05:08.899Z,101405.59
2018-05-13T16:07:37.042Z,101403.45
2018-05-13T16:10:05.147Z,101413.30
2018-05-13T16:12:34.175Z,101401.81
2018-05-13T16:15:03.195Z,101394.39
2018-05-13T16:17:31.335Z,101395.25
2018-05-13T16:19:59.461Z,101392.21
2018-05-13T16:22:28.399Z,101397.16
2018-05-13T16:24:56.559Z,101397.34
2018-05-13T16:27:24.671Z,101390.00
2018-05-13T16:29:52.858Z,101385.70
2018-05-13T16:32:20.985Z,101388.41
2018-05-13T16:34:49.755Z,101379.69
2018-05-13T16:37:17.874Z,101388.84
2018-05-13T16:39:46.815Z,101388.56
2018-05-13T16:42:14.923Z,101370.02
2018-05-13T16:44:43.369Z,101393.20
2018-05-13T16:47:11.499Z,101395.84
2018-05-13T16:49:39.602Z,101394.39
2018-05-13T16:52:07.714Z,101401.33
2018-05-13T17:07:35.873Z,101401.57
2018-05-13T17:10:04.034Z,101400.13
2018-05-13T17:12:32.234Z,101403.02
2018-05-13T17:15:00.344Z,101401.82
2018-05-13T17:17:28.785Z,101400.56
2018-05-13T17:19:57.226Z,101406.05
2018-05-13T17:22:25.353Z,101410.93
2018-05-13T17:24:53.475Z,101417.10
2018-05-13T17:27:26.526Z,101420.67
2018-05-13T17:29:54.708Z,101413.00
2018-05-13T17:32:24.029Z,101427.32
2018-05-13T17:34:52.233Z,101425.79
2018-05-13T17:37:20.426Z,101427.19
2018-05-13T17:39:48.444Z,101422.91
2018-05-13T17:42:17.443Z,101417.87
2018-05-13T17:44:45.551Z,101424.19
2018-05-13T17:47:13.702Z,101430.45
2018-05-13T17:49:42.197Z,101429.81
2018-05-13T17:52:10.311Z,101435.78
2018-05-13T17:54:38.412Z,101440.30
2018-05-13T17:57:06.554Z,101450.44
2018-05-13T17:59:34.974Z,101454.75
2018-05-13T18:02:03.070Z,101458.45
2018-05-13T18:04:31.235Z,101461.23
2018-05-13T18:06:59.400Z,101467.27
2018-05-13T18:09:27.466Z,101468.09
2018-05-13T18:11:55.589Z,101464.02
2018-05-13T18:14:23.715Z,101469.58
2018-05-13T18:16:51.840Z,101467.85
2018-05-13T18:19:19.992Z,101472.81
2018-05-13T18:21:48.100Z,101481.50
2018-05-13T18:24:16.220Z,101477.70
2018-05-13T18:26:44.339Z,101470.03
2018-05-13T18:29:12.460Z,101472.06
2018-05-13T18:31:40.572Z,101484.08
2018-05-13T18:34:08.689Z,101472.50
2018-05-13T18:36:36.826Z,101482.34
2018-05-13T18:39:05.972Z,101481.52
2018-05-13T18:41:34.026Z,101477.48
2018-05-13T18:44:02.176Z,101465.91
2018-05-13T18:46:30.625Z,101477.04
2018-05-13T18:49:04.245Z,101465.00
2018-05-13T18:51:32.366Z,101468.97
2018-05-13T18:54:06.046Z,101478.26
2018-05-13T18:56:34.189Z,101475.92
2018-05-13T18:59:03.419Z,101469.34
2018-05-13T19:01:31.478Z,101468.05
2018-05-13T19:03:59.598Z,101465.62
2018-05-13T19:06:27.727Z,101444.69
2018-05-13T19:08:55.890Z,101467.88
2018-05-13T19:11:23.996Z,101475.95
2018-05-13T19:13:52.094Z,101478.26
2018-05-13T19:16:20.235Z,101466.45
2018-05-13T19:18:48.334Z,101475.56
2018-05-13T19:21:16.458Z,101480.42
2018-05-13T19:23:44.565Z,101463.91
2018-05-13T19:26:12.694Z,101461.83
2018-05-13T19:28:40.798Z,101459.41
2018-05-13T19:31:08.935Z,101465.06
2018-05-13T19:33:37.056Z,101460.97
2018-05-13T19:36:05.173Z,101468.02
2018-05-13T19:38:33.299Z,101461.28
2018-05-13T19:41:01.422Z,101458.67
2018-05-13T19:43:29.541Z,101462.92
2018-05-13T19:45:57.668Z,101460.87
2018-05-13T19:48:26.549Z,101457.03
2018-05-13T19:50:54.693Z,101460.74
2018-05-13T19:53:23.128Z,101455.09
2018-05-13T19:55:51.205Z,101458.21
2018-05-13T19:58:19.358Z,101451.97
2018-05-13T20:00:47.822Z,101443.77
2018-05-13T20:03:16.043Z,101449.86
2018-05-13T20:05:44.007Z,101446.20
2018-05-13T20:08:12.180Z,101434.42
2018-05-13T20:10:40.285Z,101445.69
2018-05-13T20:13:09.308Z,101435.31
2018-05-13T20:15:37.441Z,101438.00
2018-05-13T20:18:05.504Z,101431.27
2018-05-13T20:20:33.625Z,101425.48
2018-05-13T20:23:13.717Z,101430.47
2018-05-13T20:25:41.825Z,101423.49
2018-05-13T20:28:09.961Z,101423.03
2018-05-13T20:30:38.081Z,101438.09
2018-05-13T20:33:06.560Z,101434.09
2018-05-13T20:35:34.677Z,101430.60
2018-05-13T20:38:02.836Z,101432.44
2018-05-13T20:40:31.432Z,101420.34
2018-05-13T20:42:59.542Z,101424.41
2018-05-13T20:45:27.659Z,101430.33
2018-05-13T20:47:57.580Z,101417.86
2018-05-13T20:50:25.693Z,101419.77
2018-05-13T20:52:53.894Z,101429.84
2018-05-13T20:55:22.006Z,101432.70
2018-05-13T20:57:50.235Z,101421.73
2018-05-13T21:00:18.477Z,101418.20
2018-05-13T21:02:46.873Z,101424.00
2018-05-13T21:05:15.982Z,101429.34
2018-05-13T21:07:44.827Z,101427.56
2018-05-13T21:10:12.953Z,101429.27
2018-05-13T21:12:41.045Z,101429.06
2018-05-13T21:15:09.155Z,101433.53
2018-05-13T21:17:42.812Z,101425.86
2018-05-13T21:20:11.157Z,101433.30
2018-05-13T21:22:39.257Z,101436.18
2018-05-13T21:25:07.353Z,101439.22
2018-05-13T21:27:35.489Z,101438.33
2018-05-13T21:30:03.654Z,101437.47
2018-05-13T21:32:31.729Z,101425.80
2018-05-13T21:34:59.868Z,101423.38
2018-05-13T21:37:27.972Z,101419.91
2018-05-13T21:39:56.068Z,101425.56
2018-05-13T21:42:24.179Z,101421.17
2018-05-13T21:44:52.317Z,101420.23
2018-05-13T21:47:21.063Z,101424.65
2018-05-13T21:49:49.158Z,101429.25
2018-05-13T21:52:22.232Z,101439.84
2018-05-13T21:54:51.151Z,101446.69
2018-05-13T21:57:19.266Z,101440.25
2018-05-13T21:59:48.180Z,101433.52
2018-05-13T22:02:16.298Z,101431.16
2018-05-13T22:04:55.358Z,101427.18
2018-05-13T22:07:29.012Z,101434.48
2018-05-13T22:09:57.126Z,101434.96
2018-05-13T22:12:25.227Z,101428.55
2018-05-13T22:14:53.340Z,101433.70
2018-05-13T22:17:21.563Z,101437.14
2018-05-13T22:19:49.822Z,101437.55
2018-05-13T22:22:18.189Z,101437.20
2018-05-13T22:24:46.321Z,101431.33
2018-05-13T22:27:14.448Z,101433.80
2018-05-13T22:29:42.566Z,101422.95
2018-05-13T22:32:11.165Z,101421.28
2018-05-13T22:34:39.313Z,101420.37
2018-05-13T22:37:11.412Z,101431.16
2018-05-13T22:39:39.518Z,101421.50
2018-05-13T22:42:07.884Z,101425.83
2018-05-13T22:44:36.017Z,101434.23
2018-05-13T22:47:04.162Z,101427.45
2018-05-13T22:49:32.318Z,101433.37
2018-05-13T22:52:00.433Z,101432.69
2018-05-13T22:54:28.538Z,101437.35
2018-05-13T22:56:56.648Z,101425.75
2018-05-13T22:59:24.788Z,101425.38
2018-05-13T23:01:52.889Z,101431.78
2018-05-13T23:04:20.991Z,101439.86
2018-05-13T23:06:49.152Z,101436.58
2018-05-13T23:09:17.274Z,101445.14
2018-05-13T23:11:46.113Z,101436.28
2018-05-13T23:14:14.285Z,101428.01
2018-05-13T23:16:42.385Z,101427.09
2018-05-13T23:19:10.507Z,101423.56
2018-05-13T23:21:38.592Z,101421.56
2018-05-13T23:24:06.706Z,101418.03
2018-05-13T23:26:34.813Z,101413.34
2018-05-13T23:29:02.921Z,101422.91
2018-05-13T23:31:31.027Z,101425.80
2018-05-13T23:33:59.163Z,101429.69
2018-05-13T23:36:27.285Z,101428.31
2018-05-13T23:38:55.381Z,101418.94
2018-05-13T23:41:23.614Z,101416.06
2018-05-13T23:43:51.672Z,101413.71
2018-05-13T23:46:19.769Z,101398.95
2018-05-13T23:48:47.876Z,101389.27
2018-05-13T23:51:15.988Z,101378.77
2018-05-13T23:53:44.112Z,101389.05
2018-05-13T23:56:12.255Z,101388.80
2018-05-13T23:58:40.377Z,101398.56
