createdAt,value
2022-09-12T00:02:38.426Z,10.20
2022-09-12T00:05:23.615Z,10.20
2022-09-12T00:08:08.664Z,10.20
2022-09-12T00:10:53.723Z,10.20
2022-09-12T00:13:41.895Z,10.20
2022-09-12T00:16:28.637Z,10.20
2022-09-12T00:19:13.949Z,10.10
2022-09-12T00:21:59.333Z,10.10
2022-09-12T00:24:44.397Z,10.10
2022-09-12T00:27:29.491Z,10.10
2022-09-12T00:30:14.634Z,10.10
2022-09-12T00:32:59.653Z,10.10
2022-09-12T00:35:45.784Z,10.10
2022-09-12T00:38:31.080Z,10.10
2022-09-12T00:41:17.857Z,10.00
2022-09-12T00:44:23.168Z,10.10
2022-09-12T00:47:24.876Z,10.00
2022-09-12T00:50:12.606Z,10.00
2022-09-12T00:52:59.569Z,10.00
2022-09-12T00:55:49.007Z,10.00
2022-09-12T00:58:40.025Z,10.00
2022-09-12T01:01:29.236Z,10.00
2022-09-12T01:04:17.775Z,9.90
2022-09-12T01:07:04.082Z,9.90
2022-09-12T01:09:49.597Z,9.90
2022-09-12T01:12:35.092Z,9.90
2022-09-12T01:15:20.579Z,9.90
2022-09-12T01:18:19.066Z,9.90
2022-09-12T01:21:22.820Z,9.90
2022-09-12T01:24:26.722Z,9.90
2022-09-12T01:27:34.584Z,9.90
2022-09-12T01:30:38.712Z,9.90
2022-09-12T01:33:45.272Z,9.90
2022-09-12T01:36:34.621Z,9.90
2022-09-12T01:39:25.963Z,9.90
2022-09-12T01:42:15.903Z,9.90
2022-09-12T01:45:18.443Z,9.80
2022-09-12T01:48:10.807Z,9.90
2022-09-12T01:51:00.264Z,9.80
2022-09-12T01:53:48.179Z,9.80
2022-09-12T01:56:34.918Z,9.80
2022-09-12T01:59:38.859Z,9.80
2022-09-12T02:03:02.729Z,9.80
2022-09-12T02:05:53.406Z,9.80
2022-09-12T02:08:45.558Z,9.70
2022-09-12T02:11:33.107Z,9.70
2022-09-12T02:14:22.139Z,9.70
2022-09-12T02:17:12.117Z,9.70
2022-09-12T02:20:00.976Z,9.70
2022-09-12T02:22:46.852Z,9.70
2022-09-12T02:25:33.018Z,9.70
2022-09-12T02:28:38.020Z,9.70
2022-09-12T02:31:25.368Z,9.70
2022-09-12T02:34:28.749Z,9.70
2022-09-12T02:37:29.203Z,9.70
2022-09-12T02:40:14.607Z,9.70
2022-09-12T02:43:00.273Z,9.70
2022-09-12T02:45:45.367Z,9.70
2022-09-12T02:48:32.098Z,9.70
2022-09-12T02:51:22.923Z,9.70
2022-09-12T02:54:10.140Z,9.70
2022-09-12T02:56:55.342Z,9.70
2022-09-12T02:59:40.465Z,9.70
2022-09-12T03:02:43.985Z,9.70
2022-09-12T03:05:34.347Z,9.70
2022-09-12T03:08:38.798Z,9.70
2022-09-12T03:11:27.304Z,9.70
2022-09-12T03:14:19.039Z,9.70
2022-09-12T03:17:13.608Z,9.70
2022-09-12T03:20:13.547Z,9.70
2022-09-12T03:23:02.777Z,9.70
2022-09-12T03:25:56.674Z,9.60
2022-09-12T03:28:42.435Z,9.70
2022-09-12T03:31:27.994Z,9.70
2022-09-12T03:34:13.290Z,9.70
2022-09-12T03:36:58.550Z,9.60
2022-09-12T03:39:43.614Z,9.60
2022-09-12T03:42:28.759Z,9.60
2022-09-12T03:45:13.986Z,9.60
2022-09-12T03:47:59.260Z,9.60
2022-09-12T03:50:44.259Z,9.60
2022-09-12T03:53:29.746Z,9.60
2022-09-12T03:56:14.945Z,9.60
2022-09-12T03:59:00.089Z,9.60
2022-09-12T04:01:45.185Z,9.60
2022-09-12T04:04:30.297Z,9.50
2022-09-12T04:07:16.233Z,9.50
2022-09-12T04:10:01.543Z,9.50
2022-09-12T04:12:46.980Z,9.50
2022-09-12T04:15:32.560Z,9.50
2022-09-12T04:18:17.949Z,9.50
2022-09-12T04:21:07.023Z,9.50
2022-09-12T04:23:52.749Z,9.50
2022-09-12T04:26:37.923Z,9.60
2022-09-12T04:29:23.518Z,9.50
2022-09-12T04:32:08.556Z,9.60
2022-09-12T04:34:53.645Z,9.50
2022-09-12T04:37:38.669Z,9.60
2022-09-12T04:40:23.702Z,9.60
2022-09-12T04:43:14.262Z,9.70
2022-09-12T04:46:05.280Z,9.60
2022-09-12T04:48:55.920Z,9.60
2022-09-12T04:51:42.733Z,9.60
2022-09-12T04:54:27.805Z,9.70
2022-09-12T04:57:13.394Z,9.70
2022-09-12T05:00:01.868Z,9.70
2022-09-12T05:02:50.571Z,9.80
2022-09-12T05:05:36.041Z,9.80
2022-09-12T05:08:21.344Z,9.90
2022-09-12T05:11:07.475Z,10.50
2022-09-12T05:13:53.110Z,10.00
2022-09-12T05:16:38.647Z,10.10
2022-09-12T05:19:24.235Z,10.10
2022-09-12T05:22:09.775Z,10.20
2022-09-12T05:24:55.097Z,10.30
2022-09-12T05:27:40.239Z,10.30
2022-09-12T05:30:25.333Z,10.40
2022-09-12T05:33:11.195Z,10.50
2022-09-12T05:35:56.800Z,10.60
2022-09-12T05:38:42.172Z,10.50
2022-09-12T05:41:30.779Z,10.70
2022-09-12T05:44:15.945Z,10.80
2022-09-12T05:47:01.184Z,10.90
2022-09-12T05:49:48.144Z,11.00
2022-09-12T05:52:33.428Z,11.00
2022-09-12T05:55:18.549Z,11.10
2022-09-12T05:58:03.681Z,11.10
2022-09-12T06:00:50.196Z,11.20
2022-09-12T06:03:37.220Z,11.30
2022-09-12T06:06:23.477Z,11.40
2022-09-12T06:09:09.505Z,11.40
2022-09-12T06:11:56.012Z,11.50
2022-09-12T06:14:41.191Z,11.60
2022-09-12T06:17:26.613Z,11.60
2022-09-12T06:20:11.935Z,11.70
2022-09-12T06:22:57.129Z,11.70
2022-09-12T06:25:46.277Z,11.80
2022-09-12T06:28:31.955Z,11.80
2022-09-12T06:31:18.637Z,11.90
2022-09-12T06:34:05.670Z,12.10
2022-09-12T06:36:50.800Z,12.30
2022-09-12T06:39:37.604Z,12.40
2022-09-12T06:42:23.288Z,12.50
2022-09-12T06:45:09.116Z,12.50
2022-09-12T06:47:55.176Z,12.60
2022-09-12T06:50:40.813Z,12.70
2022-09-12T06:53:26.364Z,12.80
2022-09-12T06:56:12.837Z,12.90
2022-09-12T06:58:58.943Z,12.90
2022-09-12T07:01:44.038Z,13.00
2022-09-12T07:04:29.757Z,13.00
2022-09-12T07:07:15.013Z,13.10
2022-09-12T07:10:00.558Z,13.10
2022-09-12T07:12:45.636Z,13.20
2022-09-12T07:15:31.350Z,13.20
2022-09-12T07:18:16.511Z,13.40
2022-09-12T07:21:02.396Z,13.40
2022-09-12T07:23:48.001Z,13.50
2022-09-12T07:26:33.345Z,13.70
2022-09-12T07:29:36.015Z,13.70
2022-09-12T07:32:23.316Z,13.80
2022-09-12T07:35:08.360Z,13.90
2022-09-12T07:37:53.452Z,14.00
2022-09-12T07:40:38.466Z,14.10
2022-09-12T07:43:23.742Z,14.10
2022-09-12T07:46:09.313Z,14.10
2022-09-12T07:48:55.591Z,14.20
2022-09-12T07:51:41.194Z,14.40
2022-09-12T07:54:26.528Z,14.50
2022-09-12T07:57:12.599Z,14.50
2022-09-12T07:59:58.466Z,14.60
2022-09-12T08:02:44.246Z,14.70
2022-09-12T08:05:30.056Z,14.70
2022-09-12T08:08:15.168Z,14.90
2022-09-12T08:11:00.942Z,15.00
2022-09-12T08:13:48.033Z,15.10
2022-09-12T08:16:36.104Z,15.20
2022-09-12T08:19:22.781Z,15.20
2022-09-12T08:22:08.289Z,15.20
2022-09-12T08:24:53.711Z,15.20
2022-09-12T08:27:39.332Z,15.10
2022-09-12T08:30:24.726Z,15.10
2022-09-12T08:33:09.900Z,15.20
2022-09-12T08:36:02.053Z,15.30
2022-09-12T08:38:48.643Z,15.40
2022-09-12T08:42:00.222Z,15.20
2022-09-12T08:44:55.478Z,15.10
2022-09-12T08:47:43.369Z,15.10
2022-09-12T08:50:28.642Z,15.10
2022-09-12T08:53:16.335Z,15.20
2022-09-12T08:56:03.575Z,15.10
2022-09-12T08:58:48.891Z,15.10
2022-09-12T09:01:40.643Z,14.90
2022-09-12T09:04:37.426Z,15.00
2022-09-12T09:07:22.862Z,15.20
2022-09-12T09:10:20.817Z,15.60
2022-09-12T09:13:35.789Z,15.80
2022-09-12T09:16:32.176Z,15.80
2022-09-12T09:19:21.621Z,15.70
2022-09-12T09:22:12.698Z,15.70
2022-09-12T09:25:02.497Z,15.70
2022-09-12T09:27:59.261Z,15.90
2022-09-12T09:30:45.162Z,16.10
2022-09-12T09:33:33.705Z,16.40
2022-09-12T09:36:51.547Z,16.40
2022-09-12T09:39:42.493Z,16.30
2022-09-12T09:42:34.861Z,16.00
2022-09-12T09:45:22.124Z,15.80
2022-09-12T09:48:15.436Z,15.80
2022-09-12T09:51:02.138Z,16.70
2022-09-12T09:53:47.804Z,16.10
2022-09-12T09:56:34.045Z,16.20
2022-09-12T09:59:20.740Z,16.20
2022-09-12T10:02:14.659Z,16.20
2022-09-12T10:05:03.100Z,16.20
2022-09-12T10:07:52.169Z,16.30
2022-09-12T10:10:37.469Z,16.30
2022-09-12T10:13:31.830Z,16.30
2022-09-12T10:16:24.530Z,16.40
2022-09-12T10:19:20.473Z,16.50
2022-09-12T10:22:06.852Z,16.70
2022-09-12T10:24:54.008Z,16.60
2022-09-12T10:27:41.591Z,17.50
2022-09-12T10:30:30.808Z,16.60
2022-09-12T10:33:16.420Z,16.60
2022-09-12T10:36:01.919Z,16.70
2022-09-12T10:38:55.278Z,16.80
2022-09-12T10:41:41.062Z,16.70
2022-09-12T10:44:28.247Z,16.70
2022-09-12T10:47:20.621Z,16.80
2022-09-12T10:50:26.205Z,16.70
2022-09-12T10:53:22.174Z,16.60
2022-09-12T10:56:09.274Z,16.70
2022-09-12T10:59:16.792Z,16.80
2022-09-12T11:02:14.523Z,16.70
2022-09-12T11:05:08.975Z,16.60
2022-09-12T11:07:54.499Z,16.40
2022-09-12T11:10:45.424Z,16.30
2022-09-12T11:13:53.008Z,16.40
2022-09-12T11:16:41.077Z,16.60
2022-09-12T11:19:43.636Z,16.90
2022-09-12T11:22:53.215Z,16.90
2022-09-12T11:25:48.123Z,16.60
2022-09-12T11:28:52.897Z,16.40
2022-09-12T11:31:47.548Z,16.40
2022-09-12T11:34:32.961Z,16.30
2022-09-12T11:37:37.418Z,16.60
2022-09-12T11:40:32.289Z,16.80
2022-09-12T11:43:18.098Z,16.70
2022-09-12T11:46:10.259Z,16.50
2022-09-12T11:49:12.359Z,16.30
2022-09-12T11:52:04.324Z,16.10
2022-09-12T11:55:11.431Z,16.10
2022-09-12T11:57:58.740Z,16.20
2022-09-12T12:00:47.212Z,17.30
2022-09-12T12:03:37.194Z,16.80
2022-09-12T12:06:34.256Z,17.00
2022-09-12T12:09:19.621Z,17.20
2022-09-12T12:12:07.916Z,17.30
2022-09-12T12:14:54.586Z,16.20
2022-09-12T12:17:39.963Z,16.10
2022-09-12T12:20:27.499Z,16.90
2022-09-12T12:23:42.509Z,16.20
2022-09-12T12:26:40.084Z,16.30
2022-09-12T12:29:31.316Z,16.40
2022-09-12T12:32:17.557Z,16.40
2022-09-12T12:35:23.573Z,16.30
2022-09-12T12:38:27.291Z,16.10
2022-09-12T12:41:18.089Z,16.10
2022-09-12T12:44:23.195Z,16.30
2022-09-12T12:47:17.620Z,16.50
2022-09-12T12:50:05.428Z,16.60
2022-09-12T12:52:57.660Z,16.50
2022-09-12T12:55:42.635Z,16.50
2022-09-12T12:58:34.668Z,16.40
2022-09-12T13:01:21.466Z,16.20
2022-09-12T13:04:18.922Z,16.10
2022-09-12T13:07:08.416Z,16.00
2022-09-12T13:09:54.427Z,16.10
2022-09-12T13:12:47.529Z,16.30
2022-09-12T13:15:35.725Z,16.50
2022-09-12T13:18:21.183Z,16.70
2022-09-12T13:21:13.922Z,16.80
2022-09-12T13:24:03.774Z,17.00
2022-09-12T13:26:49.552Z,17.20
2022-09-12T13:29:34.522Z,17.30
2022-09-12T13:32:19.801Z,17.30
2022-09-12T13:35:13.083Z,17.40
2022-09-12T13:38:04.423Z,17.60
2022-09-12T13:40:59.184Z,17.80
2022-09-12T13:43:46.999Z,18.00
2022-09-12T13:46:34.060Z,18.20
2022-09-12T13:49:26.471Z,18.30
2022-09-12T13:52:20.730Z,18.40
2022-09-12T13:55:07.518Z,18.60
2022-09-12T13:57:56.444Z,18.70
2022-09-12T14:00:41.864Z,18.70
2022-09-12T14:03:46.514Z,18.60
2022-09-12T14:06:51.844Z,18.80
2022-09-12T14:09:44.596Z,18.90
2022-09-12T14:12:30.275Z,18.80
2022-09-12T14:15:26.512Z,18.70
2022-09-12T14:18:22.140Z,18.50
2022-09-12T14:21:30.728Z,18.60
2022-09-12T14:24:16.037Z,18.60
2022-09-12T14:27:01.487Z,18.50
2022-09-12T14:29:47.293Z,18.50
2022-09-12T14:32:32.679Z,18.40
2022-09-12T14:35:19.679Z,18.30
2022-09-12T14:38:21.535Z,18.20
2022-09-12T14:41:08.365Z,18.00
2022-09-12T14:43:56.302Z,18.00
2022-09-12T14:46:42.286Z,17.90
2022-09-12T14:49:31.559Z,17.90
2022-09-12T14:52:27.727Z,17.80
2022-09-12T14:55:18.782Z,17.80
2022-09-12T14:58:09.493Z,17.90
2022-09-12T15:00:58.078Z,17.90
2022-09-12T15:03:48.688Z,17.80
2022-09-12T15:06:37.892Z,17.60
2022-09-12T15:09:22.952Z,17.20
2022-09-12T15:12:09.416Z,16.80
2022-09-12T15:15:04.732Z,16.60
2022-09-12T15:17:49.804Z,16.40
2022-09-12T15:20:39.010Z,16.30
2022-09-12T15:23:35.838Z,16.20
2022-09-12T15:26:22.600Z,16.10
2022-09-12T15:29:08.605Z,16.10
2022-09-12T15:31:54.041Z,15.90
2022-09-12T15:34:39.203Z,15.80
2022-09-12T15:37:24.715Z,15.70
2022-09-12T15:40:11.296Z,15.60
2022-09-12T15:42:56.682Z,15.50
2022-09-12T15:45:42.425Z,15.40
2022-09-12T15:48:27.587Z,15.60
2022-09-12T15:51:17.804Z,15.30
2022-09-12T15:54:04.245Z,15.20
2022-09-12T15:56:49.829Z,15.20
2022-09-12T15:59:35.372Z,15.10
2022-09-12T16:02:20.760Z,15.00
2022-09-12T16:05:07.129Z,14.90
2022-09-12T16:07:56.330Z,14.90
2022-09-12T16:10:43.110Z,14.80
2022-09-12T16:13:28.582Z,14.70
2022-09-12T16:16:13.702Z,14.60
2022-09-12T16:18:59.227Z,14.60
2022-09-12T16:21:44.257Z,14.50
2022-09-12T16:24:29.398Z,14.40
2022-09-12T16:27:14.658Z,14.30
2022-09-12T16:30:00.512Z,14.20
2022-09-12T16:32:46.306Z,14.20
2022-09-12T16:35:32.144Z,14.20
2022-09-12T16:38:21.821Z,14.10
2022-09-12T16:41:07.242Z,14.10
2022-09-12T16:43:52.702Z,14.00
2022-09-12T16:46:38.060Z,14.00
2022-09-12T16:49:23.278Z,13.90
2022-09-12T16:52:08.461Z,13.90
2022-09-12T16:54:53.579Z,13.90
2022-09-12T16:57:38.745Z,13.90
2022-09-12T17:00:24.104Z,13.90
2022-09-12T17:03:09.829Z,13.80
2022-09-12T17:05:59.041Z,13.80
2022-09-12T17:08:45.787Z,13.60
2022-09-12T17:11:33.247Z,13.60
2022-09-12T17:14:18.326Z,13.50
2022-09-12T17:17:04.028Z,13.40
2022-09-12T17:19:49.393Z,13.40
2022-09-12T17:22:35.011Z,13.30
2022-09-12T17:25:20.226Z,13.30
2022-09-12T17:28:05.798Z,13.20
2022-09-12T17:30:55.416Z,13.20
2022-09-12T17:33:41.313Z,13.10
2022-09-12T17:36:27.867Z,13.00
2022-09-12T17:39:14.231Z,12.90
2022-09-12T17:41:59.991Z,12.90
2022-09-12T17:44:45.693Z,12.80
2022-09-12T17:47:31.415Z,12.80
2022-09-12T17:50:38.856Z,12.80
2022-09-12T17:53:25.785Z,12.70
2022-09-12T17:56:24.401Z,12.70
2022-09-12T17:59:13.419Z,12.60
2022-09-12T18:02:14.081Z,12.60
2022-09-12T18:05:00.027Z,12.50
2022-09-12T18:07:45.789Z,12.50
2022-09-12T18:10:31.505Z,12.50
2022-09-12T18:13:17.276Z,12.50
2022-09-12T18:16:06.900Z,12.50
2022-09-12T18:18:52.844Z,12.50
2022-09-12T18:21:38.810Z,12.40
2022-09-12T18:24:24.325Z,12.40
2022-09-12T18:27:09.766Z,12.40
2022-09-12T18:30:17.521Z,12.40
2022-09-12T18:33:01.049Z,12.50
2022-09-12T18:35:46.900Z,12.40
2022-09-12T18:38:32.688Z,12.40
2022-09-12T18:41:25.185Z,12.40
2022-09-12T18:44:11.751Z,12.30
2022-09-12T18:46:57.566Z,12.20
2022-09-12T18:49:43.661Z,12.20
2022-09-12T18:52:29.716Z,12.20
2022-09-12T18:55:15.651Z,12.10
2022-09-12T18:58:01.261Z,12.10
2022-09-12T19:00:48.688Z,12.10
2022-09-12T19:03:34.338Z,12.10
2022-09-12T19:06:24.458Z,12.10
2022-09-12T19:09:10.960Z,12.10
2022-09-12T19:11:56.813Z,12.10
2022-09-12T19:14:42.746Z,12.10
2022-09-12T19:17:28.397Z,12.10
2022-09-12T19:20:13.807Z,12.10
2022-09-12T19:22:59.525Z,12.10
2022-09-12T19:25:45.757Z,12.10
2022-09-12T19:28:31.879Z,12.00
2022-09-12T19:31:21.778Z,12.00
2022-09-12T19:34:07.965Z,11.90
2022-09-12T19:36:54.594Z,11.90
2022-09-12T19:39:43.000Z,11.90
2022-09-12T19:42:28.705Z,11.80
2022-09-12T19:45:13.968Z,11.70
2022-09-12T19:47:59.259Z,11.60
2022-09-12T19:50:44.637Z,11.50
2022-09-12T19:53:31.120Z,11.50
2022-09-12T19:56:16.547Z,11.40
2022-09-12T19:59:02.077Z,11.50
2022-09-12T20:01:47.162Z,11.40
2022-09-12T20:04:32.714Z,11.40
2022-09-12T20:07:18.461Z,11.40
2022-09-12T20:10:03.482Z,11.40
2022-09-12T20:12:49.100Z,11.40
2022-09-12T20:15:34.164Z,11.40
2022-09-12T20:18:19.375Z,11.40
2022-09-12T20:21:11.751Z,11.30
2022-09-12T20:24:01.511Z,11.30
2022-09-12T20:26:47.053Z,11.30
2022-09-12T20:29:32.197Z,11.20
2022-09-12T20:32:18.357Z,11.20
2022-09-12T20:35:03.564Z,11.20
2022-09-12T20:37:49.087Z,11.20
2022-09-12T20:40:34.512Z,11.10
2022-09-12T20:43:19.591Z,11.10
2022-09-12T20:46:05.706Z,11.10
2022-09-12T20:48:51.349Z,11.10
2022-09-12T20:51:37.759Z,11.10
2022-09-12T20:54:23.340Z,11.10
2022-09-12T20:57:08.681Z,11.10
2022-09-12T20:59:54.198Z,11.20
2022-09-12T21:02:39.663Z,11.20
2022-09-12T21:05:25.093Z,11.20
2022-09-12T21:08:10.493Z,11.20
2022-09-12T21:10:57.659Z,11.20
2022-09-12T21:13:43.147Z,11.10
2022-09-12T21:16:28.584Z,11.10
2022-09-12T21:19:14.184Z,10.90
2022-09-12T21:21:59.379Z,10.80
2022-09-12T21:24:44.377Z,10.80
2022-09-12T21:27:29.532Z,10.70
2022-09-12T21:30:14.834Z,10.70
2022-09-12T21:33:00.277Z,10.60
2022-09-12T21:35:47.035Z,10.60
2022-09-12T21:38:32.631Z,10.60
2022-09-12T21:41:18.418Z,10.50
2022-09-12T21:44:03.470Z,10.50
2022-09-12T21:46:48.705Z,10.50
2022-09-12T21:49:34.289Z,10.40
2022-09-12T21:52:19.372Z,10.30
2022-09-12T21:55:05.749Z,10.20
2022-09-12T21:57:51.053Z,10.10
2022-09-12T22:00:36.484Z,10.10
2022-09-12T22:03:22.071Z,10.00
2022-09-12T22:06:07.820Z,10.00
2022-09-12T22:08:52.907Z,10.00
2022-09-12T22:11:39.061Z,10.00
2022-09-12T22:14:24.189Z,9.90
2022-09-12T22:17:12.854Z,10.00
2022-09-12T22:19:58.005Z,9.90
2022-09-12T22:23:01.685Z,9.90
2022-09-12T22:25:47.017Z,9.90
2022-09-12T22:28:32.678Z,9.90
2022-09-12T22:31:18.226Z,9.90
2022-09-12T22:34:03.790Z,9.80
2022-09-12T22:36:49.146Z,9.80
2022-09-12T22:39:34.244Z,9.80
2022-09-12T22:42:19.290Z,9.80
2022-09-12T22:45:05.606Z,9.80
2022-09-12T22:47:50.640Z,9.80
2022-09-12T22:50:35.609Z,9.80
2022-09-12T22:53:20.593Z,9.80
2022-09-12T22:56:06.588Z,9.80
2022-09-12T22:58:52.042Z,9.80
2022-09-12T23:01:37.108Z,9.70
2022-09-12T23:04:22.301Z,9.70
2022-09-12T23:07:07.500Z,9.70
2022-09-12T23:09:52.880Z,9.70
2022-09-12T23:12:37.984Z,9.60
2022-09-12T23:15:22.952Z,9.60
2022-09-12T23:18:08.483Z,9.60
2022-09-12T23:21:00.329Z,9.60
2022-09-12T23:23:45.996Z,9.60
2022-09-12T23:26:31.380Z,9.50
2022-09-12T23:29:16.456Z,9.50
2022-09-12T23:32:02.327Z,9.50
2022-09-12T23:34:48.349Z,9.50
2022-09-12T23:37:33.388Z,9.40
2022-09-12T23:40:18.633Z,9.40
2022-09-12T23:43:04.254Z,9.40
2022-09-12T23:45:49.353Z,9.40
2022-09-12T23:48:34.967Z,9.40
2022-09-12T23:51:21.852Z,9.40
2022-09-12T23:54:07.122Z,9.30
2022-09-12T23:56:52.238Z,9.30
2022-09-12T23:59:37.771Z,9.30
