createdAt,value
2023-05-21T05:49:58.437Z,14.40
2023-05-21T08:18:52.464Z,22.00
2023-05-21T09:21:26.542Z,25.70
2023-05-21T10:04:08.981Z,27.80
2023-05-21T11:26:47.291Z,30.40
2023-05-21T11:29:17.558Z,30.60
2023-05-21T11:34:17.181Z,31.40
2023-05-21T11:36:46.946Z,30.70
2023-05-21T11:39:17.944Z,29.90
2023-05-21T11:41:53.359Z,29.60
2023-05-21T11:44:40.015Z,29.30
2023-05-21T11:47:09.441Z,29.20
2023-05-21T11:49:38.493Z,29.00
2023-05-21T11:52:08.804Z,28.90
2023-05-21T11:54:41.740Z,28.50
2023-05-21T11:57:10.322Z,28.20
2023-05-21T11:59:39.883Z,28.30
2023-05-21T12:02:08.056Z,28.10
2023-05-21T12:04:37.513Z,28.80
2023-05-21T12:07:07.334Z,29.40
2023-05-21T12:09:40.683Z,28.90
2023-05-21T12:12:10.689Z,29.50
2023-05-21T12:14:40.433Z,29.20
2023-05-21T12:17:10.365Z,28.70
2023-05-21T12:19:38.860Z,28.90
2023-05-21T12:22:08.036Z,28.60
2023-05-21T12:24:37.686Z,28.50
2023-05-21T12:27:09.589Z,28.70
2023-05-21T12:29:40.252Z,29.20
2023-05-21T12:32:10.101Z,29.40
2023-05-21T12:34:44.670Z,29.20
2023-05-21T12:37:13.600Z,29.50
2023-05-21T12:39:44.138Z,30.00
2023-05-21T12:42:12.993Z,29.70
2023-05-21T12:44:45.584Z,29.60
2023-05-21T12:47:14.205Z,29.40
2023-05-21T12:49:44.718Z,29.40
2023-05-21T12:52:14.166Z,29.80
2023-05-21T12:54:44.970Z,30.70
2023-05-21T12:57:16.411Z,30.50
2023-05-21T12:59:55.360Z,30.90
2023-05-21T13:02:26.104Z,30.50
2023-05-21T13:04:59.250Z,30.70
2023-05-21T13:07:29.514Z,31.10
2023-05-21T13:09:57.996Z,31.60
2023-05-21T13:12:28.071Z,31.50
2023-05-21T13:14:58.906Z,30.40
2023-05-21T13:17:28.051Z,30.90
