createdAt,value
2017-08-30T00:01:14.092Z,100996.84
2017-08-30T00:03:41.931Z,100995.20
2017-08-30T00:06:09.739Z,100987.85
2017-08-30T00:08:37.556Z,100992.50
2017-08-30T00:11:05.362Z,100990.05
2017-08-30T00:13:33.157Z,100983.91
2017-08-30T00:16:00.984Z,100981.78
2017-08-30T00:18:28.787Z,100983.93
2017-08-30T00:20:56.668Z,100986.27
2017-08-30T00:23:24.461Z,100979.72
2017-08-30T00:26:04.006Z,100980.28
2017-08-30T00:28:31.784Z,100982.92
2017-08-30T00:30:59.639Z,100978.63
2017-08-30T00:33:27.451Z,100986.93
2017-08-30T00:35:55.272Z,100973.74
2017-08-30T00:38:23.096Z,100973.44
2017-08-30T00:40:50.988Z,100974.38
2017-08-30T00:43:18.865Z,100967.00
2017-08-30T00:45:46.734Z,100971.56
2017-08-30T00:48:14.646Z,100978.73
2017-08-30T00:50:42.488Z,100978.53
2017-08-30T00:53:10.389Z,100970.63
2017-08-30T00:55:38.252Z,100979.73
2017-08-30T00:58:06.143Z,100969.91
2017-08-30T01:00:34.023Z,100971.73
2017-08-30T01:03:01.934Z,100971.89
2017-08-30T01:05:29.807Z,100966.28
2017-08-30T01:07:57.728Z,100968.76
2017-08-30T01:10:25.460Z,100964.30
2017-08-30T01:12:53.352Z,100956.03
2017-08-30T01:15:21.199Z,100950.38
2017-08-30T01:17:49.037Z,100945.50
2017-08-30T01:20:16.940Z,100946.07
2017-08-30T01:22:44.772Z,100941.69
2017-08-30T01:25:12.726Z,100941.44
2017-08-30T01:27:40.565Z,100934.17
2017-08-30T01:30:08.460Z,100936.34
2017-08-30T01:32:36.284Z,100930.73
2017-08-30T01:35:04.165Z,100924.70
2017-08-30T01:37:31.984Z,100924.72
2017-08-30T01:39:59.836Z,100930.12
2017-08-30T01:42:27.713Z,100928.54
2017-08-30T01:44:55.555Z,100930.05
2017-08-30T01:47:23.425Z,100926.89
2017-08-30T01:49:51.262Z,100926.25
2017-08-30T01:52:19.145Z,100935.75
2017-08-30T01:54:47.040Z,100937.77
2017-08-30T01:57:14.924Z,100935.95
2017-08-30T01:59:42.792Z,100946.50
2017-08-30T02:02:10.689Z,100951.79
2017-08-30T02:04:38.522Z,100949.88
2017-08-30T02:07:06.351Z,100952.89
2017-08-30T02:09:34.208Z,100946.88
2017-08-30T02:12:02.031Z,100945.39
2017-08-30T02:14:29.914Z,100945.86
2017-08-30T02:16:57.758Z,100938.37
2017-08-30T02:19:25.541Z,100932.62
2017-08-30T02:21:53.406Z,100924.95
2017-08-30T02:24:21.290Z,100933.77
2017-08-30T02:26:49.046Z,100938.95
2017-08-30T02:29:16.888Z,100948.19
2017-08-30T02:31:44.659Z,100943.67
2017-08-30T02:34:12.414Z,100951.09
2017-08-30T02:36:40.292Z,100952.27
2017-08-30T02:39:08.026Z,100951.89
2017-08-30T02:41:35.904Z,100950.39
2017-08-30T02:44:03.740Z,100960.80
2017-08-30T02:46:31.621Z,100953.89
2017-08-30T02:48:59.452Z,100951.41
2017-08-30T02:51:27.281Z,100952.97
2017-08-30T02:53:55.054Z,100949.17
2017-08-30T02:56:22.889Z,100947.49
2017-08-30T02:58:50.768Z,100946.89
2017-08-30T03:01:18.608Z,100943.20
2017-08-30T03:03:46.483Z,100937.44
2017-08-30T03:06:14.305Z,100941.64
2017-08-30T03:08:42.192Z,100931.68
2017-08-30T03:11:10.034Z,100938.39
2017-08-30T03:13:37.872Z,100942.37
2017-08-30T03:16:05.728Z,100943.92
2017-08-30T03:18:33.605Z,100935.97
2017-08-30T03:21:01.561Z,100935.59
2017-08-30T03:23:29.402Z,100926.84
2017-08-30T03:25:57.192Z,100926.53
2017-08-30T03:28:25.025Z,100926.59
2017-08-30T03:30:52.907Z,100921.78
2017-08-30T03:33:20.753Z,100915.16
2017-08-30T03:35:48.540Z,100917.36
2017-08-30T03:38:16.388Z,100918.50
2017-08-30T03:40:44.295Z,100922.39
2017-08-30T03:43:12.046Z,100924.59
2017-08-30T03:45:39.879Z,100918.25
2017-08-30T03:48:07.760Z,100912.62
2017-08-30T03:50:35.579Z,100907.17
2017-08-30T03:53:03.451Z,100919.88
2017-08-30T03:55:31.280Z,100910.45
2017-08-30T03:57:59.192Z,100912.69
2017-08-30T04:00:27.047Z,100909.18
2017-08-30T04:02:54.928Z,100903.58
2017-08-30T04:05:22.765Z,100901.48
2017-08-30T04:07:50.682Z,100902.81
2017-08-30T04:10:19.273Z,100903.10
2017-08-30T04:12:47.116Z,100905.52
2017-08-30T04:15:15.070Z,100899.09
2017-08-30T04:17:42.928Z,100905.39
2017-08-30T04:20:10.871Z,100896.00
2017-08-30T04:22:38.701Z,100898.77
2017-08-30T04:25:06.534Z,100894.83
2017-08-30T04:27:34.410Z,100889.42
2017-08-30T04:30:02.335Z,100892.47
2017-08-30T04:32:30.185Z,100896.61
2017-08-30T04:34:57.981Z,100896.03
2017-08-30T04:37:25.758Z,100904.69
2017-08-30T04:39:53.491Z,100912.13
2017-08-30T04:42:21.291Z,100904.91
2017-08-30T04:44:49.044Z,100912.27
2017-08-30T04:47:16.816Z,100912.20
2017-08-30T04:49:44.579Z,100916.05
2017-08-30T04:52:12.443Z,100917.54
2017-08-30T04:54:40.189Z,100915.97
2017-08-30T04:57:08.017Z,100921.98
2017-08-30T04:59:35.752Z,100918.64
2017-08-30T05:02:03.471Z,100927.56
2017-08-30T05:04:31.251Z,100931.37
2017-08-30T05:06:58.983Z,100937.42
2017-08-30T05:09:26.794Z,100934.41
2017-08-30T05:11:54.529Z,100934.59
2017-08-30T05:14:22.314Z,100931.02
2017-08-30T05:16:50.040Z,100933.31
2017-08-30T05:19:17.819Z,100929.11
2017-08-30T05:21:45.566Z,100933.67
2017-08-30T05:24:13.348Z,100930.91
2017-08-30T05:26:41.100Z,100928.48
2017-08-30T05:29:08.824Z,100922.98
2017-08-30T05:31:36.609Z,100920.69
2017-08-30T05:34:04.409Z,100917.95
2017-08-30T05:36:32.196Z,100922.06
2017-08-30T05:38:59.941Z,100928.67
2017-08-30T05:41:27.765Z,100918.61
2017-08-30T05:43:55.518Z,100908.78
2017-08-30T05:46:23.318Z,100905.45
2017-08-30T05:48:51.096Z,100904.23
2017-08-30T05:51:18.894Z,100899.52
2017-08-30T05:53:46.639Z,100895.38
2017-08-30T05:56:14.416Z,100898.48
2017-08-30T05:58:42.176Z,100898.77
2017-08-30T06:01:09.993Z,100897.98
2017-08-30T06:03:37.807Z,100898.42
2017-08-30T06:06:05.581Z,100892.58
2017-08-30T06:08:33.407Z,100879.11
2017-08-30T06:11:01.155Z,100856.63
2017-08-30T06:13:28.931Z,100861.50
2017-08-30T06:15:56.708Z,100865.65
2017-08-30T06:18:24.493Z,100870.91
2017-08-30T06:20:52.240Z,100873.38
2017-08-30T06:23:20.048Z,100874.92
2017-08-30T06:25:47.784Z,100873.52
2017-08-30T06:28:15.520Z,100867.55
2017-08-30T06:30:43.317Z,100869.78
2017-08-30T06:33:11.116Z,100873.29
2017-08-30T06:35:38.941Z,100868.32
2017-08-30T06:38:06.676Z,100872.86
2017-08-30T06:40:34.465Z,100869.22
2017-08-30T06:43:02.198Z,100856.52
2017-08-30T06:45:30.031Z,100853.55
2017-08-30T06:47:57.774Z,100852.91
2017-08-30T06:50:25.571Z,100854.81
2017-08-30T06:52:53.320Z,100863.55
2017-08-30T06:55:21.062Z,100860.70
2017-08-30T06:57:48.860Z,100858.13
2017-08-30T07:00:16.597Z,100859.45
2017-08-30T07:02:44.369Z,100858.78
2017-08-30T07:05:12.124Z,100844.97
2017-08-30T07:07:39.922Z,100842.12
2017-08-30T07:10:07.679Z,100843.81
2017-08-30T07:12:35.445Z,100854.95
2017-08-30T07:15:03.219Z,100862.27
2017-08-30T07:17:31.010Z,100868.31
2017-08-30T07:19:58.761Z,100873.29
2017-08-30T07:22:26.540Z,100865.88
2017-08-30T07:24:54.256Z,100855.43
2017-08-30T07:27:22.077Z,100863.65
2017-08-30T07:29:49.810Z,100863.33
2017-08-30T07:32:17.533Z,100859.73
2017-08-30T07:34:45.323Z,100850.45
2017-08-30T07:37:13.081Z,100843.34
2017-08-30T07:39:40.856Z,100853.31
2017-08-30T07:42:08.598Z,100839.97
2017-08-30T07:44:36.409Z,100828.83
2017-08-30T07:47:04.194Z,100824.59
2017-08-30T07:49:31.985Z,100826.22
2017-08-30T07:51:59.733Z,100826.27
2017-08-30T07:54:27.552Z,100824.86
2017-08-30T07:56:55.313Z,100826.67
2017-08-30T07:59:23.153Z,100831.57
2017-08-30T08:01:50.904Z,100827.85
2017-08-30T08:04:18.649Z,100836.23
2017-08-30T08:06:46.466Z,100835.41
2017-08-30T08:09:14.211Z,100834.55
2017-08-30T08:11:42.009Z,100826.95
2017-08-30T08:14:09.770Z,100824.85
2017-08-30T08:16:37.602Z,100824.39
2017-08-30T08:19:05.457Z,100823.12
2017-08-30T08:21:33.264Z,100814.58
2017-08-30T08:24:01.119Z,100806.14
2017-08-30T08:26:30.032Z,100799.98
2017-08-30T08:28:57.892Z,100798.91
2017-08-30T08:31:25.701Z,100796.89
2017-08-30T08:33:53.559Z,100795.49
2017-08-30T08:36:21.452Z,100791.75
2017-08-30T08:38:49.298Z,100803.00
2017-08-30T08:41:17.143Z,100807.68
2017-08-30T08:43:44.937Z,100814.92
2017-08-30T08:46:12.679Z,100811.80
2017-08-30T08:48:40.487Z,100815.50
2017-08-30T08:51:08.235Z,100820.69
2017-08-30T08:53:36.053Z,100828.91
2017-08-30T08:56:03.783Z,100821.89
2017-08-30T08:58:31.590Z,100818.00
2017-08-30T09:00:59.379Z,100818.12
2017-08-30T09:03:27.267Z,100816.59
2017-08-30T09:05:55.133Z,100815.12
2017-08-30T09:08:22.880Z,100810.16
2017-08-30T09:10:50.656Z,100808.62
2017-08-30T09:13:18.516Z,100808.27
2017-08-30T09:15:46.415Z,100799.09
2017-08-30T09:18:14.256Z,100791.11
2017-08-30T09:20:42.111Z,100781.92
2017-08-30T09:23:09.959Z,100787.05
2017-08-30T09:25:37.884Z,100774.70
2017-08-30T09:28:05.749Z,100764.09
2017-08-30T09:30:33.648Z,100763.87
2017-08-30T09:33:01.509Z,100766.28
2017-08-30T09:35:29.388Z,100756.11
2017-08-30T09:37:57.268Z,100760.36
2017-08-30T09:40:25.133Z,100759.52
2017-08-30T09:42:53.064Z,100762.69
2017-08-30T09:45:20.939Z,100759.26
2017-08-30T09:47:48.847Z,100751.66
2017-08-30T09:50:16.781Z,100749.48
2017-08-30T09:52:44.677Z,100753.95
2017-08-30T09:55:12.442Z,100745.27
2017-08-30T09:57:40.271Z,100754.25
2017-08-30T10:00:08.132Z,100752.56
2017-08-30T10:02:36.028Z,100754.20
2017-08-30T10:05:03.871Z,100754.61
2017-08-30T10:07:31.781Z,100754.23
2017-08-30T10:09:59.779Z,100753.70
2017-08-30T10:12:27.675Z,100751.06
2017-08-30T10:14:55.545Z,100751.07
2017-08-30T10:17:23.467Z,100744.45
2017-08-30T10:19:51.324Z,100745.47
2017-08-30T10:22:19.137Z,100744.34
2017-08-30T10:24:46.950Z,100740.66
2017-08-30T10:27:14.842Z,100737.11
2017-08-30T10:29:42.721Z,100740.89
2017-08-30T10:32:10.572Z,100735.64
2017-08-30T10:34:38.463Z,100726.05
2017-08-30T10:37:06.242Z,100734.05
2017-08-30T10:39:34.151Z,100730.93
2017-08-30T10:42:02.031Z,100725.80
2017-08-30T10:44:29.917Z,100725.50
2017-08-30T10:46:57.776Z,100726.23
2017-08-30T10:49:25.613Z,100713.72
2017-08-30T10:51:53.458Z,100718.30
2017-08-30T10:54:22.184Z,100713.59
2017-08-30T10:56:50.099Z,100708.19
2017-08-30T10:59:17.942Z,100698.08
2017-08-30T11:01:45.777Z,100688.79
2017-08-30T11:04:13.653Z,100690.23
2017-08-30T11:06:41.706Z,100691.17
2017-08-30T11:09:09.465Z,100688.19
2017-08-30T11:11:38.061Z,100688.03
2017-08-30T11:14:05.842Z,100684.52
2017-08-30T11:16:33.642Z,100688.84
2017-08-30T11:19:01.507Z,100684.93
2017-08-30T11:21:29.463Z,100692.91
2017-08-30T11:23:57.318Z,100682.25
2017-08-30T11:26:25.212Z,100682.67
2017-08-30T11:28:53.056Z,100675.86
2017-08-30T11:31:20.937Z,100671.25
2017-08-30T11:33:48.831Z,100667.03
2017-08-30T11:36:16.576Z,100663.31
2017-08-30T11:38:44.359Z,100656.98
2017-08-30T11:41:12.120Z,100652.28
2017-08-30T11:43:39.933Z,100642.66
2017-08-30T11:46:07.745Z,100631.03
2017-08-30T11:48:35.552Z,100627.16
2017-08-30T11:51:03.341Z,100627.13
2017-08-30T11:53:31.113Z,100629.39
2017-08-30T11:55:58.858Z,100631.09
2017-08-30T11:58:26.716Z,100625.03
2017-08-30T12:00:54.455Z,100627.83
2017-08-30T12:03:22.242Z,100624.69
2017-08-30T12:05:49.986Z,100620.50
2017-08-30T12:08:17.739Z,100617.69
2017-08-30T12:10:45.549Z,100615.52
2017-08-30T12:13:13.301Z,100614.09
2017-08-30T12:15:41.086Z,100609.16
2017-08-30T12:18:08.842Z,100610.86
2017-08-30T12:20:36.708Z,100614.08
2017-08-30T12:23:04.483Z,100607.40
2017-08-30T12:25:32.312Z,100608.62
2017-08-30T12:28:00.120Z,100608.28
2017-08-30T12:30:28.114Z,100606.41
2017-08-30T12:32:55.901Z,100606.48
2017-08-30T12:35:23.744Z,100608.59
2017-08-30T12:37:57.164Z,100614.92
2017-08-30T12:40:25.005Z,100615.03
2017-08-30T12:42:52.863Z,100608.50
2017-08-30T12:45:20.755Z,100599.73
2017-08-30T12:47:49.145Z,100610.33
2017-08-30T12:50:17.074Z,100604.49
2017-08-30T12:52:44.884Z,100606.08
2017-08-30T12:55:12.762Z,100604.92
2017-08-30T12:57:40.587Z,100600.96
2017-08-30T13:00:08.377Z,100602.16
2017-08-30T13:02:36.184Z,100603.20
2017-08-30T13:05:03.980Z,100596.43
2017-08-30T13:07:31.889Z,100599.03
2017-08-30T13:09:59.744Z,100592.86
2017-08-30T13:12:27.571Z,100584.23
2017-08-30T13:14:55.354Z,100581.47
2017-08-30T13:17:23.151Z,100570.84
2017-08-30T13:19:51.022Z,100565.70
2017-08-30T13:22:19.009Z,100563.48
2017-08-30T13:24:46.866Z,100562.73
2017-08-30T13:27:14.633Z,100566.92
2017-08-30T13:29:42.536Z,100567.33
2017-08-30T13:32:10.355Z,100562.34
2017-08-30T13:34:38.160Z,100557.59
2017-08-30T13:37:05.917Z,100558.19
2017-08-30T13:39:33.733Z,100552.57
2017-08-30T13:42:01.490Z,100542.51
2017-08-30T13:44:29.276Z,100552.72
2017-08-30T13:46:57.147Z,100549.57
2017-08-30T13:49:24.956Z,100545.94
2017-08-30T13:51:52.700Z,100542.50
2017-08-30T13:54:20.662Z,100529.33
2017-08-30T13:56:48.414Z,100528.77
2017-08-30T13:59:16.360Z,100525.53
2017-08-30T14:01:44.241Z,100520.61
2017-08-30T14:04:12.108Z,100519.67
2017-08-30T14:06:40.029Z,100513.41
2017-08-30T14:09:07.896Z,100517.19
2017-08-30T14:11:35.810Z,100510.30
2017-08-30T14:14:03.668Z,100506.61
2017-08-30T14:16:31.593Z,100500.88
2017-08-30T14:18:59.445Z,100500.91
2017-08-30T14:21:27.410Z,100488.91
2017-08-30T14:23:55.153Z,100487.19
2017-08-30T14:26:22.989Z,100485.01
2017-08-30T14:28:50.873Z,100482.05
2017-08-30T14:31:18.803Z,100480.14
2017-08-30T14:33:46.674Z,100478.52
2017-08-30T14:36:14.577Z,100473.00
2017-08-30T14:38:42.322Z,100458.36
2017-08-30T14:41:10.180Z,100459.58
2017-08-30T14:43:38.126Z,100472.05
2017-08-30T14:46:05.961Z,100463.38
2017-08-30T14:48:33.850Z,100460.98
2017-08-30T14:51:01.703Z,100448.27
2017-08-30T14:53:29.630Z,100446.45
2017-08-30T14:55:57.494Z,100442.98
2017-08-30T14:58:25.385Z,100438.91
2017-08-30T15:00:53.248Z,100438.81
2017-08-30T15:03:21.134Z,100435.86
2017-08-30T15:05:49.024Z,100435.39
2017-08-30T15:08:16.913Z,100435.58
2017-08-30T15:10:44.784Z,100433.45
2017-08-30T15:13:12.700Z,100433.17
2017-08-30T15:15:40.574Z,100429.56
2017-08-30T15:18:08.501Z,100422.86
2017-08-30T15:20:36.417Z,100424.88
2017-08-30T15:23:04.334Z,100420.28
2017-08-30T15:25:32.231Z,100416.66
2017-08-30T15:28:00.088Z,100415.25
2017-08-30T15:30:27.964Z,100420.36
2017-08-30T15:32:55.834Z,100421.31
2017-08-30T15:35:23.780Z,100426.47
2017-08-30T15:37:51.609Z,100422.86
2017-08-30T15:40:19.540Z,100425.47
2017-08-30T15:42:47.404Z,100427.51
2017-08-30T15:45:15.295Z,100433.37
2017-08-30T15:47:43.185Z,100424.22
2017-08-30T15:50:11.145Z,100422.48
2017-08-30T15:52:39.017Z,100424.58
2017-08-30T15:55:06.987Z,100412.77
2017-08-30T15:57:34.860Z,100407.53
2017-08-30T16:00:02.736Z,100404.89
2017-08-30T16:02:30.627Z,100399.62
2017-08-30T16:04:58.489Z,100401.23
2017-08-30T16:07:26.307Z,100393.53
2017-08-30T16:09:54.106Z,100397.27
2017-08-30T16:12:22.015Z,100398.11
2017-08-30T16:14:52.125Z,100400.81
2017-08-30T16:17:20.340Z,100391.94
2017-08-30T16:19:48.209Z,100391.02
2017-08-30T16:22:16.183Z,100391.12
2017-08-30T16:24:43.922Z,100383.87
2017-08-30T16:27:11.724Z,100382.28
2017-08-30T16:29:39.488Z,100372.67
2017-08-30T16:32:07.376Z,100368.88
2017-08-30T16:34:35.209Z,100366.77
2017-08-30T16:37:03.002Z,100372.89
2017-08-30T16:39:30.774Z,100373.55
2017-08-30T16:41:58.622Z,100377.36
2017-08-30T16:44:26.485Z,100373.94
2017-08-30T16:46:54.322Z,100367.77
2017-08-30T16:49:22.207Z,100373.27
2017-08-30T16:51:50.060Z,100367.45
2017-08-30T16:54:17.949Z,100362.09
2017-08-30T16:56:45.808Z,100364.09
2017-08-30T16:59:13.697Z,100359.03
2017-08-30T17:01:41.602Z,100361.89
2017-08-30T17:04:09.447Z,100361.70
2017-08-30T17:06:37.380Z,100358.89
2017-08-30T17:09:05.343Z,100358.19
2017-08-30T17:11:33.312Z,100355.63
2017-08-30T17:14:01.181Z,100348.94
2017-08-30T17:16:28.988Z,100358.59
2017-08-30T17:18:56.916Z,100363.08
2017-08-30T17:21:24.847Z,100360.52
2017-08-30T17:23:52.626Z,100362.09
2017-08-30T17:26:20.521Z,100356.63
2017-08-30T17:28:48.365Z,100357.17
2017-08-30T17:31:16.285Z,100348.90
2017-08-30T17:33:44.129Z,100343.13
2017-08-30T17:36:11.941Z,100347.47
2017-08-30T17:38:39.669Z,100351.27
2017-08-30T17:41:07.493Z,100343.20
2017-08-30T17:43:35.281Z,100347.52
2017-08-30T17:46:03.140Z,100348.02
2017-08-30T17:48:31.042Z,100350.78
2017-08-30T17:50:58.902Z,100350.30
2017-08-30T17:53:26.707Z,100352.83
2017-08-30T17:55:54.475Z,100345.53
2017-08-30T17:58:22.335Z,100356.17
2017-08-30T18:00:50.076Z,100360.73
2017-08-30T18:03:17.898Z,100351.27
2017-08-30T18:05:45.652Z,100346.63
2017-08-30T18:08:13.447Z,100342.26
2017-08-30T18:10:41.246Z,100345.06
2017-08-30T18:13:09.084Z,100347.84
2017-08-30T18:15:37.015Z,100346.33
2017-08-30T18:18:04.941Z,100352.70
2017-08-30T18:20:32.784Z,100344.83
2017-08-30T18:23:00.566Z,100354.23
2017-08-30T18:25:28.429Z,100352.61
2017-08-30T18:27:56.345Z,100357.90
2017-08-30T18:30:24.168Z,100355.45
2017-08-30T18:32:51.949Z,100360.78
2017-08-30T18:35:19.750Z,100361.20
2017-08-30T18:37:47.482Z,100367.43
2017-08-30T18:40:15.274Z,100371.39
2017-08-30T18:42:43.000Z,100378.61
2017-08-30T18:45:10.836Z,100376.52
2017-08-30T18:47:38.592Z,100374.17
2017-08-30T18:50:06.682Z,100376.23
2017-08-30T18:52:34.491Z,100384.37
2017-08-30T18:55:02.305Z,100379.50
2017-08-30T18:57:30.120Z,100386.68
2017-08-30T18:59:57.952Z,100381.05
2017-08-30T19:02:25.746Z,100386.41
2017-08-30T19:04:53.521Z,100390.55
2017-08-30T19:07:21.342Z,100399.59
2017-08-30T19:09:49.204Z,100397.66
2017-08-30T19:12:17.137Z,100386.53
2017-08-30T19:14:44.978Z,100390.80
2017-08-30T19:17:12.906Z,100383.13
2017-08-30T19:19:40.823Z,100373.03
2017-08-30T19:22:08.673Z,100371.91
2017-08-30T19:24:36.525Z,100351.23
2017-08-30T19:27:04.432Z,100357.59
2017-08-30T19:29:32.220Z,100347.27
2017-08-30T19:32:00.109Z,100349.34
2017-08-30T19:34:27.923Z,100346.56
2017-08-30T19:36:55.735Z,100346.78
2017-08-30T19:39:23.519Z,100348.20
2017-08-30T19:41:51.294Z,100352.26
2017-08-30T19:44:19.077Z,100353.27
2017-08-30T19:46:46.857Z,100346.16
2017-08-30T19:49:14.692Z,100348.56
2017-08-30T19:51:42.573Z,100351.99
2017-08-30T19:54:10.548Z,100350.58
2017-08-30T19:56:38.326Z,100347.93
2017-08-30T19:59:06.120Z,100343.89
2017-08-30T20:01:34.004Z,100341.69
2017-08-30T20:04:01.772Z,100337.40
2017-08-30T20:06:29.604Z,100329.47
2017-08-30T20:08:57.407Z,100337.55
2017-08-30T20:11:25.244Z,100328.61
2017-08-30T20:13:53.031Z,100333.87
2017-08-30T20:16:20.861Z,100328.80
2017-08-30T20:18:48.696Z,100330.68
2017-08-30T20:21:16.677Z,100332.14
2017-08-30T20:23:44.437Z,100334.59
2017-08-30T20:26:12.354Z,100340.47
2017-08-30T20:28:40.329Z,100340.09
2017-08-30T20:31:08.243Z,100338.47
2017-08-30T20:33:36.161Z,100336.85
2017-08-30T20:36:04.069Z,100336.02
2017-08-30T20:38:31.937Z,100338.26
2017-08-30T20:40:59.747Z,100334.60
2017-08-30T20:43:27.596Z,100335.21
2017-08-30T20:45:55.409Z,100335.21
2017-08-30T20:48:23.276Z,100330.14
2017-08-30T20:50:51.108Z,100334.80
2017-08-30T20:53:18.860Z,100337.65
2017-08-30T20:55:46.651Z,100342.31
2017-08-30T20:58:14.521Z,100337.69
2017-08-30T21:00:42.372Z,100324.31
2017-08-30T21:03:10.245Z,100330.18
2017-08-30T21:05:38.020Z,100333.61
2017-08-30T21:08:05.920Z,100323.91
2017-08-30T21:10:33.684Z,100329.95
2017-08-30T21:13:01.596Z,100326.32
2017-08-30T21:15:29.361Z,100330.99
2017-08-30T21:17:57.134Z,100332.39
2017-08-30T21:20:24.973Z,100333.42
2017-08-30T21:22:52.795Z,100343.13
2017-08-30T21:25:20.650Z,100344.13
2017-08-30T21:27:48.449Z,100336.64
2017-08-30T21:30:16.329Z,100341.11
2017-08-30T21:32:44.068Z,100343.12
2017-08-30T21:35:11.874Z,100339.29
2017-08-30T21:37:39.766Z,100336.84
2017-08-30T21:40:08.074Z,100339.08
2017-08-30T21:42:35.925Z,100332.80
2017-08-30T21:45:03.828Z,100331.38
2017-08-30T21:47:31.579Z,100323.28
2017-08-30T21:49:59.467Z,100313.78
2017-08-30T21:52:27.324Z,100322.67
2017-08-30T21:54:55.200Z,100318.63
2017-08-30T21:57:23.093Z,100315.16
2017-08-30T21:59:50.940Z,100316.59
2017-08-30T22:02:18.840Z,100312.53
2017-08-30T22:04:46.586Z,100315.34
2017-08-30T22:07:14.455Z,100322.22
2017-08-30T22:09:42.321Z,100321.95
2017-08-30T22:12:10.206Z,100311.44
2017-08-30T22:14:38.064Z,100312.30
2017-08-30T22:17:05.973Z,100314.73
2017-08-30T22:19:33.820Z,100323.67
2017-08-30T22:22:01.784Z,100340.05
2017-08-30T22:24:29.637Z,100332.98
2017-08-30T22:26:57.386Z,100328.13
2017-08-30T22:29:25.292Z,100328.55
2017-08-30T22:31:53.182Z,100322.48
2017-08-30T22:34:21.056Z,100324.71
2017-08-30T22:36:48.905Z,100331.19
2017-08-30T22:39:16.783Z,100341.50
2017-08-30T22:41:44.667Z,100361.56
2017-08-30T22:44:12.589Z,100370.25
2017-08-30T22:46:40.452Z,100374.33
2017-08-30T22:49:08.339Z,100367.04
2017-08-30T22:51:36.213Z,100372.09
2017-08-30T22:54:04.121Z,100392.95
2017-08-30T22:56:31.959Z,100404.88
2017-08-30T22:58:59.813Z,100399.21
2017-08-30T23:01:27.706Z,100387.09
2017-08-30T23:03:55.561Z,100377.57
2017-08-30T23:06:23.447Z,100364.79
2017-08-30T23:08:51.302Z,100358.11
2017-08-30T23:11:19.192Z,100357.30
2017-08-30T23:13:47.056Z,100363.59
2017-08-30T23:16:14.967Z,100370.03
2017-08-30T23:18:42.825Z,100365.41
2017-08-30T23:21:10.751Z,100364.98
2017-08-30T23:23:38.600Z,100361.97
2017-08-30T23:26:06.485Z,100364.16
2017-08-30T23:28:34.341Z,100355.88
2017-08-30T23:31:02.211Z,100334.60
2017-08-30T23:33:30.073Z,100331.58
2017-08-30T23:35:57.933Z,100342.91
2017-08-30T23:38:25.821Z,100331.75
2017-08-30T23:40:53.590Z,100340.05
2017-08-30T23:43:21.420Z,100341.86
2017-08-30T23:45:49.269Z,100334.70
2017-08-30T23:48:17.208Z,100320.31
2017-08-30T23:50:45.051Z,100326.74
2017-08-30T23:53:12.940Z,100332.63
2017-08-30T23:55:40.841Z,100345.53
2017-08-30T23:58:08.712Z,100349.19
