createdAt,value
2018-09-02T00:00:59.692Z,0.00
2018-09-02T00:01:59.675Z,0.00
2018-09-02T00:02:59.672Z,0.00
2018-09-02T00:03:59.684Z,0.00
2018-09-02T00:04:59.662Z,0.00
2018-09-02T00:05:59.634Z,0.00
2018-09-02T00:06:59.628Z,0.00
2018-09-02T00:07:59.642Z,0.00
2018-09-02T00:08:59.635Z,0.00
2018-09-02T00:09:59.585Z,0.00
2018-09-02T00:10:59.616Z,0.00
2018-09-02T00:11:59.571Z,0.00
2018-09-02T00:12:59.560Z,0.00
2018-09-02T00:13:59.567Z,0.00
2018-09-02T00:14:59.536Z,0.00
2018-09-02T00:15:59.532Z,0.00
2018-09-02T00:16:59.511Z,0.00
2018-09-02T00:17:59.501Z,0.00
2018-09-02T00:18:59.527Z,0.00
2018-09-02T00:19:59.476Z,0.00
2018-09-02T00:20:59.476Z,0.00
2018-09-02T00:21:59.460Z,0.00
2018-09-02T00:22:59.454Z,0.00
2018-09-02T00:23:59.512Z,0.00
2018-09-02T00:24:59.480Z,0.00
2018-09-02T00:25:59.450Z,0.00
2018-09-02T00:26:59.401Z,0.00
2018-09-02T00:27:59.432Z,0.00
2018-09-02T00:28:59.410Z,0.00
2018-09-02T00:29:59.368Z,0.00
2018-09-02T00:30:59.422Z,0.00
2018-09-02T00:31:59.351Z,0.00
2018-09-02T00:32:59.398Z,0.00
2018-09-02T00:33:59.423Z,0.00
2018-09-02T00:34:59.348Z,0.00
2018-09-02T00:35:59.349Z,0.00
2018-09-02T00:36:59.293Z,0.00
2018-09-02T00:37:59.288Z,0.00
2018-09-02T00:38:59.274Z,0.00
2018-09-02T00:39:59.266Z,0.00
2018-09-02T00:40:59.282Z,0.00
2018-09-02T00:41:59.235Z,0.00
2018-09-02T00:42:59.289Z,0.00
2018-09-02T00:43:59.214Z,0.00
2018-09-02T00:44:59.206Z,0.00
2018-09-02T00:45:59.233Z,0.00
2018-09-02T00:46:59.182Z,0.00
2018-09-02T00:47:59.200Z,0.00
2018-09-02T00:48:59.202Z,0.00
2018-09-02T00:49:59.152Z,0.00
2018-09-02T00:50:59.168Z,0.00
2018-09-02T00:51:59.126Z,0.00
2018-09-02T00:52:59.114Z,0.00
2018-09-02T00:53:59.115Z,0.00
2018-09-02T00:54:59.117Z,0.00
2018-09-02T00:55:59.100Z,0.00
2018-09-02T00:56:59.071Z,0.00
2018-09-02T00:57:59.090Z,0.00
2018-09-02T00:58:59.053Z,0.00
2018-09-02T00:59:59.045Z,0.00
2018-09-02T01:00:59.035Z,0.00
2018-09-02T01:01:59.019Z,0.00
2018-09-02T01:02:59.053Z,0.00
2018-09-02T01:03:59.011Z,0.00
2018-09-02T01:04:58.985Z,0.00
2018-09-02T01:05:58.974Z,0.00
2018-09-02T01:06:58.972Z,0.00
2018-09-02T01:07:59.012Z,0.00
2018-09-02T01:08:58.948Z,0.00
2018-09-02T01:09:58.932Z,0.00
2018-09-02T01:10:58.920Z,0.00
2018-09-02T01:11:58.929Z,0.00
2018-09-02T01:12:58.939Z,0.00
2018-09-02T01:13:58.929Z,0.00
2018-09-02T01:14:58.875Z,0.00
2018-09-02T01:15:58.867Z,0.00
2018-09-02T01:16:58.859Z,0.00
2018-09-02T01:17:58.844Z,0.00
2018-09-02T01:18:58.865Z,0.00
2018-09-02T01:19:58.895Z,0.00
2018-09-02T01:20:58.812Z,0.00
2018-09-02T01:21:58.800Z,0.00
2018-09-02T01:22:58.813Z,0.00
2018-09-02T01:23:58.809Z,0.00
2018-09-02T01:24:58.767Z,0.00
2018-09-02T01:25:58.763Z,0.00
2018-09-02T01:26:58.747Z,0.00
2018-09-02T01:27:58.736Z,0.00
2018-09-02T01:28:58.752Z,0.00
2018-09-02T01:29:58.710Z,0.00
2018-09-02T01:30:58.728Z,0.00
2018-09-02T01:31:58.749Z,0.00
2018-09-02T01:32:58.681Z,0.00
2018-09-02T01:33:58.668Z,0.00
2018-09-02T01:34:58.662Z,0.00
2018-09-02T01:35:58.656Z,0.00
2018-09-02T01:36:58.687Z,0.00
2018-09-02T01:37:58.647Z,0.00
2018-09-02T01:38:58.612Z,0.00
2018-09-02T01:39:58.608Z,0.00
2018-09-02T01:40:58.592Z,0.00
2018-09-02T01:41:58.626Z,0.00
2018-09-02T01:42:58.571Z,0.00
2018-09-02T01:43:58.609Z,0.00
2018-09-02T01:44:58.552Z,0.00
2018-09-02T01:45:58.540Z,0.00
2018-09-02T01:46:58.561Z,0.00
2018-09-02T01:47:58.523Z,0.00
2018-09-02T01:48:58.507Z,0.00
2018-09-02T01:49:58.503Z,0.00
2018-09-02T01:50:58.530Z,0.00
2018-09-02T01:51:58.473Z,0.00
2018-09-02T01:52:58.498Z,0.00
2018-09-02T01:53:58.481Z,0.00
2018-09-02T01:54:58.440Z,0.00
2018-09-02T01:55:58.430Z,0.00
2018-09-02T01:56:58.457Z,0.00
2018-09-02T01:57:58.411Z,0.00
2018-09-02T01:58:58.399Z,0.00
2018-09-02T01:59:58.438Z,0.00
2018-09-02T02:00:58.375Z,0.00
2018-09-02T02:01:58.375Z,0.00
2018-09-02T02:02:58.388Z,0.00
2018-09-02T02:03:58.350Z,0.00
2018-09-02T02:04:58.339Z,0.00
2018-09-02T02:05:58.323Z,0.00
2018-09-02T02:06:58.311Z,0.00
2018-09-02T02:07:58.335Z,0.00
2018-09-02T02:08:58.298Z,0.00
2018-09-02T02:09:58.283Z,0.00
2018-09-02T02:10:58.280Z,0.00
2018-09-02T02:11:58.262Z,0.00
2018-09-02T02:12:58.275Z,0.00
2018-09-02T02:13:58.239Z,0.00
2018-09-02T02:14:58.249Z,0.00
2018-09-02T02:15:58.213Z,0.00
2018-09-02T02:16:58.206Z,0.00
2018-09-02T02:17:58.200Z,0.00
2018-09-02T02:18:58.212Z,0.00
2018-09-02T02:19:58.168Z,0.00
2018-09-02T02:20:58.160Z,0.00
2018-09-02T02:21:58.150Z,0.00
2018-09-02T02:22:58.157Z,0.00
2018-09-02T02:23:58.212Z,0.00
2018-09-02T02:24:58.116Z,0.00
2018-09-02T02:25:58.105Z,0.00
2018-09-02T02:26:58.094Z,0.00
2018-09-02T02:27:58.110Z,0.00
2018-09-02T02:28:58.100Z,0.00
2018-09-02T02:29:58.061Z,0.00
2018-09-02T02:30:58.048Z,0.00
2018-09-02T02:31:58.036Z,0.00
2018-09-02T02:32:58.063Z,0.00
2018-09-02T02:33:58.019Z,0.00
2018-09-02T02:34:58.008Z,0.00
2018-09-02T02:35:57.994Z,0.00
2018-09-02T02:36:58.014Z,0.00
2018-09-02T02:37:57.974Z,0.00
2018-09-02T02:38:57.960Z,0.00
2018-09-02T02:39:58.047Z,0.00
2018-09-02T02:40:57.937Z,0.00
2018-09-02T02:41:57.956Z,0.00
2018-09-02T02:42:57.915Z,0.00
2018-09-02T02:43:57.905Z,0.00
2018-09-02T02:44:57.932Z,0.00
2018-09-02T02:45:57.895Z,0.00
2018-09-02T02:46:57.869Z,0.00
2018-09-02T02:47:57.872Z,0.00
2018-09-02T02:48:57.860Z,0.00
2018-09-02T02:49:57.872Z,0.00
2018-09-02T02:50:57.833Z,0.00
2018-09-02T02:51:57.822Z,0.00
2018-09-02T02:52:57.849Z,0.00
2018-09-02T02:53:57.805Z,0.00
2018-09-02T02:54:57.782Z,0.00
2018-09-02T02:55:57.773Z,0.00
2018-09-02T02:56:57.771Z,0.00
2018-09-02T02:57:57.778Z,0.00
2018-09-02T02:58:57.741Z,0.00
2018-09-02T02:59:57.734Z,0.00
2018-09-02T03:00:57.755Z,0.00
2018-09-02T03:01:57.706Z,0.00
2018-09-02T03:02:57.692Z,0.00
2018-09-02T03:03:57.719Z,0.00
2018-09-02T03:04:57.675Z,0.00
2018-09-02T03:05:57.666Z,0.00
2018-09-02T03:06:57.651Z,0.00
2018-09-02T03:07:57.643Z,0.00
2018-09-02T03:08:57.659Z,0.00
2018-09-02T03:09:57.621Z,0.00
2018-09-02T03:10:57.609Z,0.00
2018-09-02T03:11:57.596Z,0.00
2018-09-02T03:12:57.615Z,0.00
2018-09-02T03:13:57.596Z,0.00
2018-09-02T03:14:57.587Z,0.00
2018-09-02T03:15:57.557Z,0.00
2018-09-02T03:16:57.570Z,0.00
2018-09-02T03:17:57.526Z,0.00
2018-09-02T03:18:57.521Z,0.00
2018-09-02T03:19:57.585Z,0.00
2018-09-02T03:20:57.506Z,0.00
2018-09-02T03:21:57.519Z,0.00
2018-09-02T03:22:57.478Z,0.00
2018-09-02T03:23:57.495Z,0.00
2018-09-02T03:24:57.451Z,0.00
2018-09-02T03:25:57.442Z,0.00
2018-09-02T03:26:57.436Z,0.00
2018-09-02T03:27:57.448Z,0.00
2018-09-02T03:28:57.411Z,0.00
2018-09-02T03:29:57.402Z,0.00
2018-09-02T03:30:57.389Z,0.00
2018-09-02T03:31:57.377Z,0.00
2018-09-02T03:32:57.407Z,0.00
2018-09-02T03:33:57.351Z,0.00
2018-09-02T03:34:57.339Z,0.00
2018-09-02T03:35:57.331Z,0.00
2018-09-02T03:36:57.325Z,0.00
2018-09-02T03:37:57.348Z,0.00
2018-09-02T03:38:57.370Z,0.00
2018-09-02T03:39:57.286Z,0.00
2018-09-02T03:40:57.276Z,0.00
2018-09-02T03:41:57.267Z,0.00
2018-09-02T03:42:57.290Z,0.00
2018-09-02T03:43:57.241Z,0.00
2018-09-02T03:44:57.244Z,0.00
2018-09-02T03:45:57.222Z,0.00
2018-09-02T03:46:57.208Z,0.00
2018-09-02T03:47:57.235Z,0.00
2018-09-02T03:48:57.223Z,0.00
2018-09-02T03:49:57.173Z,0.00
2018-09-02T03:50:57.160Z,0.00
2018-09-02T03:51:57.154Z,0.00
2018-09-02T03:52:57.142Z,0.00
2018-09-02T03:53:57.155Z,0.00
2018-09-02T03:54:57.157Z,0.00
2018-09-02T03:55:57.108Z,0.00
2018-09-02T03:56:57.098Z,0.00
2018-09-02T03:57:57.082Z,0.00
2018-09-02T03:58:57.109Z,0.00
2018-09-02T03:59:57.118Z,0.00
2018-09-02T04:00:57.050Z,0.00
2018-09-02T04:01:57.091Z,0.00
2018-09-02T04:02:57.052Z,0.00
2018-09-02T04:03:57.024Z,0.00
2018-09-02T04:04:57.011Z,0.00
2018-09-02T04:05:56.994Z,0.00
2018-09-02T04:06:57.025Z,0.00
2018-09-02T04:07:56.976Z,0.00
2018-09-02T04:08:56.966Z,0.00
2018-09-02T04:09:56.953Z,0.00
2018-09-02T04:10:56.942Z,0.00
2018-09-02T04:11:56.957Z,0.00
2018-09-02T04:12:56.928Z,0.00
2018-09-02T04:13:56.935Z,0.00
2018-09-02T04:14:56.901Z,0.00
2018-09-02T04:15:56.925Z,0.00
2018-09-02T04:16:56.887Z,0.00
2018-09-02T04:17:56.864Z,0.00
2018-09-02T04:18:56.930Z,0.00
2018-09-02T04:19:56.868Z,0.00
2018-09-02T04:20:56.834Z,0.00
2018-09-02T04:21:56.844Z,0.00
2018-09-02T04:22:56.808Z,0.00
2018-09-02T04:23:56.795Z,4.00
2018-09-02T04:24:56.797Z,0.00
2018-09-02T04:25:56.821Z,4.00
2018-09-02T04:26:56.761Z,4.00
2018-09-02T04:27:56.750Z,4.00
2018-09-02T04:28:56.743Z,8.00
2018-09-02T04:29:56.725Z,4.00
2018-09-02T04:30:56.744Z,8.00
2018-09-02T04:31:56.706Z,8.00
2018-09-02T04:32:56.698Z,12.00
2018-09-02T04:33:56.683Z,12.00
2018-09-02T04:34:56.722Z,12.00
2018-09-02T04:35:56.694Z,16.00
2018-09-02T04:36:56.712Z,20.00
2018-09-02T04:37:56.641Z,20.00
2018-09-02T04:38:56.626Z,20.00
2018-09-02T04:39:56.619Z,28.00
2018-09-02T04:40:56.639Z,32.00
2018-09-02T04:41:56.624Z,36.00
2018-09-02T04:42:56.633Z,36.00
2018-09-02T04:43:56.572Z,40.00
2018-09-02T04:44:57.574Z,48.00
2018-09-02T04:45:56.552Z,52.00
2018-09-02T04:46:56.541Z,56.00
2018-09-02T04:47:56.530Z,60.00
2018-09-02T04:48:56.553Z,68.00
2018-09-02T04:49:56.509Z,72.00
2018-09-02T04:50:56.497Z,76.00
2018-09-02T04:51:56.486Z,84.00
2018-09-02T04:52:56.525Z,88.00
2018-09-02T04:53:56.463Z,100.00
2018-09-02T04:54:56.451Z,104.00
2018-09-02T04:55:56.440Z,112.00
2018-09-02T04:56:56.432Z,116.00
2018-09-02T04:57:56.449Z,124.00
2018-09-02T04:58:56.461Z,132.00
2018-09-02T04:59:56.395Z,140.00
2018-09-02T05:00:56.388Z,148.00
2018-09-02T05:01:56.374Z,156.00
2018-09-02T05:02:56.397Z,164.00
2018-09-02T05:03:56.363Z,168.00
2018-09-02T05:04:56.339Z,180.00
2018-09-02T05:05:56.330Z,188.00
2018-09-02T05:06:56.351Z,196.00
2018-09-02T05:07:56.307Z,204.00
2018-09-02T05:08:56.290Z,208.00
2018-09-02T05:09:56.282Z,216.00
2018-09-02T05:10:56.284Z,224.00
2018-09-02T05:11:56.293Z,232.00
2018-09-02T05:12:56.251Z,240.00
2018-09-02T05:13:56.271Z,248.00
2018-09-02T05:14:56.240Z,256.00
2018-09-02T05:15:56.216Z,264.00
2018-09-02T05:16:56.248Z,272.00
2018-09-02T05:17:56.196Z,284.00
2018-09-02T05:18:56.185Z,288.00
2018-09-02T05:19:56.175Z,300.00
2018-09-02T05:20:56.161Z,304.00
2018-09-02T05:21:56.173Z,316.00
2018-09-02T05:22:56.184Z,324.00
2018-09-02T05:23:56.130Z,328.00
2018-09-02T05:24:56.117Z,336.00
2018-09-02T05:25:56.102Z,340.00
2018-09-02T05:26:56.095Z,352.00
2018-09-02T05:27:56.114Z,360.00
2018-09-02T05:28:56.077Z,368.00
2018-09-02T05:29:56.102Z,376.00
2018-09-02T05:30:56.074Z,384.00
2018-09-02T05:31:56.040Z,392.00
2018-09-02T05:32:56.069Z,400.00
2018-09-02T05:33:56.022Z,408.00
2018-09-02T05:34:56.006Z,416.00
2018-09-02T05:35:55.993Z,424.00
2018-09-02T05:36:56.052Z,428.00
2018-09-02T05:37:56.006Z,440.00
2018-09-02T05:38:56.005Z,444.00
2018-09-02T05:39:55.954Z,456.00
2018-09-02T05:40:55.936Z,464.00
2018-09-02T05:41:55.958Z,468.00
2018-09-02T05:42:55.943Z,480.00
2018-09-02T05:43:55.975Z,488.00
2018-09-02T05:44:55.895Z,492.00
2018-09-02T05:45:55.884Z,504.00
2018-09-02T05:46:55.891Z,516.00
2018-09-02T05:47:55.908Z,524.00
2018-09-02T05:48:55.855Z,528.00
2018-09-02T05:49:55.850Z,532.00
2018-09-02T05:50:55.872Z,544.00
2018-09-02T05:51:55.818Z,548.00
2018-09-02T05:52:55.856Z,556.00
2018-09-02T05:53:55.854Z,560.00
2018-09-02T05:54:55.936Z,572.00
2018-09-02T05:55:55.774Z,580.00
2018-09-02T05:56:55.764Z,588.00
2018-09-02T05:57:55.791Z,596.00
2018-09-02T05:58:55.741Z,608.00
2018-09-02T05:59:55.734Z,616.00
2018-09-02T06:00:55.754Z,620.00
2018-09-02T06:01:55.733Z,628.00
2018-09-02T06:02:55.749Z,628.00
2018-09-02T06:03:55.679Z,628.00
2018-09-02T06:04:55.674Z,624.00
2018-09-02T06:05:55.660Z,628.00
2018-09-02T06:06:55.702Z,624.00
2018-09-02T06:07:55.641Z,628.00
2018-09-02T06:08:55.632Z,632.00
2018-09-02T06:09:55.675Z,636.00
2018-09-02T06:10:55.692Z,640.00
2018-09-02T06:11:55.592Z,652.00
2018-09-02T06:12:55.591Z,656.00
2018-09-02T06:13:55.617Z,660.00
2018-09-02T06:14:55.566Z,664.00
2018-09-02T06:15:55.645Z,672.00
2018-09-02T06:16:55.540Z,676.00
2018-09-02T06:17:55.578Z,676.00
2018-09-02T06:18:55.523Z,684.00
2018-09-02T06:19:55.518Z,688.00
2018-09-02T06:20:55.496Z,692.00
2018-09-02T06:21:55.487Z,700.00
2018-09-02T06:22:55.507Z,704.00
2018-09-02T06:23:55.466Z,708.00
2018-09-02T06:24:55.456Z,712.00
2018-09-02T06:25:55.445Z,716.00
2018-09-02T06:26:55.465Z,724.00
2018-09-02T06:27:55.419Z,728.00
2018-09-02T06:28:55.413Z,732.00
2018-09-02T06:29:55.424Z,736.00
2018-09-02T06:30:55.387Z,740.00
2018-09-02T06:31:55.427Z,748.00
2018-09-02T06:32:55.407Z,748.00
2018-09-02T06:33:55.355Z,748.00
2018-09-02T06:34:55.392Z,752.00
2018-09-02T06:35:55.334Z,752.00
2018-09-02T06:36:55.377Z,752.00
2018-09-02T06:37:55.313Z,760.00
2018-09-02T06:38:55.309Z,768.00
2018-09-02T06:39:55.296Z,772.00
2018-09-02T06:40:55.283Z,772.00
2018-09-02T06:41:55.296Z,776.00
2018-09-02T06:42:55.264Z,784.00
2018-09-02T06:43:55.248Z,788.00
2018-09-02T06:44:55.236Z,792.00
2018-09-02T06:45:55.224Z,796.00
2018-09-02T06:46:55.246Z,796.00
2018-09-02T06:47:55.208Z,804.00
2018-09-02T06:48:55.192Z,804.00
2018-09-02T06:49:55.193Z,808.00
2018-09-02T06:50:55.225Z,808.00
2018-09-02T06:51:55.193Z,812.00
2018-09-02T06:52:55.176Z,812.00
2018-09-02T06:53:55.173Z,816.00
2018-09-02T06:54:55.129Z,820.00
2018-09-02T06:55:55.116Z,820.00
2018-09-02T06:56:55.100Z,820.00
2018-09-02T06:57:55.116Z,824.00
2018-09-02T06:58:55.081Z,828.00
2018-09-02T06:59:55.077Z,828.00
2018-09-02T07:00:55.090Z,836.00
2018-09-02T07:01:55.050Z,836.00
2018-09-02T07:02:55.036Z,840.00
2018-09-02T07:03:55.027Z,844.00
2018-09-02T07:04:55.016Z,848.00
2018-09-02T07:05:55.037Z,848.00
2018-09-02T07:06:55.057Z,848.00
2018-09-02T07:07:54.978Z,856.00
2018-09-02T07:08:54.975Z,856.00
2018-09-02T07:09:54.955Z,860.00
2018-09-02T07:10:54.988Z,864.00
2018-09-02T07:11:54.975Z,860.00
2018-09-02T07:12:54.918Z,864.00
2018-09-02T07:13:54.918Z,868.00
2018-09-02T07:14:54.905Z,868.00
2018-09-02T07:15:54.887Z,868.00
2018-09-02T07:16:54.912Z,864.00
2018-09-02T07:17:54.866Z,868.00
2018-09-02T07:18:54.860Z,868.00
2018-09-02T07:19:54.914Z,876.00
2018-09-02T07:20:54.844Z,872.00
2018-09-02T07:21:54.822Z,880.00
2018-09-02T07:22:54.810Z,880.00
2018-09-02T07:23:54.794Z,888.00
2018-09-02T07:24:54.845Z,884.00
2018-09-02T07:25:54.779Z,888.00
2018-09-02T07:26:54.775Z,892.00
2018-09-02T07:27:54.782Z,892.00
2018-09-02T07:28:54.755Z,892.00
2018-09-02T07:29:54.732Z,896.00
2018-09-02T07:30:54.766Z,900.00
2018-09-02T07:31:54.718Z,900.00
2018-09-02T07:32:54.701Z,904.00
2018-09-02T07:33:54.727Z,904.00
2018-09-02T07:34:54.683Z,908.00
2018-09-02T07:35:54.716Z,912.00
2018-09-02T07:36:54.665Z,916.00
2018-09-02T07:37:54.651Z,916.00
2018-09-02T07:38:54.640Z,920.00
2018-09-02T07:39:54.632Z,920.00
2018-09-02T07:40:54.650Z,924.00
2018-09-02T07:41:54.602Z,924.00
2018-09-02T07:42:54.590Z,932.00
2018-09-02T07:43:54.639Z,932.00
2018-09-02T07:44:54.589Z,936.00
2018-09-02T07:45:54.590Z,932.00
2018-09-02T07:46:54.547Z,932.00
2018-09-02T07:47:54.533Z,936.00
2018-09-02T07:48:54.565Z,932.00
2018-09-02T07:49:54.529Z,940.00
2018-09-02T07:50:54.503Z,932.00
2018-09-02T07:51:54.524Z,936.00
2018-09-02T07:52:54.482Z,936.00
2018-09-02T07:53:54.472Z,924.00
2018-09-02T07:54:54.457Z,932.00
2018-09-02T07:55:54.490Z,936.00
2018-09-02T07:56:54.434Z,936.00
2018-09-02T07:57:54.421Z,940.00
2018-09-02T07:58:54.424Z,948.00
2018-09-02T07:59:54.406Z,952.00
2018-09-02T08:00:54.422Z,952.00
2018-09-02T08:01:54.488Z,956.00
2018-09-02T08:02:54.369Z,968.00
2018-09-02T08:03:54.366Z,968.00
2018-09-02T08:04:54.349Z,972.00
2018-09-02T08:05:54.385Z,972.00
2018-09-02T08:06:54.325Z,964.00
2018-09-02T08:07:54.318Z,972.00
2018-09-02T08:08:54.308Z,976.00
2018-09-02T08:09:54.324Z,976.00
2018-09-02T08:10:54.336Z,976.00
2018-09-02T08:11:54.278Z,980.00
2018-09-02T08:12:54.514Z,984.00
2018-09-02T08:13:54.275Z,984.00
2018-09-02T08:14:54.247Z,988.00
2018-09-02T08:15:54.244Z,992.00
2018-09-02T08:16:54.227Z,996.00
2018-09-02T08:17:54.202Z,1000.00
2018-09-02T08:18:54.226Z,1008.00
2018-09-02T08:19:54.278Z,1008.00
2018-09-02T08:20:54.169Z,1008.00
2018-09-02T08:21:54.158Z,1012.00
2018-09-02T08:22:54.190Z,1012.00
2018-09-02T08:23:54.149Z,1020.00
2018-09-02T08:24:54.134Z,1016.00
2018-09-02T08:25:54.129Z,1020.00
2018-09-02T08:26:54.179Z,1024.00
2018-09-02T08:27:54.126Z,1028.00
2018-09-02T08:28:54.114Z,1028.00
2018-09-02T08:29:54.117Z,1036.00
2018-09-02T08:30:54.061Z,1028.00
2018-09-02T08:31:54.087Z,1032.00
2018-09-02T08:32:54.085Z,1032.00
2018-09-02T08:33:54.055Z,1036.00
2018-09-02T08:34:54.026Z,1036.00
2018-09-02T08:35:54.045Z,1040.00
2018-09-02T08:36:54.001Z,1044.00
2018-09-02T08:37:53.994Z,1052.00
2018-09-02T08:38:59.186Z,1052.00
2018-09-02T08:39:53.968Z,1060.00
2018-09-02T08:40:53.961Z,1060.00
2018-09-02T08:41:53.949Z,1068.00
2018-09-02T08:42:54.606Z,1064.00
2018-09-02T08:43:53.940Z,1068.00
2018-09-02T08:44:53.906Z,1080.00
2018-09-02T08:45:53.896Z,1092.00
2018-09-02T08:46:53.892Z,1088.00
2018-09-02T08:47:53.901Z,1096.00
2018-09-02T08:48:53.863Z,1076.00
2018-09-02T08:49:53.871Z,1104.00
2018-09-02T08:50:53.882Z,1116.00
2018-09-02T08:51:53.838Z,1128.00
2018-09-02T08:52:53.830Z,1128.00
2018-09-02T08:53:53.808Z,1140.00
2018-09-02T08:54:53.825Z,1140.00
2018-09-02T08:55:53.839Z,1144.00
2018-09-02T08:56:53.773Z,1156.00
2018-09-02T08:57:53.763Z,1152.00
2018-09-02T08:58:53.801Z,1168.00
2018-09-02T08:59:53.761Z,1180.00
2018-09-02T09:00:53.749Z,1184.00
2018-09-02T09:01:53.734Z,1192.00
2018-09-02T09:02:53.708Z,1204.00
2018-09-02T09:03:53.707Z,1212.00
2018-09-02T09:04:53.693Z,1224.00
2018-09-02T09:05:53.699Z,1224.00
2018-09-02T09:06:53.773Z,1228.00
2018-09-02T09:07:53.851Z,1240.00
2018-09-02T09:08:53.778Z,1248.00
2018-09-02T09:09:53.632Z,1248.00
2018-09-02T09:10:53.617Z,1260.00
2018-09-02T09:11:53.654Z,1264.00
2018-09-02T09:12:53.599Z,1276.00
2018-09-02T09:13:53.591Z,1276.00
2018-09-02T09:14:53.575Z,1288.00
2018-09-02T09:15:53.560Z,1292.00
2018-09-02T09:16:53.640Z,1296.00
2018-09-02T09:17:53.568Z,1300.00
2018-09-02T09:18:53.532Z,1300.00
2018-09-02T09:19:53.520Z,1312.00
2018-09-02T09:20:53.503Z,1308.00
2018-09-02T09:21:53.506Z,1316.00
2018-09-02T09:22:53.612Z,1316.00
2018-09-02T09:23:53.500Z,1320.00
2018-09-02T09:24:53.479Z,1328.00
2018-09-02T09:25:53.454Z,1328.00
2018-09-02T09:26:53.439Z,1340.00
2018-09-02T09:27:53.456Z,1340.00
2018-09-02T09:28:53.421Z,1352.00
2018-09-02T09:29:53.411Z,1356.00
2018-09-02T09:30:53.397Z,1360.00
2018-09-02T09:31:53.385Z,1372.00
2018-09-02T09:32:53.373Z,1368.00
2018-09-02T09:33:53.400Z,1372.00
2018-09-02T09:34:53.358Z,1396.00
2018-09-02T09:35:53.347Z,1392.00
2018-09-02T09:36:53.332Z,1392.00
2018-09-02T09:37:53.325Z,1396.00
2018-09-02T09:38:53.334Z,1408.00
2018-09-02T09:39:53.300Z,1408.00
2018-09-02T09:40:53.304Z,1408.00
2018-09-02T09:41:53.280Z,1404.00
2018-09-02T09:42:53.271Z,1396.00
2018-09-02T09:43:53.279Z,1412.00
2018-09-02T09:44:53.240Z,1400.00
2018-09-02T09:45:53.305Z,1404.00
2018-09-02T09:46:53.233Z,1424.00
2018-09-02T09:47:53.208Z,1408.00
2018-09-02T09:48:53.205Z,1412.00
2018-09-02T09:49:53.220Z,1424.00
2018-09-02T09:50:53.174Z,1416.00
2018-09-02T09:51:53.170Z,1416.00
2018-09-02T09:52:53.159Z,1416.00
2018-09-02T09:53:53.178Z,1412.00
2018-09-02T09:54:53.159Z,1420.00
2018-09-02T09:55:53.132Z,1420.00
2018-09-02T09:56:53.129Z,1424.00
2018-09-02T09:57:53.112Z,1428.00
2018-09-02T09:58:53.132Z,1428.00
2018-09-02T09:59:53.102Z,1432.00
2018-09-02T10:00:53.068Z,1444.00
2018-09-02T10:01:53.082Z,1444.00
2018-09-02T10:02:53.113Z,1452.00
2018-09-02T10:03:53.034Z,1460.00
2018-09-02T10:04:53.049Z,1472.00
2018-09-02T10:05:53.012Z,1480.00
2018-09-02T10:06:53.022Z,1484.00
2018-09-02T10:07:53.003Z,1492.00
2018-09-02T10:08:52.981Z,1500.00
2018-09-02T10:09:52.969Z,1504.00
2018-09-02T10:10:52.988Z,1520.00
2018-09-02T10:11:53.044Z,1540.00
2018-09-02T10:12:52.950Z,1556.00
2018-09-02T10:13:52.927Z,1572.00
2018-09-02T10:14:52.945Z,1580.00
2018-09-02T10:15:52.923Z,1596.00
2018-09-02T10:16:52.887Z,1600.00
2018-09-02T10:17:52.878Z,1612.00
2018-09-02T10:18:52.925Z,1616.00
2018-09-02T10:19:52.865Z,1632.00
2018-09-02T10:20:52.872Z,1652.00
2018-09-02T10:21:52.836Z,1664.00
2018-09-02T10:22:52.854Z,1680.00
2018-09-02T10:23:52.822Z,1696.00
2018-09-02T10:24:59.898Z,1716.00
2018-09-02T10:25:52.797Z,1756.00
2018-09-02T10:26:52.788Z,1768.00
2018-09-02T10:27:52.786Z,1788.00
2018-09-02T10:28:52.798Z,1816.00
2018-09-02T10:29:52.750Z,1836.00
2018-09-02T10:30:52.776Z,1852.00
2018-09-02T10:31:52.729Z,1864.00
2018-09-02T10:32:52.722Z,1872.00
2018-09-02T10:33:52.713Z,1896.00
2018-09-02T10:34:52.729Z,1892.00
2018-09-02T10:35:52.693Z,1912.00
2018-09-02T10:36:52.679Z,1924.00
2018-09-02T10:37:52.673Z,1916.00
2018-09-02T10:38:52.679Z,1932.00
2018-09-02T10:39:52.654Z,1936.00
2018-09-02T10:40:52.681Z,1928.00
2018-09-02T10:41:52.654Z,1928.00
2018-09-02T10:42:52.619Z,1936.00
2018-09-02T10:43:52.602Z,1948.00
2018-09-02T10:44:52.584Z,1956.00
2018-09-02T10:45:52.632Z,1952.00
2018-09-02T10:46:52.566Z,1956.00
2018-09-02T10:47:52.559Z,1944.00
2018-09-02T10:48:52.581Z,1952.00
2018-09-02T10:49:52.584Z,1948.00
2018-09-02T10:50:52.522Z,1948.00
2018-09-02T10:51:52.510Z,1964.00
2018-09-02T10:52:52.499Z,1896.00
2018-09-02T10:53:52.503Z,1956.00
2018-09-02T10:54:52.525Z,1972.00
2018-09-02T10:55:52.503Z,1984.00
2018-09-02T10:56:52.458Z,1968.00
2018-09-02T10:57:52.442Z,1976.00
2018-09-02T10:58:52.504Z,2004.00
2018-09-02T10:59:52.424Z,2004.00
2018-09-02T11:00:52.454Z,1996.00
2018-09-02T11:01:52.404Z,1984.00
2018-09-02T11:02:52.402Z,2016.00
2018-09-02T11:03:52.417Z,2020.00
2018-09-02T11:04:52.376Z,2028.00
2018-09-02T11:05:52.386Z,2036.00
2018-09-02T11:06:52.364Z,2044.00
2018-09-02T11:07:52.344Z,2060.00
2018-09-02T11:08:52.331Z,2060.00
2018-09-02T11:09:52.312Z,2076.00
2018-09-02T11:10:52.339Z,2084.00
2018-09-02T11:11:52.297Z,2096.00
2018-09-02T11:12:52.383Z,2112.00
2018-09-02T11:13:52.399Z,2116.00
2018-09-02T11:14:52.356Z,2120.00
2018-09-02T11:15:52.247Z,2132.00
2018-09-02T11:16:52.284Z,2136.00
2018-09-02T11:17:52.280Z,2120.00
2018-09-02T11:18:52.219Z,2124.00
2018-09-02T11:19:52.199Z,2148.00
2018-09-02T11:20:52.190Z,2152.00
2018-09-02T11:21:52.180Z,2160.00
2018-09-02T11:22:52.270Z,2160.00
2018-09-02T11:23:52.186Z,2180.00
2018-09-02T11:24:52.150Z,2168.00
2018-09-02T11:25:52.143Z,2172.00
2018-09-02T11:26:52.156Z,2184.00
2018-09-02T11:27:52.116Z,2208.00
2018-09-02T11:28:52.103Z,2064.00
2018-09-02T11:29:52.097Z,2220.00
2018-09-02T11:30:52.092Z,2228.00
2018-09-02T11:31:52.105Z,2240.00
2018-09-02T11:32:52.062Z,2264.00
2018-09-02T11:33:52.116Z,2252.00
2018-09-02T11:34:52.040Z,2256.00
2018-09-02T11:35:52.056Z,2264.00
2018-09-02T11:36:52.014Z,2260.00
2018-09-02T11:37:52.051Z,2288.00
2018-09-02T11:38:52.673Z,2296.00
2018-09-02T11:39:51.986Z,2284.00
2018-09-02T11:40:51.979Z,2304.00
2018-09-02T11:41:51.959Z,2312.00
2018-09-02T11:42:51.988Z,2324.00
2018-09-02T11:43:51.944Z,2332.00
2018-09-02T11:44:51.927Z,2320.00
2018-09-02T11:45:51.915Z,2336.00
2018-09-02T11:46:51.963Z,2360.00
2018-09-02T11:47:51.930Z,2356.00
2018-09-02T11:48:51.895Z,2344.00
2018-09-02T11:49:51.867Z,2340.00
2018-09-02T11:50:51.861Z,2360.00
2018-09-02T11:51:51.848Z,2388.00
2018-09-02T11:52:51.868Z,2432.00
2018-09-02T11:53:51.856Z,2460.00
2018-09-02T11:54:51.886Z,2456.00
2018-09-02T11:55:51.813Z,2508.00
2018-09-02T11:56:51.841Z,2528.00
2018-09-02T11:57:51.835Z,2512.00
2018-09-02T11:58:51.902Z,2476.00
2018-09-02T11:59:51.767Z,2484.00
2018-09-02T12:00:51.755Z,2452.00
2018-09-02T12:01:51.737Z,2452.00
2018-09-02T12:02:51.728Z,2468.00
2018-09-02T12:03:51.763Z,2456.00
2018-09-02T12:04:51.788Z,2448.00
2018-09-02T12:05:51.699Z,2464.00
2018-09-02T12:06:51.748Z,2480.00
2018-09-02T12:07:51.670Z,2496.00
2018-09-02T12:08:51.659Z,2512.00
2018-09-02T12:09:51.651Z,2508.00
2018-09-02T12:10:51.642Z,2496.00
2018-09-02T12:11:51.762Z,2536.00
2018-09-02T12:12:51.627Z,2536.00
2018-09-02T12:13:51.685Z,2524.00
2018-09-02T12:14:52.148Z,2548.00
2018-09-02T12:15:51.581Z,2548.00
2018-09-02T12:16:51.600Z,2588.00
2018-09-02T12:17:51.559Z,2596.00
2018-09-02T12:18:51.563Z,2612.00
2018-09-02T12:19:51.590Z,2628.00
2018-09-02T12:20:51.531Z,2628.00
2018-09-02T12:21:51.513Z,2672.00
2018-09-02T12:22:51.553Z,2720.00
2018-09-02T12:23:51.498Z,2756.00
2018-09-02T12:24:51.491Z,2824.00
2018-09-02T12:25:51.473Z,2896.00
2018-09-02T12:26:51.464Z,2924.00
2018-09-02T12:27:51.485Z,2948.00
2018-09-02T12:28:51.436Z,3000.00
2018-09-02T12:29:51.437Z,3080.00
2018-09-02T12:30:51.471Z,3244.00
2018-09-02T12:31:51.400Z,3532.00
2018-09-02T12:32:51.399Z,4676.00
2018-09-02T12:33:51.386Z,36256.00
2018-09-02T12:34:51.414Z,64576.00
2018-09-02T12:35:51.385Z,64384.00
2018-09-02T12:36:51.366Z,64832.00
2018-09-02T12:37:51.344Z,63392.00