createdAt,value
2023-04-19T00:00:09.726Z,99.90
2023-04-19T00:02:40.968Z,99.90
2023-04-19T00:05:11.945Z,99.90
2023-04-19T00:07:40.419Z,99.90
2023-04-19T00:10:09.604Z,99.90
2023-04-19T00:12:39.016Z,99.90
2023-04-19T00:15:08.052Z,99.90
2023-04-19T00:17:36.359Z,99.90
2023-04-19T00:20:06.009Z,99.90
2023-04-19T00:22:34.052Z,99.90
2023-04-19T00:25:02.641Z,99.90
2023-04-19T00:27:30.914Z,99.90
2023-04-19T00:30:02.537Z,99.90
2023-04-19T00:32:32.787Z,99.90
2023-04-19T00:35:00.908Z,99.90
2023-04-19T00:37:28.962Z,99.90
2023-04-19T00:39:56.944Z,99.90
2023-04-19T00:42:25.002Z,99.90
2023-04-19T00:44:53.075Z,99.90
2023-04-19T00:47:22.510Z,99.90
2023-04-19T00:49:50.607Z,99.90
2023-04-19T00:52:18.839Z,99.90
2023-04-19T00:54:46.958Z,99.90
2023-04-19T00:57:16.449Z,99.90
2023-04-19T00:59:44.641Z,99.90
2023-04-19T01:02:12.811Z,99.90
2023-04-19T01:04:42.454Z,99.90
2023-04-19T01:07:10.585Z,99.90
2023-04-19T01:09:41.799Z,99.90
2023-04-19T01:12:09.865Z,99.90
2023-04-19T01:14:37.924Z,99.90
2023-04-19T01:17:06.210Z,99.90
2023-04-19T01:19:34.876Z,99.90
2023-04-19T01:22:06.453Z,99.90
2023-04-19T01:24:35.991Z,99.90
2023-04-19T01:27:04.111Z,99.90
2023-04-19T01:29:32.193Z,99.90
2023-04-19T01:32:00.229Z,99.90
2023-04-19T01:34:28.493Z,99.90
2023-04-19T01:36:56.497Z,99.90
2023-04-19T01:39:27.219Z,99.90
2023-04-19T01:41:56.598Z,99.90
2023-04-19T01:44:24.665Z,99.90
2023-04-19T01:46:52.735Z,99.90
2023-04-19T01:49:20.838Z,99.90
2023-04-19T01:51:50.383Z,99.90
2023-04-19T01:54:18.417Z,99.90
2023-04-19T01:56:46.457Z,99.90
2023-04-19T01:59:15.852Z,99.90
2023-04-19T02:01:43.913Z,99.90
2023-04-19T02:04:12.275Z,99.90
2023-04-19T02:06:40.271Z,99.90
2023-04-19T02:09:09.421Z,99.90
2023-04-19T02:11:37.483Z,99.90
2023-04-19T02:14:05.730Z,99.90
2023-04-19T02:16:36.163Z,99.90
2023-04-19T02:19:04.855Z,99.90
2023-04-19T02:21:34.352Z,99.90
2023-04-19T02:24:02.735Z,99.90
2023-04-19T02:26:30.666Z,99.90
2023-04-19T02:28:58.701Z,99.90
2023-04-19T02:31:26.712Z,99.90
2023-04-19T02:33:56.003Z,99.90
2023-04-19T02:36:24.065Z,99.90
2023-04-19T02:38:52.001Z,99.90
2023-04-19T02:41:21.440Z,99.90
2023-04-19T02:43:49.400Z,99.90
2023-04-19T02:46:17.546Z,99.90
2023-04-19T02:48:45.566Z,99.90
2023-04-19T02:51:17.971Z,99.90
2023-04-19T02:53:46.271Z,99.90
2023-04-19T02:56:14.355Z,99.90
2023-04-19T02:58:42.454Z,99.90
2023-04-19T03:01:10.913Z,99.90
2023-04-19T03:03:39.205Z,99.90
2023-04-19T03:06:07.702Z,99.90
2023-04-19T03:08:37.390Z,99.90
2023-04-19T03:11:06.481Z,99.90
2023-04-19T03:13:34.520Z,99.90
2023-04-19T03:16:02.903Z,99.90
2023-04-19T03:18:33.131Z,99.90
2023-04-19T03:21:03.590Z,99.90
2023-04-19T03:23:38.944Z,99.90
2023-04-19T03:26:07.054Z,99.90
2023-04-19T03:28:42.750Z,99.90
2023-04-19T03:31:13.500Z,99.90
2023-04-19T03:33:41.822Z,99.90
2023-04-19T03:36:11.566Z,99.90
2023-04-19T03:38:44.433Z,99.90
2023-04-19T03:41:21.620Z,99.90
2023-04-19T03:43:54.441Z,99.90
2023-04-19T03:46:25.491Z,99.90
2023-04-19T03:48:53.973Z,99.90
2023-04-19T03:51:22.634Z,99.90
2023-04-19T03:53:51.948Z,99.90
2023-04-19T03:56:20.664Z,99.90
2023-04-19T03:58:51.917Z,99.90
2023-04-19T04:01:20.682Z,99.90
2023-04-19T04:03:50.085Z,99.90
2023-04-19T04:06:19.595Z,99.90
2023-04-19T04:08:48.544Z,99.90
2023-04-19T04:11:19.103Z,99.90
2023-04-19T04:13:50.415Z,99.90
2023-04-19T04:16:22.566Z,99.90
2023-04-19T04:18:52.403Z,99.90
2023-04-19T04:21:21.183Z,99.90
2023-04-19T04:23:49.884Z,99.90
2023-04-19T04:26:30.669Z,99.90
2023-04-19T04:29:11.355Z,99.90
2023-04-19T04:31:41.356Z,99.90
2023-04-19T04:34:10.056Z,99.90
2023-04-19T04:36:45.792Z,99.90
2023-04-19T04:39:14.126Z,99.90
2023-04-19T04:41:46.363Z,99.90
2023-04-19T04:44:15.376Z,99.90
2023-04-19T04:46:45.146Z,99.90
2023-04-19T04:49:16.844Z,99.90
2023-04-19T04:51:44.856Z,99.90
2023-04-19T04:54:12.943Z,99.90
2023-04-19T04:56:41.445Z,99.90
2023-04-19T04:59:12.262Z,99.90
2023-04-19T05:01:43.845Z,99.90
2023-04-19T05:04:12.435Z,99.90
2023-04-19T05:06:41.402Z,99.90
2023-04-19T05:09:10.973Z,99.90
2023-04-19T05:11:39.448Z,99.90
2023-04-19T05:14:08.182Z,99.90
2023-04-19T05:16:37.688Z,99.90
2023-04-19T05:19:06.270Z,99.90
2023-04-19T05:21:40.175Z,99.90
2023-04-19T05:24:10.694Z,99.90
2023-04-19T05:26:39.115Z,99.90
2023-04-19T05:29:08.353Z,99.90
2023-04-19T05:31:49.872Z,99.90
2023-04-19T05:34:25.056Z,99.90
2023-04-19T05:36:55.822Z,99.90
2023-04-19T05:39:23.888Z,99.90
2023-04-19T05:41:52.974Z,99.90
2023-04-19T05:44:21.074Z,99.90
2023-04-19T05:46:50.491Z,99.90
2023-04-19T05:49:32.691Z,99.90
2023-04-19T05:52:17.337Z,99.90
2023-04-19T05:54:51.573Z,99.90
2023-04-19T05:57:19.611Z,99.90
2023-04-19T05:59:47.819Z,99.90
2023-04-19T06:02:21.134Z,99.90
2023-04-19T06:04:49.565Z,99.90
2023-04-19T06:07:30.779Z,99.90
2023-04-19T06:09:59.732Z,99.90
2023-04-19T06:12:27.959Z,99.90
2023-04-19T06:14:56.608Z,99.90
2023-04-19T06:17:26.331Z,99.90
2023-04-19T06:19:55.376Z,99.90
2023-04-19T06:22:23.370Z,99.90
2023-04-19T06:24:51.471Z,99.90
2023-04-19T06:27:19.880Z,99.90
2023-04-19T06:29:49.333Z,99.90
2023-04-19T06:32:19.147Z,99.90
2023-04-19T06:34:48.533Z,99.90
2023-04-19T06:37:16.559Z,99.90
2023-04-19T06:39:44.561Z,99.90
2023-04-19T06:42:12.786Z,99.90
2023-04-19T06:44:40.927Z,99.90
2023-04-19T06:47:08.954Z,99.90
2023-04-19T06:49:36.993Z,99.90
2023-04-19T06:52:06.891Z,99.90
2023-04-19T06:54:34.991Z,99.90
2023-04-19T06:57:03.573Z,99.90
2023-04-19T06:59:32.371Z,99.90
2023-04-19T07:02:00.483Z,99.90
2023-04-19T07:04:28.956Z,99.90
2023-04-19T07:06:57.004Z,99.90
2023-04-19T07:09:27.799Z,99.90
2023-04-19T07:11:56.056Z,99.90
2023-04-19T07:14:24.357Z,99.90
2023-04-19T07:16:53.608Z,99.90
2023-04-19T07:19:22.761Z,99.90
2023-04-19T07:21:51.167Z,99.90
2023-04-19T07:24:19.449Z,99.90
2023-04-19T07:26:48.787Z,99.90
2023-04-19T07:29:16.751Z,99.90
2023-04-19T07:31:44.834Z,99.90
2023-04-19T07:34:12.847Z,99.90
2023-04-19T07:36:40.878Z,99.90
2023-04-19T07:39:09.055Z,99.90
2023-04-19T07:41:37.028Z,99.90
2023-04-19T07:44:06.551Z,99.90
2023-04-19T07:46:34.589Z,99.90
2023-04-19T07:49:02.923Z,99.90
2023-04-19T07:51:31.513Z,99.90
2023-04-19T07:53:59.541Z,99.90
2023-04-19T07:56:27.625Z,99.90
2023-04-19T07:59:06.872Z,99.90
2023-04-19T08:01:38.077Z,99.90
2023-04-19T08:04:06.640Z,99.90
2023-04-19T08:06:34.946Z,99.90
2023-04-19T08:09:03.279Z,99.90
2023-04-19T08:11:31.284Z,99.90
2023-04-19T08:14:09.158Z,99.90
2023-04-19T08:17:19.388Z,99.90
2023-04-19T08:19:29.434Z,99.90
2023-04-19T08:21:57.489Z,99.90
2023-04-19T08:24:25.645Z,99.90
2023-04-19T08:26:54.662Z,99.80
2023-04-19T08:29:23.145Z,99.80
2023-04-19T08:31:52.722Z,99.80
2023-04-19T08:34:21.037Z,99.70
2023-04-19T08:37:00.079Z,99.70
2023-04-19T08:39:33.954Z,99.70
2023-04-19T08:42:12.550Z,99.80
2023-04-19T08:47:30.121Z,99.80
2023-04-19T08:50:16.778Z,99.80
2023-04-19T08:52:56.092Z,99.70
2023-04-19T08:55:30.305Z,99.60
2023-04-19T08:57:59.136Z,99.60
2023-04-19T09:00:27.117Z,99.50
2023-04-19T09:02:56.740Z,99.60
2023-04-19T09:05:25.206Z,99.50
2023-04-19T09:07:53.522Z,99.50
2023-04-19T09:10:22.442Z,99.50
2023-04-19T09:13:04.047Z,99.50
2023-04-19T09:15:40.063Z,99.50
2023-04-19T09:18:10.760Z,99.50
2023-04-19T09:20:39.733Z,99.50
2023-04-19T09:23:12.020Z,99.50
2023-04-19T09:25:59.195Z,99.50
2023-04-19T09:28:29.024Z,99.50
2023-04-19T09:31:03.532Z,99.50
2023-04-19T09:33:40.292Z,99.50
2023-04-19T09:36:09.358Z,99.70
2023-04-19T09:38:48.796Z,99.50
2023-04-19T09:41:18.250Z,99.50
2023-04-19T09:44:06.660Z,99.80
2023-04-19T09:46:36.599Z,99.40
2023-04-19T09:49:33.517Z,99.50
2023-04-19T09:52:14.519Z,99.60
2023-04-19T09:54:43.063Z,99.60
2023-04-19T09:57:11.462Z,99.30
2023-04-19T09:59:39.569Z,99.10
2023-04-19T10:02:08.240Z,98.90
2023-04-19T10:09:53.070Z,99.20
2023-04-19T10:12:46.344Z,99.10
2023-04-19T10:15:15.377Z,98.70
2023-04-19T10:17:43.651Z,98.80
2023-04-19T10:20:21.554Z,98.70
2023-04-19T10:22:50.149Z,98.90
2023-04-19T10:25:18.391Z,98.40
2023-04-19T10:27:46.798Z,98.20
2023-04-19T10:30:19.826Z,98.00
2023-04-19T10:32:56.028Z,97.90
2023-04-19T10:35:27.060Z,97.70
2023-04-19T10:38:09.563Z,97.80
2023-04-19T10:40:56.084Z,97.80
2023-04-19T10:43:25.158Z,97.90
2023-04-19T10:45:53.888Z,97.90
2023-04-19T10:48:44.197Z,97.70
2023-04-19T10:51:16.660Z,97.60
2023-04-19T10:53:46.022Z,97.20
2023-04-19T10:56:15.198Z,96.80
2023-04-19T10:59:23.203Z,96.80
2023-04-19T11:01:57.380Z,96.40
2023-04-19T11:05:10.020Z,96.40
2023-04-19T11:07:41.568Z,96.50
2023-04-19T11:10:11.451Z,96.30
2023-04-19T11:12:44.786Z,96.30
2023-04-19T11:15:12.886Z,95.90
2023-04-19T11:17:42.425Z,95.90
2023-04-19T11:20:11.943Z,95.70
2023-04-19T11:22:42.858Z,95.50
2023-04-19T11:25:13.017Z,95.60
2023-04-19T11:27:42.911Z,95.30
2023-04-19T11:30:13.090Z,95.40
2023-04-19T11:32:47.090Z,95.30
2023-04-19T11:35:15.592Z,95.30
2023-04-19T11:37:44.983Z,95.40
2023-04-19T11:40:16.971Z,95.40
2023-04-19T11:42:45.178Z,95.00
2023-04-19T11:45:30.342Z,94.80
2023-04-19T11:48:00.066Z,94.80
2023-04-19T11:50:33.219Z,94.70
2023-04-19T11:53:11.493Z,94.40
2023-04-19T11:55:39.821Z,94.10
2023-04-19T11:58:09.771Z,93.70
2023-04-19T12:00:38.136Z,93.60
2023-04-19T12:03:06.594Z,93.60
2023-04-19T12:05:35.033Z,93.30
2023-04-19T12:08:07.932Z,93.20
2023-04-19T12:10:36.671Z,93.30
2023-04-19T12:13:17.896Z,93.20
2023-04-19T12:15:49.061Z,93.10
2023-04-19T12:18:17.383Z,92.40
2023-04-19T12:20:47.213Z,92.50
2023-04-19T12:23:17.352Z,92.60
2023-04-19T12:25:47.948Z,92.90
2023-04-19T12:28:17.060Z,92.10
2023-04-19T12:30:45.414Z,91.70
2023-04-19T12:33:13.612Z,91.60
2023-04-19T12:35:42.894Z,91.40
2023-04-19T12:38:10.910Z,91.50
2023-04-19T12:40:40.319Z,91.40
2023-04-19T12:43:08.822Z,91.60
2023-04-19T12:45:36.904Z,91.80
2023-04-19T12:48:05.115Z,91.10
2023-04-19T12:50:33.198Z,90.70
2023-04-19T12:53:01.180Z,90.60
2023-04-19T12:55:29.174Z,90.40
2023-04-19T12:57:58.508Z,90.30
2023-04-19T13:00:26.536Z,90.40
2023-04-19T13:02:55.232Z,90.00
2023-04-19T13:05:23.690Z,89.80
2023-04-19T13:07:51.722Z,89.40
2023-04-19T13:10:21.048Z,89.40
2023-04-19T13:12:49.072Z,89.50
2023-04-19T13:15:18.482Z,89.30
2023-04-19T13:17:46.643Z,88.40
2023-04-19T13:20:14.765Z,88.50
2023-04-19T13:22:42.822Z,87.10
2023-04-19T13:25:11.360Z,87.40
2023-04-19T13:27:39.595Z,87.20
2023-04-19T13:30:09.152Z,87.60
2023-04-19T13:32:38.584Z,86.10
2023-04-19T13:35:07.350Z,85.30
2023-04-19T13:37:35.443Z,85.80
2023-04-19T13:40:18.149Z,84.10
2023-04-19T13:42:47.618Z,84.60
2023-04-19T13:45:15.674Z,85.40
2023-04-19T13:47:45.104Z,84.60
2023-04-19T13:50:14.987Z,84.80
2023-04-19T13:52:43.050Z,83.40
2023-04-19T13:55:11.110Z,84.60
2023-04-19T13:57:39.143Z,82.70
2023-04-19T14:00:08.752Z,81.20
2023-04-19T14:02:37.144Z,82.30
2023-04-19T14:05:07.627Z,82.10
2023-04-19T14:07:35.787Z,82.50
2023-04-19T14:10:03.849Z,81.10
2023-04-19T14:12:31.931Z,79.60
2023-04-19T14:15:00.021Z,79.70
2023-04-19T14:17:28.114Z,79.50
2023-04-19T14:19:57.176Z,79.40
2023-04-19T14:22:26.521Z,79.70
2023-04-19T14:24:54.449Z,80.00
2023-04-19T14:27:22.387Z,80.10
2023-04-19T14:29:50.333Z,79.60
2023-04-19T14:32:25.941Z,79.50
2023-04-19T14:34:55.081Z,78.70
2023-04-19T14:37:24.428Z,78.10
2023-04-19T14:39:53.887Z,78.80
2023-04-19T14:42:23.043Z,78.90
2023-04-19T14:44:52.723Z,79.00
2023-04-19T14:47:21.281Z,78.80
2023-04-19T14:49:49.468Z,79.00
2023-04-19T14:52:18.010Z,79.40
2023-04-19T14:54:46.053Z,79.00
2023-04-19T14:57:15.438Z,77.90
2023-04-19T14:59:43.398Z,78.70
2023-04-19T15:02:13.227Z,78.60
2023-04-19T15:04:42.115Z,78.40
2023-04-19T15:07:10.588Z,77.30
2023-04-19T15:09:38.562Z,79.00
2023-04-19T15:12:07.943Z,78.50
2023-04-19T15:14:37.722Z,78.10
2023-04-19T15:17:06.238Z,76.80
2023-04-19T15:19:34.333Z,77.10
2023-04-19T15:22:03.880Z,77.40
2023-04-19T15:24:32.788Z,77.10
2023-04-19T15:27:01.556Z,77.10
2023-04-19T15:29:29.672Z,77.30
2023-04-19T15:31:59.413Z,77.70
2023-04-19T15:34:27.502Z,78.00
2023-04-19T15:36:55.844Z,77.20
2023-04-19T15:39:23.961Z,76.90
2023-04-19T15:41:52.148Z,77.20
2023-04-19T15:44:20.317Z,77.50
2023-04-19T15:46:48.396Z,77.80
2023-04-19T15:49:18.311Z,78.00
2023-04-19T15:51:46.631Z,78.20
2023-04-19T15:54:15.434Z,77.50
2023-04-19T15:56:44.110Z,78.20
2023-04-19T15:59:12.206Z,77.60
2023-04-19T16:01:40.603Z,78.10
2023-04-19T16:04:08.877Z,78.30
2023-04-19T16:06:38.422Z,78.40
2023-04-19T16:09:08.098Z,77.10
2023-04-19T16:11:36.196Z,77.00
2023-04-19T16:14:04.218Z,76.20
2023-04-19T16:16:34.372Z,75.80
2023-04-19T16:19:02.619Z,75.70
2023-04-19T16:21:31.453Z,74.20
2023-04-19T16:24:01.701Z,74.50
2023-04-19T16:26:29.951Z,73.90
2023-04-19T16:28:59.155Z,73.80
2023-04-19T16:31:27.495Z,74.20
2023-04-19T16:33:55.560Z,73.40
2023-04-19T16:36:23.615Z,73.90
2023-04-19T16:38:51.686Z,73.10
2023-04-19T16:41:21.094Z,73.20
2023-04-19T16:43:49.138Z,73.10
2023-04-19T16:46:17.302Z,72.10
2023-04-19T16:48:45.420Z,72.20
2023-04-19T16:51:13.636Z,71.50
2023-04-19T16:53:42.738Z,72.80
2023-04-19T16:56:10.780Z,72.00
2023-04-19T16:58:40.696Z,72.00
2023-04-19T17:01:09.221Z,72.50
2023-04-19T17:03:37.605Z,71.80
2023-04-19T17:06:06.948Z,72.20
2023-04-19T17:08:34.994Z,71.50
2023-04-19T17:11:03.042Z,71.70
2023-04-19T17:13:31.114Z,72.90
2023-04-19T17:16:00.864Z,71.50
2023-04-19T17:18:28.903Z,71.10
2023-04-19T17:20:57.034Z,71.10
2023-04-19T17:23:25.025Z,70.30
2023-04-19T17:25:53.097Z,70.10
2023-04-19T17:28:21.123Z,70.00
2023-04-19T17:30:49.123Z,70.40
2023-04-19T17:33:18.497Z,69.80
2023-04-19T17:35:46.488Z,68.40
2023-04-19T17:38:14.514Z,69.80
2023-04-19T17:40:42.572Z,69.10
2023-04-19T17:43:11.196Z,69.00
2023-04-19T17:45:39.202Z,68.80
2023-04-19T17:48:07.576Z,69.20
2023-04-19T17:50:37.110Z,69.30
2023-04-19T17:53:05.113Z,69.10
2023-04-19T17:55:33.712Z,69.70
2023-04-19T17:58:01.740Z,69.30
2023-04-19T18:00:29.839Z,68.60
2023-04-19T18:02:58.098Z,68.50
2023-04-19T18:05:26.368Z,68.00
2023-04-19T18:07:55.763Z,68.00
2023-04-19T18:10:23.813Z,68.20
2023-04-19T18:12:51.812Z,68.60
2023-04-19T18:15:19.958Z,67.70
2023-04-19T18:17:47.982Z,67.80
2023-04-19T18:20:16.395Z,67.40
2023-04-19T18:22:44.584Z,67.90
2023-04-19T18:25:14.048Z,67.20
2023-04-19T18:27:42.057Z,67.40
2023-04-19T18:30:10.848Z,67.40
2023-04-19T18:32:39.016Z,67.30
2023-04-19T18:35:09.893Z,67.60
2023-04-19T18:37:37.982Z,67.30
2023-04-19T18:40:07.963Z,67.70
2023-04-19T18:42:37.301Z,67.80
2023-04-19T18:45:05.977Z,67.50
2023-04-19T18:47:34.073Z,68.20
2023-04-19T18:50:05.264Z,68.10
2023-04-19T18:52:35.240Z,67.80
2023-04-19T18:55:03.607Z,67.90
2023-04-19T18:57:34.398Z,68.20
2023-04-19T19:00:09.436Z,67.70
2023-04-19T19:02:38.417Z,68.30
2023-04-19T19:05:13.426Z,68.10
2023-04-19T19:07:42.350Z,68.30
2023-04-19T19:10:19.041Z,68.10
2023-04-19T19:12:49.203Z,68.30
2023-04-19T19:15:19.272Z,67.90
2023-04-19T19:17:49.628Z,67.90
2023-04-19T19:20:19.793Z,68.00
2023-04-19T19:22:48.167Z,68.10
2023-04-19T19:25:16.417Z,67.30
2023-04-19T19:27:58.182Z,67.80
2023-04-19T19:30:34.624Z,67.80
2023-04-19T19:33:04.831Z,68.40
2023-04-19T19:35:33.195Z,67.60
2023-04-19T19:38:01.216Z,68.00
2023-04-19T19:40:32.391Z,67.80
2023-04-19T19:43:01.394Z,67.90
2023-04-19T19:45:30.046Z,68.80
2023-04-19T19:48:00.624Z,69.10
2023-04-19T19:53:00.619Z,67.80
2023-04-19T19:55:29.900Z,68.40
2023-04-19T20:03:01.406Z,68.90
2023-04-19T20:05:29.977Z,68.80
2023-04-19T20:08:08.176Z,69.10
2023-04-19T20:10:37.477Z,68.80
2023-04-19T20:13:06.856Z,68.70
2023-04-19T20:15:35.996Z,69.60
2023-04-19T20:18:06.086Z,70.30
2023-04-19T20:20:34.309Z,70.00
2023-04-19T20:23:02.323Z,70.30
2023-04-19T20:25:32.400Z,70.00
2023-04-19T20:28:00.478Z,70.30
2023-04-19T20:30:28.611Z,70.70
2023-04-19T20:32:56.686Z,71.10
2023-04-19T20:35:27.087Z,70.90
2023-04-19T20:38:02.008Z,70.40
2023-04-19T20:40:32.024Z,71.20
2023-04-19T20:43:00.935Z,71.20
2023-04-19T20:45:29.804Z,71.10
2023-04-19T20:47:58.574Z,71.10
2023-04-19T20:50:28.259Z,71.00
2023-04-19T20:52:56.727Z,70.30
2023-04-19T20:55:25.182Z,71.00
2023-04-19T20:57:53.367Z,71.40
2023-04-19T21:00:21.753Z,71.20
2023-04-19T21:02:50.130Z,71.00
2023-04-19T21:05:18.313Z,70.80
2023-04-19T21:07:47.714Z,70.60
2023-04-19T21:10:17.139Z,70.70
2023-04-19T21:12:45.524Z,70.70
2023-04-19T21:15:13.555Z,70.50
2023-04-19T21:17:41.759Z,70.60
2023-04-19T21:20:14.088Z,71.80
2023-04-19T21:22:43.054Z,71.30
2023-04-19T21:25:13.582Z,71.60
2023-04-19T21:27:42.258Z,71.20
2023-04-19T21:30:12.045Z,71.10
2023-04-19T21:32:40.194Z,71.60
2023-04-19T21:35:08.942Z,71.90
2023-04-19T21:37:37.177Z,71.10
2023-04-19T21:40:06.361Z,71.10
2023-04-19T21:42:36.970Z,71.50
2023-04-19T21:45:05.734Z,71.20
2023-04-19T21:47:33.835Z,70.90
2023-04-19T21:50:02.026Z,71.40
2023-04-19T21:52:30.280Z,71.30
2023-04-19T21:54:58.328Z,70.80
2023-04-19T21:57:27.034Z,71.40
2023-04-19T21:59:56.572Z,71.20
2023-04-19T22:02:24.877Z,71.40
2023-04-19T22:04:53.787Z,71.80
2023-04-19T22:07:23.958Z,71.60
2023-04-19T22:09:52.258Z,71.90
2023-04-19T22:12:20.334Z,71.80
2023-04-19T22:14:48.400Z,71.70
2023-04-19T22:17:20.819Z,71.00
2023-04-19T22:19:49.087Z,71.00
2023-04-19T22:22:17.115Z,70.70
2023-04-19T22:24:56.815Z,71.10
2023-04-19T22:27:26.411Z,71.70
2023-04-19T22:29:54.550Z,71.60
2023-04-19T22:32:24.123Z,71.90
2023-04-19T22:34:52.207Z,72.80
2023-04-19T22:37:20.321Z,72.70
2023-04-19T22:39:48.347Z,71.70
2023-04-19T22:42:16.518Z,72.20
2023-04-19T22:44:44.582Z,73.00
2023-04-19T22:47:13.145Z,72.90
2023-04-19T22:49:43.469Z,73.10
2023-04-19T22:52:12.719Z,73.60
2023-04-19T22:54:40.793Z,73.50
2023-04-19T22:57:08.812Z,73.00
2023-04-19T22:59:36.829Z,72.80
2023-04-19T23:02:04.921Z,72.80
2023-04-19T23:04:35.106Z,73.10
2023-04-19T23:07:05.056Z,73.40
2023-04-19T23:09:33.106Z,73.40
2023-04-19T23:12:01.502Z,72.90
2023-04-19T23:14:29.772Z,72.50
2023-04-19T23:16:59.031Z,72.70
2023-04-19T23:19:27.102Z,72.30
2023-04-19T23:21:55.313Z,72.00
2023-04-19T23:24:24.744Z,72.20
2023-04-19T23:26:52.732Z,72.30
2023-04-19T23:29:20.845Z,72.00
2023-04-19T23:31:48.907Z,71.80
2023-04-19T23:34:17.176Z,71.90
2023-04-19T23:36:45.211Z,72.10
2023-04-19T23:39:13.300Z,72.40
2023-04-19T23:41:43.520Z,72.60
2023-04-19T23:44:11.531Z,71.90
2023-04-19T23:46:39.777Z,72.50
2023-04-19T23:49:08.354Z,72.30
2023-04-19T23:51:36.963Z,72.30
2023-04-19T23:54:05.245Z,72.80
2023-04-19T23:56:33.240Z,72.70
2023-04-19T23:59:02.646Z,73.50
