createdAt,value
2024-03-25T00:00:50.630Z,93951.00
2024-03-25T00:01:50.649Z,93951.00
2024-03-25T00:02:50.670Z,93949.00
2024-03-25T00:03:50.688Z,93949.00
2024-03-25T00:04:50.730Z,93951.00
2024-03-25T00:05:50.739Z,93948.00
2024-03-25T00:06:50.799Z,93951.00
2024-03-25T00:07:50.795Z,93950.00
2024-03-25T00:08:50.808Z,93950.00
2024-03-25T00:09:50.824Z,93948.00
2024-03-25T00:10:50.888Z,93950.00
2024-03-25T00:11:50.859Z,93950.00
2024-03-25T00:12:50.892Z,93950.00
2024-03-25T00:13:50.936Z,93949.00
2024-03-25T00:14:50.948Z,93950.00
2024-03-25T00:15:50.959Z,93952.00
2024-03-25T00:16:50.997Z,93953.00
2024-03-25T00:17:51.008Z,93954.00
2024-03-25T00:18:51.040Z,93955.00
2024-03-25T00:19:51.190Z,93956.00
2024-03-25T00:20:51.094Z,93959.00
2024-03-25T00:21:51.128Z,93957.00
2024-03-25T00:22:51.151Z,93958.00
2024-03-25T00:23:51.169Z,93958.00
2024-03-25T00:24:51.204Z,93958.00
2024-03-25T00:25:51.248Z,93960.00
2024-03-25T00:26:51.263Z,93962.00
2024-03-25T00:27:51.289Z,93962.00
2024-03-25T00:28:51.317Z,93965.00
2024-03-25T00:29:51.323Z,93967.00
2024-03-25T00:30:51.355Z,93966.00
2024-03-25T00:31:51.399Z,93967.00
2024-03-25T00:32:51.411Z,93968.00
2024-03-25T00:33:51.441Z,93969.00
2024-03-25T00:34:51.495Z,93970.00
2024-03-25T00:35:51.501Z,93970.00
2024-03-25T00:36:51.511Z,93972.00
2024-03-25T00:37:51.546Z,93972.00
2024-03-25T00:38:51.584Z,93971.00
2024-03-25T00:39:51.602Z,93970.00
2024-03-25T00:40:51.656Z,93971.00
2024-03-25T00:41:51.652Z,93973.00
2024-03-25T00:42:51.678Z,93976.00
2024-03-25T00:43:51.765Z,93975.00
2024-03-25T00:44:51.759Z,93972.00
2024-03-25T00:45:51.759Z,93968.00
2024-03-25T00:46:51.814Z,93968.00
2024-03-25T00:47:51.825Z,93967.00
2024-03-25T00:48:51.837Z,93970.00
2024-03-25T00:49:51.883Z,93970.00
2024-03-25T00:50:51.913Z,93970.00
2024-03-25T00:51:51.913Z,93967.00
2024-03-25T00:52:51.953Z,93965.00
2024-03-25T00:53:51.964Z,93966.00
2024-03-25T00:54:52.011Z,93964.00
2024-03-25T00:55:52.026Z,93961.00
2024-03-25T00:56:52.037Z,93961.00
2024-03-25T00:57:52.078Z,93957.00
2024-03-25T00:58:52.132Z,93959.00
2024-03-25T00:59:52.115Z,93956.00
2024-03-25T01:00:52.148Z,93958.00
2024-03-25T01:01:52.186Z,93957.00
2024-03-25T01:02:52.195Z,93955.00
2024-03-25T01:03:52.251Z,93954.00
2024-03-25T01:04:52.302Z,93955.00
2024-03-25T01:05:52.303Z,93957.00
2024-03-25T01:06:52.328Z,93960.00
2024-03-25T01:07:52.403Z,93959.00
2024-03-25T01:08:52.380Z,93957.00
2024-03-25T01:09:52.501Z,93956.00
2024-03-25T01:10:52.449Z,93959.00
2024-03-25T01:11:52.470Z,93958.00
2024-03-25T01:12:52.505Z,93961.00
2024-03-25T01:13:52.567Z,93960.00
2024-03-25T01:14:52.586Z,93963.00
2024-03-25T01:15:52.581Z,93959.00
2024-03-25T01:16:52.644Z,93961.00
2024-03-25T01:17:52.663Z,93961.00
2024-03-25T01:18:52.732Z,93962.00
2024-03-25T01:19:52.707Z,93962.00
2024-03-25T01:20:52.731Z,93962.00
2024-03-25T01:21:52.766Z,93959.00
2024-03-25T01:22:52.798Z,93959.00
2024-03-25T01:23:52.836Z,93961.00
2024-03-25T01:24:52.851Z,93960.00
2024-03-25T01:25:52.888Z,93955.00
2024-03-25T01:26:52.940Z,93957.00
2024-03-25T01:27:52.933Z,93958.00
2024-03-25T01:28:52.974Z,93958.00
2024-03-25T01:29:53.013Z,93958.00
2024-03-25T01:30:53.056Z,93955.00
2024-03-25T01:31:53.064Z,93954.00
2024-03-25T01:32:53.090Z,93954.00
2024-03-25T01:33:53.124Z,93952.00
2024-03-25T01:34:53.174Z,93954.00
2024-03-25T01:35:53.202Z,93951.00
2024-03-25T01:36:53.236Z,93952.00
2024-03-25T01:37:53.267Z,93952.00
2024-03-25T01:38:53.304Z,93952.00
2024-03-25T01:39:53.339Z,93952.00
2024-03-25T01:40:53.373Z,93948.00
2024-03-25T01:41:53.398Z,93949.00
2024-03-25T01:42:53.424Z,93948.00
2024-03-25T01:43:53.507Z,93949.00
2024-03-25T01:44:53.533Z,93948.00
2024-03-25T01:45:53.556Z,93949.00
2024-03-25T01:46:53.596Z,93950.00
2024-03-25T01:47:53.629Z,93951.00
2024-03-25T01:48:53.666Z,93950.00
2024-03-25T01:49:53.723Z,93950.00
2024-03-25T01:50:53.760Z,93946.00
2024-03-25T01:51:53.778Z,93948.00
2024-03-25T01:52:53.851Z,93949.00
2024-03-25T01:53:53.874Z,93948.00
2024-03-25T01:54:53.912Z,93948.00
2024-03-25T01:55:53.960Z,93952.00
2024-03-25T01:56:54.002Z,93949.00
2024-03-25T01:57:54.048Z,93951.00
2024-03-25T01:58:54.091Z,93950.00
2024-03-25T01:59:54.123Z,93951.00
2024-03-25T02:00:54.176Z,93953.00
2024-03-25T02:01:54.234Z,93951.00
2024-03-25T02:02:54.266Z,93950.00
2024-03-25T02:03:54.313Z,93950.00
2024-03-25T02:04:54.373Z,93950.00
2024-03-25T02:05:54.401Z,93948.00
2024-03-25T02:06:54.434Z,93949.00
2024-03-25T02:07:54.481Z,93946.00
2024-03-25T02:08:54.511Z,93948.00
2024-03-25T02:09:54.553Z,93949.00
2024-03-25T02:10:54.612Z,93949.00
2024-03-25T02:11:54.666Z,93949.00
2024-03-25T02:12:54.683Z,93951.00
2024-03-25T02:13:54.737Z,93952.00
2024-03-25T02:14:54.771Z,93952.00
2024-03-25T02:15:54.826Z,93953.00
2024-03-25T02:16:54.839Z,93953.00
2024-03-25T02:17:54.873Z,93951.00
2024-03-25T02:18:54.910Z,93951.00
2024-03-25T02:19:54.961Z,93952.00
2024-03-25T02:20:54.991Z,93952.00
2024-03-25T02:21:55.035Z,93953.00
2024-03-25T02:22:55.111Z,93952.00
2024-03-25T02:23:55.110Z,93953.00
2024-03-25T02:24:55.161Z,93955.00
2024-03-25T02:25:55.187Z,93953.00
2024-03-25T02:26:55.215Z,93954.00
2024-03-25T02:27:55.272Z,93954.00
2024-03-25T02:28:55.380Z,93957.00
2024-03-25T02:29:55.356Z,93955.00
2024-03-25T02:30:55.402Z,93955.00
2024-03-25T02:31:55.466Z,93955.00
2024-03-25T02:32:55.477Z,93952.00
2024-03-25T02:33:55.525Z,93956.00
2024-03-25T02:34:55.633Z,93954.00
2024-03-25T02:35:55.624Z,93954.00
2024-03-25T02:36:55.647Z,93956.00
2024-03-25T02:37:55.698Z,93956.00
2024-03-25T02:38:55.750Z,93955.00
2024-03-25T02:39:55.788Z,93957.00
2024-03-25T02:40:55.832Z,93957.00
2024-03-25T02:41:55.858Z,93956.00
2024-03-25T02:43:47.540Z,93957.00
2024-03-25T02:44:47.551Z,93958.00
2024-03-25T02:45:47.591Z,93958.00
2024-03-25T02:46:47.544Z,93957.00
2024-03-25T02:47:47.556Z,93956.00
2024-03-25T02:48:47.551Z,93957.00
2024-03-25T02:49:47.561Z,93959.00
2024-03-25T02:50:47.569Z,93960.00
2024-03-25T02:51:47.548Z,93960.00
2024-03-25T02:52:47.577Z,93960.00
2024-03-25T02:53:47.550Z,93961.00
2024-03-25T02:54:47.566Z,93964.00
2024-03-25T02:55:47.549Z,93965.00
2024-03-25T02:56:47.548Z,93965.00
2024-03-25T02:57:47.551Z,93965.00
2024-03-25T02:58:47.540Z,93968.00
2024-03-25T02:59:47.570Z,93969.00
2024-03-25T03:00:47.550Z,93968.00
2024-03-25T03:01:47.565Z,93967.00
2024-03-25T03:02:47.540Z,93966.00
2024-03-25T03:03:47.556Z,93966.00
2024-03-25T03:04:47.591Z,93965.00
2024-03-25T03:05:47.547Z,93966.00
2024-03-25T03:06:47.553Z,93967.00
2024-03-25T03:07:47.555Z,93969.00
2024-03-25T03:08:47.559Z,93969.00
2024-03-25T03:09:47.555Z,93968.00
2024-03-25T03:10:47.553Z,93968.00
2024-03-25T03:11:47.554Z,93968.00
2024-03-25T03:12:47.555Z,93968.00
2024-03-25T03:13:47.552Z,93968.00
2024-03-25T03:14:47.559Z,93968.00
2024-03-25T03:15:47.551Z,93966.00
2024-03-25T03:16:47.554Z,93968.00
2024-03-25T03:17:47.557Z,93970.00
2024-03-25T03:18:47.566Z,93971.00
2024-03-25T03:19:47.565Z,93972.00
2024-03-25T03:20:47.556Z,93972.00
2024-03-25T03:21:47.556Z,93971.00
2024-03-25T03:22:47.553Z,93970.00
2024-03-25T03:23:47.569Z,93970.00
2024-03-25T03:24:47.644Z,93971.00
2024-03-25T03:25:47.641Z,93969.00
2024-03-25T03:26:47.691Z,93969.00
2024-03-25T03:27:47.726Z,93970.00
2024-03-25T03:28:47.768Z,93969.00
2024-03-25T03:29:47.823Z,93970.00
2024-03-25T03:30:47.853Z,93968.00
2024-03-25T03:31:47.890Z,93967.00
2024-03-25T03:32:47.948Z,93969.00
2024-03-25T03:33:47.974Z,93969.00
2024-03-25T03:34:48.025Z,93968.00
2024-03-25T03:35:48.061Z,93970.00
2024-03-25T03:36:48.109Z,93967.00
2024-03-25T03:37:48.152Z,93966.00
2024-03-25T03:38:48.209Z,93967.00
2024-03-25T03:39:48.242Z,93964.00
2024-03-25T03:40:48.279Z,93964.00
2024-03-25T03:41:48.319Z,93963.00
2024-03-25T03:42:48.368Z,93965.00
2024-03-25T03:43:48.424Z,93966.00
2024-03-25T03:44:48.466Z,93966.00
2024-03-25T03:45:48.512Z,93964.00
2024-03-25T03:46:48.580Z,93966.00
2024-03-25T03:47:48.637Z,93965.00
2024-03-25T03:48:48.701Z,93964.00
2024-03-25T03:49:48.733Z,93965.00
2024-03-25T03:50:48.764Z,93964.00
2024-03-25T03:51:48.820Z,93967.00
2024-03-25T03:52:48.881Z,93970.00
2024-03-25T03:53:48.919Z,93972.00
2024-03-25T03:54:48.962Z,93969.00
2024-03-25T03:55:48.990Z,93970.00
2024-03-25T03:56:49.035Z,93971.00
2024-03-25T03:57:49.082Z,93974.00
2024-03-25T03:58:49.134Z,93974.00
2024-03-25T03:59:49.185Z,93976.00
2024-03-25T04:00:49.240Z,93976.00
2024-03-25T04:01:49.264Z,93975.00
2024-03-25T04:02:49.319Z,93975.00
2024-03-25T04:03:49.362Z,93975.00
2024-03-25T04:04:49.459Z,93971.00
2024-03-25T04:05:49.462Z,93971.00
2024-03-25T04:06:49.511Z,93971.00
2024-03-25T04:07:49.568Z,93972.00
2024-03-25T04:08:49.603Z,93973.00
2024-03-25T04:09:49.656Z,93976.00
2024-03-25T04:10:49.689Z,93974.00
2024-03-25T04:11:49.761Z,93975.00
2024-03-25T04:12:49.794Z,93974.00
2024-03-25T04:13:49.820Z,93976.00
2024-03-25T04:14:49.885Z,93978.00
2024-03-25T04:15:49.931Z,93978.00
2024-03-25T04:16:49.964Z,93982.00
2024-03-25T04:17:50.042Z,93981.00
2024-03-25T04:18:50.056Z,93981.00
2024-03-25T04:19:50.113Z,93981.00
2024-03-25T04:20:50.160Z,93981.00
2024-03-25T04:21:50.204Z,93984.00
2024-03-25T04:22:50.252Z,93982.00
2024-03-25T04:23:50.306Z,93982.00
2024-03-25T04:24:50.323Z,93980.00
2024-03-25T04:25:50.361Z,93979.00
2024-03-25T04:26:50.429Z,93978.00
2024-03-25T04:27:50.458Z,93975.00
2024-03-25T04:28:50.486Z,93981.00
2024-03-25T04:29:50.534Z,93981.00
2024-03-25T04:30:57.768Z,93980.00
2024-03-25T04:32:05.020Z,93980.00
2024-03-25T04:33:04.977Z,93979.00
2024-03-25T04:34:04.970Z,93979.00
2024-03-25T04:35:05.003Z,93981.00
2024-03-25T04:36:04.980Z,93983.00
2024-03-25T04:37:04.986Z,93984.00
2024-03-25T04:38:05.028Z,93987.00
2024-03-25T04:39:04.970Z,93986.00
2024-03-25T04:40:04.998Z,93984.00
2024-03-25T04:41:04.983Z,93985.00
2024-03-25T04:42:04.974Z,93987.00
2024-03-25T04:43:04.983Z,93989.00
2024-03-25T04:44:05.022Z,93990.00
2024-03-25T04:45:04.977Z,93992.00
2024-03-25T04:46:04.978Z,93993.00
2024-03-25T04:47:05.044Z,93993.00
2024-03-25T04:48:05.018Z,93996.00
2024-03-25T04:49:04.978Z,93996.00
2024-03-25T04:50:05.017Z,93993.00
2024-03-25T04:51:04.981Z,93995.00
2024-03-25T04:52:05.000Z,93993.00
2024-03-25T04:53:04.993Z,93993.00
2024-03-25T04:54:04.996Z,93993.00
2024-03-25T04:55:04.996Z,93993.00
2024-03-25T04:56:05.010Z,93995.00
2024-03-25T04:57:05.029Z,93994.00
2024-03-25T04:58:04.995Z,93993.00
2024-03-25T04:59:05.045Z,93993.00
2024-03-25T05:00:05.008Z,93997.00
2024-03-25T05:01:04.999Z,93998.00
2024-03-25T05:02:05.029Z,93996.00
2024-03-25T05:03:05.019Z,93999.00
2024-03-25T05:04:05.003Z,93998.00
2024-03-25T05:05:05.040Z,93999.00
2024-03-25T05:06:05.002Z,93998.00
2024-03-25T05:07:05.024Z,93998.00
2024-03-25T05:08:05.033Z,93996.00
2024-03-25T05:09:05.005Z,93994.00
2024-03-25T05:10:05.839Z,93995.00
2024-03-25T05:11:05.056Z,93995.00
2024-03-25T05:12:05.009Z,93999.00
2024-03-25T05:13:05.039Z,93998.00
2024-03-25T05:14:05.130Z,94000.00
2024-03-25T05:15:05.133Z,94001.00
2024-03-25T05:16:05.199Z,94001.00
2024-03-25T05:17:05.276Z,94001.00
2024-03-25T05:18:05.261Z,94002.00
2024-03-25T05:19:05.297Z,94002.00
2024-03-25T05:20:05.369Z,94004.00
2024-03-25T05:21:05.411Z,94005.00
2024-03-25T05:22:05.420Z,94008.00
2024-03-25T05:23:05.499Z,94010.00
2024-03-25T05:24:05.533Z,94010.00
2024-03-25T05:25:05.571Z,94013.00
2024-03-25T05:26:05.616Z,94010.00
2024-03-25T05:27:05.641Z,94010.00
2024-03-25T05:28:05.681Z,94008.00
2024-03-25T05:29:05.762Z,94007.00
2024-03-25T05:30:07.612Z,94004.00
2024-03-25T05:31:05.768Z,94005.00
2024-03-25T05:32:05.789Z,94005.00
2024-03-25T05:33:05.765Z,94008.00
2024-03-25T05:34:05.768Z,94011.00
2024-03-25T05:35:05.815Z,94014.00
2024-03-25T05:36:05.757Z,94019.00
2024-03-25T05:37:07.710Z,94016.00
2024-03-25T05:38:05.787Z,94021.00
2024-03-25T05:39:05.774Z,94019.00
2024-03-25T05:40:05.764Z,94019.00
2024-03-25T05:41:05.785Z,94017.00
2024-03-25T05:42:05.767Z,94016.00
2024-03-25T05:43:05.763Z,94017.00
2024-03-25T05:44:05.789Z,94021.00
2024-03-25T05:45:05.790Z,94023.00
2024-03-25T05:46:05.769Z,94022.00
2024-03-25T05:47:05.797Z,94023.00
2024-03-25T05:48:06.264Z,94023.00
2024-03-25T05:49:05.802Z,94022.00
2024-03-25T05:50:05.821Z,94024.00
2024-03-25T05:51:05.786Z,94023.00
2024-03-25T05:52:05.775Z,94023.00
2024-03-25T05:53:05.789Z,94025.00
2024-03-25T05:54:05.791Z,94025.00
2024-03-25T05:55:05.805Z,94029.00
2024-03-25T05:56:05.787Z,94026.00
2024-03-25T05:57:05.792Z,94025.00
2024-03-25T05:58:05.773Z,94025.00
2024-03-25T05:59:05.800Z,94025.00
2024-03-25T06:00:05.804Z,94025.00
2024-03-25T06:01:05.810Z,94026.00
2024-03-25T06:02:05.793Z,94027.00
2024-03-25T06:03:05.811Z,94027.00
2024-03-25T06:04:05.827Z,94028.00
2024-03-25T06:05:05.823Z,94031.00
2024-03-25T06:06:05.803Z,94028.00
2024-03-25T06:07:05.819Z,94028.00
2024-03-25T06:08:05.800Z,94025.00
2024-03-25T06:09:05.796Z,94026.00
2024-03-25T06:10:05.820Z,94024.00
2024-03-25T06:11:05.838Z,94025.00
2024-03-25T06:12:05.806Z,94023.00
2024-03-25T06:13:05.824Z,94021.00
2024-03-25T06:14:05.848Z,94021.00
2024-03-25T06:15:05.806Z,94020.00
2024-03-25T06:16:05.813Z,94019.00
2024-03-25T06:17:05.834Z,94018.00
2024-03-25T06:18:05.817Z,94019.00
2024-03-25T06:19:05.822Z,94020.00
2024-03-25T06:20:05.874Z,94019.00
2024-03-25T06:21:05.829Z,94019.00
2024-03-25T06:22:05.824Z,94019.00
2024-03-25T06:23:05.855Z,94021.00
2024-03-25T06:24:05.833Z,94021.00
2024-03-25T06:25:05.855Z,94020.00
2024-03-25T06:26:05.843Z,94021.00
2024-03-25T06:27:05.838Z,94020.00
2024-03-25T06:28:05.836Z,94019.00
2024-03-25T06:29:05.879Z,94018.00
2024-03-25T06:30:05.846Z,94019.00
2024-03-25T06:31:05.827Z,94018.00
2024-03-25T06:32:05.862Z,94019.00
2024-03-25T06:33:05.835Z,94016.00
2024-03-25T06:34:05.874Z,94015.00
2024-03-25T06:35:05.872Z,94014.00
2024-03-25T06:36:05.831Z,94012.00
2024-03-25T06:37:05.835Z,94014.00
2024-03-25T06:38:05.858Z,94012.00
2024-03-25T06:39:05.897Z,94012.00
2024-03-25T06:40:05.925Z,94010.00
2024-03-25T06:41:05.959Z,94009.00
2024-03-25T06:42:05.982Z,94009.00
2024-03-25T06:43:06.015Z,94006.00
2024-03-25T06:44:06.081Z,94006.00
2024-03-25T06:45:06.093Z,94005.00
2024-03-25T06:46:06.156Z,94004.00
2024-03-25T06:47:06.183Z,94003.00
2024-03-25T06:48:06.213Z,94004.00
2024-03-25T06:49:06.255Z,94001.00
2024-03-25T06:50:06.284Z,94000.00
2024-03-25T06:51:06.321Z,93998.00
2024-03-25T06:52:06.351Z,93995.00
2024-03-25T06:53:06.402Z,93997.00
2024-03-25T06:54:06.488Z,93998.00
2024-03-25T06:55:06.460Z,93998.00
2024-03-25T06:56:06.529Z,93996.00
2024-03-25T06:57:06.552Z,93996.00
2024-03-25T06:58:06.587Z,93996.00
2024-03-25T06:59:06.623Z,93996.00
2024-03-25T07:00:06.655Z,93997.00
2024-03-25T07:01:06.682Z,93998.00
2024-03-25T07:02:06.725Z,93998.00
2024-03-25T07:03:06.765Z,94001.00
2024-03-25T07:04:06.821Z,94000.00
2024-03-25T07:05:06.862Z,94003.00
2024-03-25T07:06:06.875Z,94002.00
2024-03-25T07:07:06.928Z,94003.00
2024-03-25T07:08:06.974Z,94004.00
2024-03-25T07:09:07.066Z,94005.00
2024-03-25T07:10:07.033Z,94005.00
2024-03-25T07:11:07.077Z,94003.00
2024-03-25T07:12:07.112Z,94006.00
2024-03-25T07:13:07.144Z,94006.00
2024-03-25T07:14:07.188Z,94009.00
2024-03-25T07:15:07.187Z,94009.00
2024-03-25T07:16:07.220Z,94012.00
2024-03-25T07:17:07.266Z,94012.00
2024-03-25T07:18:07.317Z,94014.00
2024-03-25T07:19:07.345Z,94014.00
2024-03-25T07:20:07.370Z,94014.00
2024-03-25T07:21:07.414Z,94011.00
2024-03-25T07:22:07.430Z,94012.00
2024-03-25T07:23:07.510Z,94014.00
2024-03-25T07:24:07.504Z,94012.00
2024-03-25T07:25:07.529Z,94013.00
2024-03-25T07:26:07.564Z,94011.00
2024-03-25T07:27:07.583Z,94011.00
2024-03-25T07:28:07.607Z,94011.00
2024-03-25T07:29:07.688Z,94008.00
2024-03-25T07:30:07.694Z,94007.00
2024-03-25T07:31:07.712Z,94006.00
2024-03-25T07:32:07.772Z,94005.00
2024-03-25T07:33:07.768Z,94003.00
2024-03-25T07:34:07.794Z,94001.00
2024-03-25T07:35:07.823Z,94002.00
2024-03-25T07:36:07.848Z,93999.00
2024-03-25T07:37:07.887Z,93999.00
2024-03-25T07:38:07.947Z,93998.00
2024-03-25T07:39:07.950Z,93997.00
2024-03-25T07:40:07.967Z,93996.00
2024-03-25T07:41:07.999Z,93996.00
2024-03-25T07:42:08.019Z,93996.00
2024-03-25T07:43:08.074Z,93994.00
2024-03-25T07:44:08.115Z,93994.00
2024-03-25T07:45:08.095Z,93992.00
2024-03-25T07:46:08.136Z,93992.00
2024-03-25T07:47:08.150Z,93993.00
2024-03-25T07:48:08.214Z,93990.00
2024-03-25T07:49:08.236Z,93990.00
2024-03-25T07:50:08.337Z,93991.00
2024-03-25T07:51:08.274Z,93992.00
2024-03-25T07:52:08.350Z,93989.00
2024-03-25T07:53:08.350Z,93987.00
2024-03-25T07:54:08.349Z,93990.00
2024-03-25T07:55:08.381Z,93987.00
2024-03-25T07:56:08.513Z,93987.00
2024-03-25T07:57:08.420Z,93986.00
2024-03-25T07:58:08.454Z,93985.00
2024-03-25T07:59:08.542Z,93983.00
2024-03-25T08:00:08.492Z,93982.00
2024-03-25T08:01:08.536Z,93981.00
2024-03-25T08:02:08.605Z,93979.00
2024-03-25T08:03:08.569Z,93976.00
2024-03-25T08:04:08.637Z,93976.00
2024-03-25T08:05:08.799Z,93973.00
2024-03-25T08:06:08.761Z,93972.00
2024-03-25T08:07:08.717Z,93972.00
2024-03-25T08:08:08.710Z,93970.00
2024-03-25T08:09:08.768Z,93968.00
2024-03-25T08:10:08.802Z,93963.00
2024-03-25T08:11:08.791Z,93962.00
2024-03-25T08:12:08.821Z,93960.00
2024-03-25T08:13:09.634Z,93959.00
2024-03-25T08:14:08.874Z,93956.00
2024-03-25T08:15:08.907Z,93955.00
2024-03-25T08:16:08.941Z,93953.00
2024-03-25T08:17:08.958Z,93952.00
2024-03-25T08:18:08.955Z,93953.00
2024-03-25T08:19:09.001Z,93951.00
2024-03-25T08:20:09.033Z,93954.00
2024-03-25T08:21:09.032Z,93950.00
2024-03-25T08:22:09.046Z,93951.00
2024-03-25T08:23:09.125Z,93951.00
2024-03-25T08:24:09.102Z,93952.00
2024-03-25T08:25:09.114Z,93953.00
2024-03-25T08:26:09.214Z,93955.00
2024-03-25T08:27:09.178Z,93953.00
2024-03-25T08:28:09.220Z,93957.00
2024-03-25T08:29:09.224Z,93960.00
2024-03-25T08:30:09.211Z,93959.00
2024-03-25T08:31:09.221Z,93959.00
2024-03-25T08:32:09.320Z,93956.00
2024-03-25T08:33:09.258Z,93952.00
2024-03-25T08:34:09.283Z,93952.00
2024-03-25T08:35:09.341Z,93951.00
2024-03-25T08:36:09.305Z,93948.00
2024-03-25T08:37:09.319Z,93952.00
2024-03-25T08:38:09.334Z,93949.00
2024-03-25T08:39:10.154Z,93948.00
2024-03-25T08:40:09.339Z,93942.00
2024-03-25T08:41:09.373Z,93942.00
2024-03-25T08:42:09.407Z,93938.00
2024-03-25T08:43:09.395Z,93938.00
2024-03-25T08:44:09.408Z,93935.00
2024-03-25T08:45:09.406Z,93933.00
2024-03-25T08:46:09.385Z,93932.00
2024-03-25T08:47:09.388Z,93931.00
2024-03-25T08:48:09.407Z,93928.00
2024-03-25T08:49:09.409Z,93926.00
2024-03-25T08:50:09.423Z,93921.00
2024-03-25T08:51:09.429Z,93921.00
2024-03-25T08:52:09.438Z,93919.00
2024-03-25T08:53:09.438Z,93918.00
2024-03-25T08:54:09.446Z,93914.00
2024-03-25T08:55:09.471Z,93914.00
2024-03-25T08:56:09.551Z,93911.00
2024-03-25T08:57:09.495Z,93907.00
2024-03-25T08:58:09.517Z,93906.00
2024-03-25T08:59:09.580Z,93905.00
2024-03-25T09:00:09.593Z,93901.00
2024-03-25T09:01:09.698Z,93899.00
2024-03-25T09:02:10.244Z,93899.00
2024-03-25T09:03:09.647Z,93900.00
2024-03-25T09:04:13.716Z,93898.00
2024-03-25T09:05:10.836Z,93896.00
2024-03-25T09:06:09.704Z,93897.00
2024-03-25T09:07:09.708Z,93897.00
2024-03-25T09:08:09.716Z,93900.00
2024-03-25T09:09:09.752Z,93898.00
2024-03-25T09:10:09.715Z,93897.00
2024-03-25T09:11:09.758Z,93896.00
2024-03-25T09:12:09.708Z,93894.00
2024-03-25T09:13:09.718Z,93891.00
2024-03-25T09:14:09.906Z,93893.00
2024-03-25T09:15:09.840Z,93893.00
2024-03-25T09:16:09.892Z,93894.00
2024-03-25T09:17:09.985Z,93892.00
2024-03-25T09:18:10.025Z,93891.00
2024-03-25T09:19:10.119Z,93888.00
2024-03-25T09:20:10.185Z,93888.00
2024-03-25T09:21:10.218Z,93889.00
2024-03-25T09:22:10.285Z,93891.00
2024-03-25T09:23:10.418Z,93890.00
2024-03-25T09:24:10.426Z,93888.00
2024-03-25T09:25:10.518Z,93883.00
2024-03-25T09:26:10.607Z,93884.00
2024-03-25T09:27:10.627Z,93879.00
2024-03-25T09:28:10.678Z,93879.00
2024-03-25T09:29:10.754Z,93879.00
2024-03-25T09:30:10.826Z,93879.00
2024-03-25T09:31:10.897Z,93877.00
2024-03-25T09:32:10.968Z,93877.00
2024-03-25T09:33:11.012Z,93877.00
2024-03-25T09:34:11.163Z,93875.00
2024-03-25T09:35:11.149Z,93875.00
2024-03-25T09:36:11.195Z,93873.00
2024-03-25T09:37:11.303Z,93872.00
2024-03-25T09:38:11.352Z,93868.00
2024-03-25T09:39:11.393Z,93868.00
2024-03-25T09:40:11.465Z,93865.00
2024-03-25T09:41:11.550Z,93863.00
2024-03-25T09:42:11.570Z,93863.00
2024-03-25T09:43:11.645Z,93862.00
2024-03-25T09:44:11.738Z,93859.00
2024-03-25T09:45:11.750Z,93856.00
2024-03-25T09:46:11.791Z,93851.00
2024-03-25T09:47:11.936Z,93848.00
2024-03-25T09:48:11.950Z,93846.00
2024-03-25T09:49:11.937Z,93844.00
2024-03-25T09:50:12.072Z,93842.00
2024-03-25T09:51:12.123Z,93840.00
2024-03-25T09:52:12.161Z,93836.00
2024-03-25T09:53:12.135Z,93832.00
2024-03-25T09:54:12.186Z,93829.00
2024-03-25T09:55:12.259Z,93830.00
2024-03-25T09:56:12.271Z,93829.00
2024-03-25T09:57:12.294Z,93829.00
2024-03-25T09:58:12.347Z,93827.00
2024-03-25T09:59:12.398Z,93825.00
2024-03-25T10:00:12.489Z,93823.00
2024-03-25T10:01:12.552Z,93824.00
2024-03-25T10:02:12.629Z,93824.00
2024-03-25T10:03:12.586Z,93822.00
2024-03-25T10:04:12.592Z,93819.00
2024-03-25T10:05:12.654Z,93818.00
2024-03-25T10:06:12.679Z,93817.00
2024-03-25T10:07:12.705Z,93818.00
2024-03-25T10:08:12.744Z,93816.00
2024-03-25T10:09:12.862Z,93817.00
2024-03-25T10:10:12.821Z,93816.00
2024-03-25T10:11:12.867Z,93812.00
2024-03-25T10:12:12.923Z,93809.00
2024-03-25T10:13:12.963Z,93805.00
2024-03-25T10:14:13.056Z,93803.00
2024-03-25T10:15:13.112Z,93798.00
2024-03-25T10:16:13.076Z,93796.00
2024-03-25T10:17:13.174Z,93792.00
2024-03-25T10:18:13.125Z,93791.00
2024-03-25T10:19:13.145Z,93790.00
2024-03-25T10:20:13.201Z,93788.00
2024-03-25T10:21:13.250Z,93787.00
2024-03-25T10:22:13.219Z,93785.00
2024-03-25T10:23:13.241Z,93784.00
2024-03-25T10:24:13.268Z,93783.00
2024-03-25T10:25:13.289Z,93783.00
2024-03-25T10:26:13.333Z,93778.00
2024-03-25T10:27:13.395Z,93779.00
2024-03-25T10:28:13.402Z,93775.00
2024-03-25T10:29:13.405Z,93777.00
2024-03-25T10:30:13.360Z,93773.00
2024-03-25T10:31:13.382Z,93773.00
2024-03-25T10:32:13.382Z,93769.00
2024-03-25T10:33:13.390Z,93768.00
2024-03-25T10:34:13.421Z,93766.00
2024-03-25T10:35:13.443Z,93762.00
2024-03-25T10:36:13.428Z,93762.00
2024-03-25T10:37:13.543Z,93760.00
2024-03-25T10:38:13.544Z,93759.00
2024-03-25T10:39:13.460Z,93757.00
2024-03-25T10:40:13.471Z,93755.00
2024-03-25T10:41:13.483Z,93750.00
2024-03-25T10:42:13.471Z,93747.00
2024-03-25T10:43:13.492Z,93743.00
2024-03-25T10:44:13.521Z,93740.00
2024-03-25T10:45:13.496Z,93741.00
2024-03-25T10:46:13.517Z,93738.00
2024-03-25T10:47:13.541Z,93735.00
2024-03-25T10:48:13.544Z,93732.00
2024-03-25T10:49:13.594Z,93731.00
2024-03-25T10:50:13.675Z,93729.00
2024-03-25T10:51:13.622Z,93725.00
2024-03-25T10:52:13.716Z,93721.00
2024-03-25T10:53:13.750Z,93722.00
2024-03-25T10:54:13.810Z,93720.00
2024-03-25T10:55:13.842Z,93718.00
2024-03-25T10:56:13.893Z,93716.00
2024-03-25T10:57:13.965Z,93712.00
2024-03-25T10:58:14.006Z,93713.00
2024-03-25T10:59:14.164Z,93711.00
2024-03-25T11:00:14.119Z,93709.00
2024-03-25T11:01:14.191Z,93706.00
2024-03-25T11:02:14.248Z,93704.00
2024-03-25T11:03:14.305Z,93704.00
2024-03-25T11:04:14.418Z,93702.00
2024-03-25T11:05:14.535Z,93700.00
2024-03-25T11:06:14.581Z,93695.00
2024-03-25T11:07:14.581Z,93694.00
2024-03-25T11:08:14.714Z,93691.00
2024-03-25T11:09:14.709Z,93687.00
2024-03-25T11:10:14.773Z,93686.00
2024-03-25T11:11:14.840Z,93681.00
2024-03-25T11:12:15.502Z,93676.00
2024-03-25T11:13:14.961Z,93674.00
2024-03-25T11:14:15.086Z,93670.00
2024-03-25T11:15:15.098Z,93668.00
2024-03-25T11:16:15.148Z,93669.00
2024-03-25T11:17:15.241Z,93667.00
2024-03-25T11:18:15.302Z,93670.00
2024-03-25T11:19:15.386Z,93665.00
2024-03-25T11:20:15.440Z,93669.00
2024-03-25T11:21:15.497Z,93668.00
2024-03-25T11:22:15.534Z,93668.00
2024-03-25T11:23:15.627Z,93665.00
2024-03-25T11:24:15.659Z,93669.00
2024-03-25T11:25:15.718Z,93666.00
2024-03-25T11:26:15.817Z,93663.00
2024-03-25T11:27:15.827Z,93665.00
2024-03-25T11:28:15.891Z,93666.00
2024-03-25T11:29:15.947Z,93665.00
2024-03-25T11:30:16.031Z,93665.00
2024-03-25T11:31:16.079Z,93661.00
2024-03-25T11:32:16.185Z,93654.00
2024-03-25T11:33:16.184Z,93651.00
2024-03-25T11:34:16.268Z,93649.00
2024-03-25T11:35:16.301Z,93648.00
2024-03-25T11:36:16.344Z,93644.00
2024-03-25T11:37:16.412Z,93643.00
2024-03-25T11:38:16.473Z,93641.00
2024-03-25T11:39:16.496Z,93637.00
2024-03-25T11:40:16.569Z,93636.00
2024-03-25T11:41:16.630Z,93633.00
2024-03-25T11:42:16.649Z,93633.00
2024-03-25T11:43:16.687Z,93632.00
2024-03-25T11:44:16.763Z,93630.00
2024-03-25T11:45:16.798Z,93627.00
2024-03-25T11:46:16.836Z,93622.00