createdAt,value
2018-07-26T00:02:01.011Z,52.23
2018-07-26T00:04:29.686Z,52.37
2018-07-26T00:06:58.320Z,52.48
2018-07-26T00:09:27.556Z,52.81
2018-07-26T00:11:56.432Z,52.17
2018-07-26T00:14:25.054Z,52.75
2018-07-26T00:16:53.979Z,52.72
2018-07-26T00:19:22.825Z,52.89
2018-07-26T00:21:52.022Z,52.79
2018-07-26T00:24:20.860Z,53.06
2018-07-26T00:26:49.540Z,52.73
2018-07-26T00:29:18.768Z,52.92
2018-07-26T00:31:47.639Z,53.56
2018-07-26T00:34:16.682Z,53.47
2018-07-26T00:36:45.881Z,53.26
2018-07-26T00:39:14.512Z,53.66
2018-07-26T00:41:43.094Z,53.61
2018-07-26T00:44:12.129Z,54.40
2018-07-26T00:46:40.736Z,54.65
2018-07-26T00:49:09.440Z,54.11
2018-07-26T00:51:38.077Z,54.88
2018-07-26T00:54:06.773Z,54.81
2018-07-26T00:56:35.691Z,55.04
2018-07-26T00:59:04.452Z,55.02
2018-07-26T01:01:33.158Z,55.54
2018-07-26T01:04:01.818Z,55.83
2018-07-26T01:06:30.585Z,55.33
2018-07-26T01:08:59.590Z,55.56
2018-07-26T01:11:28.558Z,56.28
2018-07-26T01:13:57.239Z,55.98
2018-07-26T01:16:25.914Z,56.05
2018-07-26T01:18:54.582Z,56.08
2018-07-26T01:21:23.656Z,55.99
2018-07-26T01:23:52.397Z,56.72
2018-07-26T01:26:22.998Z,56.15
2018-07-26T01:28:51.959Z,56.65
2018-07-26T01:31:20.703Z,57.22
2018-07-26T01:33:49.357Z,57.42
2018-07-26T01:36:18.045Z,57.21
2018-07-26T01:38:46.706Z,57.10
2018-07-26T01:41:15.485Z,57.15
2018-07-26T01:43:55.515Z,57.22
2018-07-26T01:46:26.258Z,57.59
2018-07-26T01:48:54.899Z,57.92
2018-07-26T01:51:23.658Z,58.31
2018-07-26T01:53:52.376Z,58.13
2018-07-26T01:56:21.024Z,58.24
2018-07-26T01:58:49.980Z,58.79
2018-07-26T02:01:18.893Z,58.45
2018-07-26T02:03:47.690Z,59.01
2018-07-26T02:06:16.422Z,58.82
2018-07-26T02:08:45.132Z,59.03
2018-07-26T02:11:13.841Z,59.05
2018-07-26T02:13:42.801Z,59.21
2018-07-26T02:16:11.502Z,59.11
2018-07-26T02:18:40.568Z,59.81
2018-07-26T02:21:09.494Z,59.26
2018-07-26T02:23:38.206Z,59.50
2018-07-26T02:26:07.203Z,59.86
2018-07-26T02:28:35.920Z,59.35
2018-07-26T02:31:04.627Z,60.11
2018-07-26T02:33:33.837Z,59.71
2018-07-26T02:36:02.519Z,60.64
2018-07-26T02:38:31.519Z,60.62
2018-07-26T02:41:00.238Z,60.24
2018-07-26T02:43:29.217Z,60.29
2018-07-26T02:45:58.499Z,60.25
2018-07-26T02:48:27.183Z,60.27
2018-07-26T02:50:55.869Z,60.64
2018-07-26T02:53:24.871Z,60.75
2018-07-26T02:55:53.586Z,61.71
2018-07-26T02:58:22.678Z,61.50
2018-07-26T03:00:51.358Z,62.05
2018-07-26T03:03:20.290Z,61.55
2018-07-26T03:05:48.965Z,60.76
2018-07-26T03:08:17.663Z,61.36
2018-07-26T03:10:46.585Z,60.62
2018-07-26T03:13:15.201Z,60.41
2018-07-26T03:15:44.262Z,60.53
2018-07-26T03:18:13.222Z,61.02
2018-07-26T03:20:42.141Z,60.68
2018-07-26T03:23:10.810Z,61.79
2018-07-26T03:25:39.521Z,61.09
2018-07-26T03:28:08.182Z,61.26
2018-07-26T03:30:36.865Z,61.56
2018-07-26T03:33:05.599Z,61.53
2018-07-26T03:35:34.575Z,60.92
2018-07-26T03:38:03.240Z,59.96
2018-07-26T03:40:36.073Z,60.07
2018-07-26T03:43:05.527Z,60.16
2018-07-26T03:45:34.181Z,59.99
2018-07-26T03:48:03.205Z,60.41
2018-07-26T03:50:31.869Z,60.28
2018-07-26T03:53:00.838Z,60.09
2018-07-26T03:55:29.791Z,60.27
2018-07-26T03:57:58.460Z,60.23
2018-07-26T04:00:27.123Z,59.49
2018-07-26T04:02:55.866Z,60.00
2018-07-26T04:05:25.113Z,59.39
2018-07-26T04:07:54.089Z,59.41
2018-07-26T04:10:23.079Z,59.69
2018-07-26T04:12:51.656Z,58.92
2018-07-26T04:15:20.279Z,58.53
2018-07-26T04:17:53.052Z,58.62
2018-07-26T04:20:21.716Z,58.90
2018-07-26T04:22:50.400Z,58.79
2018-07-26T04:25:19.972Z,59.62
2018-07-26T04:27:48.701Z,59.38
2018-07-26T04:30:17.717Z,59.09
2018-07-26T04:32:49.480Z,59.56
2018-07-26T04:35:18.283Z,58.97
2018-07-26T04:37:48.672Z,59.10
2018-07-26T04:40:17.691Z,59.24
2018-07-26T04:42:47.047Z,59.67
2018-07-26T04:45:15.701Z,59.79
2018-07-26T04:47:44.905Z,59.89
2018-07-26T04:50:13.563Z,59.10
2018-07-26T04:52:42.769Z,58.69
2018-07-26T04:55:11.414Z,59.20
2018-07-26T04:57:40.093Z,60.00
2018-07-26T05:00:09.357Z,59.69
2018-07-26T05:02:38.116Z,60.44
2018-07-26T05:05:07.392Z,59.42
2018-07-26T05:07:36.103Z,59.39
2018-07-26T05:10:05.278Z,59.54
2018-07-26T05:12:34.201Z,59.05
2018-07-26T05:15:02.945Z,59.67
2018-07-26T05:17:32.053Z,59.48
2018-07-26T05:20:00.740Z,59.67
2018-07-26T05:22:29.515Z,59.10
2018-07-26T05:24:58.436Z,59.21
2018-07-26T05:27:27.129Z,58.11
2018-07-26T05:29:55.814Z,58.12
2018-07-26T05:32:24.538Z,58.32
2018-07-26T05:34:53.529Z,58.09
2018-07-26T05:37:22.239Z,57.97
2018-07-26T05:39:50.871Z,58.19
2018-07-26T05:42:20.018Z,58.24
2018-07-26T05:44:48.695Z,58.68
2018-07-26T05:47:17.351Z,58.22
2018-07-26T05:49:46.292Z,57.47
2018-07-26T05:52:15.310Z,57.44
2018-07-26T05:54:44.138Z,58.01
2018-07-26T05:57:12.849Z,58.20
2018-07-26T05:59:41.548Z,57.27
2018-07-26T06:02:10.515Z,57.62
2018-07-26T06:04:39.540Z,57.07
2018-07-26T06:07:08.321Z,57.53
2018-07-26T06:09:37.605Z,57.22
2018-07-26T06:12:06.484Z,56.92
2018-07-26T06:14:35.201Z,56.98
2018-07-26T06:17:03.949Z,57.60
2018-07-26T06:19:33.003Z,57.65
2018-07-26T06:22:01.710Z,58.04
2018-07-26T06:24:30.381Z,57.67
2018-07-26T06:26:59.314Z,58.06
2018-07-26T06:29:28.578Z,58.04
2018-07-26T06:31:57.323Z,57.49
2018-07-26T06:34:26.448Z,57.13
2018-07-26T06:36:55.492Z,57.26
2018-07-26T06:39:24.290Z,56.13
2018-07-26T06:41:53.317Z,55.94
2018-07-26T06:44:23.546Z,55.53
2018-07-26T06:46:53.229Z,54.71
2018-07-26T06:49:22.207Z,55.17
2018-07-26T06:51:50.887Z,53.65
2018-07-26T06:54:19.790Z,53.82
2018-07-26T06:56:48.811Z,53.32
2018-07-26T06:59:17.782Z,51.93
2018-07-26T07:01:46.493Z,52.54
2018-07-26T07:04:15.170Z,52.27
2018-07-26T07:06:43.855Z,49.49
2018-07-26T07:09:13.456Z,50.27
2018-07-26T07:11:42.187Z,49.02
2018-07-26T07:14:11.107Z,48.72
2018-07-26T07:16:40.029Z,47.18
2018-07-26T07:19:09.011Z,47.30
2018-07-26T07:21:37.641Z,47.56
2018-07-26T07:24:06.983Z,48.22
2018-07-26T07:26:36.143Z,47.67
2018-07-26T07:29:04.939Z,47.04
2018-07-26T07:31:33.572Z,47.60
2018-07-26T07:34:02.177Z,46.66
2018-07-26T07:36:30.842Z,44.50
2018-07-26T07:38:59.537Z,44.76
2018-07-26T07:41:28.478Z,45.15
2018-07-26T07:43:57.359Z,45.89
2018-07-26T07:46:26.009Z,46.01
2018-07-26T07:48:54.672Z,45.39
2018-07-26T07:51:23.343Z,46.53
2018-07-26T07:53:52.571Z,46.99
2018-07-26T07:56:21.233Z,45.88
2018-07-26T07:58:49.957Z,44.99
2018-07-26T08:01:18.602Z,45.92
2018-07-26T08:03:47.585Z,46.93
2018-07-26T08:06:16.594Z,45.44
2018-07-26T08:08:45.979Z,47.35
2018-07-26T08:11:15.056Z,45.58
2018-07-26T08:13:44.963Z,44.80
2018-07-26T08:16:14.030Z,45.37
2018-07-26T08:18:43.222Z,44.05
2018-07-26T08:21:11.938Z,42.09
2018-07-26T08:23:40.751Z,43.62
2018-07-26T08:26:09.423Z,42.59
2018-07-26T08:28:38.840Z,40.53
2018-07-26T08:31:07.857Z,41.64
2018-07-26T08:33:36.517Z,40.60
2018-07-26T08:36:05.536Z,39.88
2018-07-26T08:38:34.635Z,37.58
2018-07-26T08:41:03.910Z,37.85
2018-07-26T08:43:32.610Z,36.83
2018-07-26T08:46:01.400Z,37.59
2018-07-26T08:48:30.091Z,37.18
2018-07-26T08:50:58.736Z,37.15
2018-07-26T08:53:27.430Z,35.27
2018-07-26T08:55:56.469Z,35.48
2018-07-26T08:58:25.453Z,33.94
2018-07-26T09:00:54.173Z,34.81
2018-07-26T09:03:23.070Z,34.15
2018-07-26T09:05:52.293Z,31.91
2018-07-26T09:08:21.475Z,34.09
2018-07-26T09:10:50.201Z,34.51
2018-07-26T09:13:18.834Z,32.12
2018-07-26T09:15:47.485Z,31.55
2018-07-26T09:18:16.331Z,31.54
2018-07-26T09:20:45.625Z,31.33
2018-07-26T09:23:14.621Z,31.38
2018-07-26T09:25:43.249Z,31.97
2018-07-26T09:28:11.938Z,31.15
2018-07-26T09:30:40.878Z,31.83
2018-07-26T09:33:09.944Z,31.56
2018-07-26T09:35:38.607Z,32.59
2018-07-26T09:38:07.467Z,32.04
2018-07-26T09:40:36.110Z,33.51
2018-07-26T09:43:05.047Z,33.03
2018-07-26T09:45:33.971Z,32.78
2018-07-26T09:48:02.681Z,33.31
2018-07-26T09:50:31.675Z,33.43
2018-07-26T09:53:00.437Z,34.63
2018-07-26T09:55:29.129Z,32.88
2018-07-26T09:57:58.001Z,34.09
2018-07-26T10:00:31.865Z,32.95
2018-07-26T10:03:00.915Z,34.52
2018-07-26T10:05:29.573Z,35.95
2018-07-26T10:07:58.386Z,35.06
2018-07-26T10:10:27.112Z,33.32
2018-07-26T10:12:55.902Z,33.71
2018-07-26T10:15:24.585Z,33.55
2018-07-26T10:17:53.239Z,34.75
2018-07-26T10:20:23.463Z,34.46
2018-07-26T10:22:54.420Z,35.42
2018-07-26T10:25:23.397Z,34.08
2018-07-26T10:27:52.246Z,31.90
2018-07-26T10:30:20.966Z,31.96
2018-07-26T10:32:49.659Z,32.79
2018-07-26T10:35:18.447Z,33.22
2018-07-26T10:37:47.337Z,31.97
2018-07-26T10:40:16.402Z,31.73
2018-07-26T10:42:46.625Z,30.95
2018-07-26T10:45:15.344Z,31.38
2018-07-26T10:47:44.083Z,30.44
2018-07-26T10:50:13.100Z,28.67
2018-07-26T10:52:42.081Z,29.55
2018-07-26T10:55:10.804Z,32.01
2018-07-26T10:57:39.690Z,30.94
2018-07-26T11:00:09.357Z,29.79
2018-07-26T11:02:38.735Z,29.05
2018-07-26T11:05:09.648Z,28.44
2018-07-26T11:07:41.032Z,28.01
2018-07-26T11:10:11.005Z,28.30
2018-07-26T11:12:40.123Z,27.89
2018-07-26T11:15:15.312Z,28.63
2018-07-26T11:17:45.166Z,28.63
2018-07-26T11:20:14.122Z,29.63
2018-07-26T11:22:43.805Z,29.43
2018-07-26T11:25:12.575Z,30.40
2018-07-26T11:27:41.225Z,30.09
2018-07-26T11:30:10.217Z,28.88
2018-07-26T11:32:39.193Z,28.83
2018-07-26T11:35:07.856Z,30.06
2018-07-26T11:37:36.726Z,29.20
2018-07-26T11:40:05.627Z,29.36
2018-07-26T11:42:34.990Z,28.14
2018-07-26T11:45:04.038Z,27.84
2018-07-26T11:47:32.983Z,27.30
2018-07-26T11:50:01.678Z,26.84
2018-07-26T11:52:30.752Z,27.07
2018-07-26T11:54:59.483Z,26.09
2018-07-26T11:57:28.231Z,25.31
2018-07-26T11:59:56.945Z,25.40
2018-07-26T12:02:25.979Z,25.61
2018-07-26T12:04:55.230Z,24.72
2018-07-26T12:07:24.218Z,23.69
2018-07-26T12:09:53.219Z,21.68
2018-07-26T12:12:21.910Z,17.94
2018-07-26T12:14:51.100Z,16.27
2018-07-26T12:17:20.084Z,15.22
2018-07-26T12:19:48.777Z,14.82
2018-07-26T12:22:17.917Z,13.70
2018-07-26T12:24:47.020Z,14.17
2018-07-26T12:27:16.276Z,13.08
2018-07-26T12:29:45.239Z,12.74
2018-07-26T12:32:13.997Z,11.07
2018-07-26T12:34:42.953Z,11.64
2018-07-26T12:37:11.957Z,13.12
2018-07-26T12:39:40.637Z,10.12
2018-07-26T12:42:09.644Z,14.55
2018-07-26T12:44:38.557Z,13.18
2018-07-26T12:47:08.603Z,9.76
2018-07-26T12:49:37.361Z,10.62
2018-07-26T12:52:06.032Z,12.66
2018-07-26T12:54:35.009Z,13.90
2018-07-26T12:57:03.690Z,9.23
2018-07-26T12:59:32.321Z,10.03
2018-07-26T13:02:01.011Z,9.29
2018-07-26T13:04:29.719Z,11.68
2018-07-26T13:06:58.905Z,11.31
2018-07-26T13:09:27.571Z,14.11
2018-07-26T13:11:56.243Z,13.56
2018-07-26T13:14:26.174Z,13.55
2018-07-26T13:16:54.857Z,10.48
2018-07-26T13:19:23.577Z,12.57
2018-07-26T13:21:52.360Z,9.90
2018-07-26T13:24:21.491Z,13.44
2018-07-26T13:26:50.174Z,13.14
2018-07-26T13:29:19.087Z,15.45
2018-07-26T13:31:47.857Z,13.22
2018-07-26T13:34:16.919Z,9.73
2018-07-26T13:36:45.602Z,12.27
2018-07-26T13:39:14.842Z,11.56
2018-07-26T13:41:43.556Z,10.33
2018-07-26T13:44:12.214Z,9.96
2018-07-26T13:46:41.034Z,9.59
2018-07-26T13:49:09.676Z,9.77
2018-07-26T13:51:38.348Z,14.27
2018-07-26T13:54:07.411Z,8.22
2018-07-26T13:56:36.993Z,9.70
2018-07-26T13:59:05.673Z,8.97
2018-07-26T14:01:34.572Z,9.43
2018-07-26T14:04:03.626Z,9.99
2018-07-26T14:06:32.472Z,9.68
2018-07-26T14:09:01.820Z,15.22
2018-07-26T14:11:30.817Z,10.01
2018-07-26T14:13:59.784Z,12.31
2018-07-26T14:16:28.746Z,10.36
2018-07-26T14:18:57.570Z,10.74
2018-07-26T14:21:27.420Z,10.18
2018-07-26T14:23:58.082Z,9.74
2018-07-26T14:26:26.976Z,12.27
2018-07-26T14:28:55.625Z,13.24
2018-07-26T14:31:24.283Z,13.58
2018-07-26T14:33:53.271Z,14.20
2018-07-26T14:36:22.483Z,15.27
2018-07-26T14:38:51.104Z,14.84
2018-07-26T14:41:19.806Z,14.52
2018-07-26T14:43:48.482Z,15.15
2018-07-26T14:46:17.403Z,16.80
2018-07-26T14:48:46.290Z,17.25
2018-07-26T14:51:14.983Z,17.23
2018-07-26T14:53:43.573Z,17.39
2018-07-26T14:56:12.669Z,18.13
2018-07-26T14:58:41.425Z,18.16
2018-07-26T15:01:10.071Z,18.83
2018-07-26T15:03:39.650Z,19.96
2018-07-26T15:06:09.634Z,20.60
2018-07-26T15:08:38.359Z,21.61
2018-07-26T15:11:07.148Z,22.47
2018-07-26T15:13:36.534Z,22.31
2018-07-26T15:16:05.208Z,23.07
2018-07-26T15:18:34.120Z,23.10
2018-07-26T15:21:02.781Z,25.91
2018-07-26T15:23:32.083Z,25.22
2018-07-26T15:26:00.757Z,26.40
2018-07-26T15:28:29.905Z,25.35
2018-07-26T15:30:58.533Z,26.04
2018-07-26T15:33:27.687Z,25.84
2018-07-26T15:35:56.331Z,25.42
2018-07-26T15:38:24.988Z,25.91
2018-07-26T15:40:53.665Z,25.83
2018-07-26T15:43:22.699Z,26.26
2018-07-26T15:45:51.419Z,26.31
2018-07-26T15:48:20.416Z,26.65
2018-07-26T15:50:49.522Z,26.64
2018-07-26T15:53:22.258Z,26.94
2018-07-26T15:55:51.152Z,27.10
2018-07-26T15:58:19.794Z,27.07
2018-07-26T16:00:48.410Z,27.24
2018-07-26T16:03:17.691Z,27.60
2018-07-26T16:05:46.613Z,27.92
2018-07-26T16:08:15.262Z,27.67
2018-07-26T16:10:43.943Z,27.91
2018-07-26T16:13:12.812Z,27.56
2018-07-26T16:15:41.507Z,28.71
2018-07-26T16:18:10.363Z,28.26
2018-07-26T16:20:39.043Z,28.61
2018-07-26T16:23:07.880Z,28.73
2018-07-26T16:25:36.556Z,28.01
2018-07-26T16:28:05.701Z,28.50
2018-07-26T16:30:35.317Z,29.91
2018-07-26T16:33:04.254Z,29.96
2018-07-26T16:35:32.913Z,29.84
2018-07-26T16:38:01.608Z,29.55
2018-07-26T16:40:30.623Z,29.91
2018-07-26T16:42:59.661Z,29.92
2018-07-26T16:45:28.447Z,29.56
2018-07-26T16:47:57.705Z,30.31
2018-07-26T16:50:26.352Z,30.21
2018-07-26T16:52:55.039Z,30.52
2018-07-26T16:55:23.969Z,31.34
2018-07-26T16:57:52.623Z,31.55
2018-07-26T17:00:21.269Z,31.21
2018-07-26T17:02:49.975Z,30.98
2018-07-26T17:05:18.930Z,31.28
2018-07-26T17:07:48.225Z,31.68
2018-07-26T17:10:17.032Z,32.31
2018-07-26T17:12:45.808Z,32.70
2018-07-26T17:15:14.694Z,32.47
2018-07-26T17:17:43.630Z,32.84
2018-07-26T17:20:13.097Z,32.41
2018-07-26T17:22:42.612Z,33.15
2018-07-26T17:25:11.532Z,32.91
2018-07-26T17:27:40.493Z,32.93
2018-07-26T17:30:10.076Z,33.00
2018-07-26T17:32:39.193Z,34.15
2018-07-26T17:35:07.916Z,33.48
2018-07-26T17:37:36.738Z,33.48
2018-07-26T17:40:06.291Z,33.70
2018-07-26T17:42:35.054Z,34.14
2018-07-26T17:45:04.905Z,34.54
2018-07-26T17:47:33.797Z,34.63
2018-07-26T17:50:02.474Z,34.45
2018-07-26T17:52:35.658Z,34.39
2018-07-26T17:55:04.860Z,34.59
2018-07-26T17:57:33.591Z,35.10
2018-07-26T18:00:02.607Z,34.70
2018-07-26T18:02:32.015Z,35.58
2018-07-26T18:05:01.085Z,35.11
2018-07-26T18:07:30.105Z,35.52
2018-07-26T18:09:58.993Z,35.36
2018-07-26T18:12:27.744Z,35.64
2018-07-26T18:14:56.503Z,35.92
2018-07-26T18:17:25.222Z,36.42
2018-07-26T18:19:53.884Z,36.41
2018-07-26T18:22:22.650Z,36.09
2018-07-26T18:24:51.491Z,36.39
2018-07-26T18:27:20.182Z,36.39
2018-07-26T18:29:49.132Z,36.52
2018-07-26T18:32:18.111Z,36.21
2018-07-26T18:34:47.175Z,36.83
2018-07-26T18:37:16.120Z,36.23
2018-07-26T18:39:45.115Z,36.62
2018-07-26T18:42:13.766Z,37.05
2018-07-26T18:44:45.380Z,36.43
2018-07-26T18:47:14.046Z,36.38
2018-07-26T18:49:42.948Z,37.21
2018-07-26T18:52:11.540Z,36.73
2018-07-26T18:54:41.183Z,37.41
2018-07-26T18:57:09.806Z,37.00
2018-07-26T18:59:39.416Z,37.48
2018-07-26T19:02:08.230Z,37.45
2018-07-26T19:04:37.268Z,37.78
2018-07-26T19:07:06.361Z,38.06
2018-07-26T19:09:35.008Z,37.41
2018-07-26T19:12:04.003Z,37.87
2018-07-26T19:14:32.938Z,38.13
2018-07-26T19:17:01.654Z,38.28
2018-07-26T19:19:30.572Z,38.40
2018-07-26T19:21:59.284Z,38.23
2018-07-26T19:24:28.541Z,38.43
2018-07-26T19:26:57.247Z,38.57
2018-07-26T19:29:25.903Z,38.56
2018-07-26T19:31:54.928Z,38.96
2018-07-26T19:34:24.274Z,39.07
2018-07-26T19:36:53.089Z,38.46
2018-07-26T19:39:21.766Z,38.58
2018-07-26T19:41:50.726Z,39.01
2018-07-26T19:44:20.416Z,39.14
2018-07-26T19:46:49.513Z,39.05
2018-07-26T19:49:18.697Z,39.04
2018-07-26T19:51:47.564Z,38.74
2018-07-26T19:54:16.230Z,38.95
2018-07-26T19:56:45.075Z,45.59
2018-07-26T19:59:14.015Z,45.31
2018-07-26T20:01:42.974Z,45.00
2018-07-26T20:04:11.746Z,42.64
2018-07-26T20:06:40.476Z,43.23
2018-07-26T20:09:10.281Z,43.70
2018-07-26T20:11:39.041Z,47.62
2018-07-26T20:14:09.042Z,43.92
2018-07-26T20:16:38.787Z,42.88
2018-07-26T20:19:07.536Z,45.02
2018-07-26T20:21:36.200Z,43.92
2018-07-26T20:24:04.918Z,42.17
2018-07-26T20:26:33.738Z,43.15
2018-07-26T20:29:02.933Z,42.29
2018-07-26T20:31:32.502Z,42.10
2018-07-26T20:34:01.260Z,42.04
2018-07-26T20:36:29.959Z,42.98
2018-07-26T20:38:58.751Z,41.74
2018-07-26T20:41:27.737Z,42.18
2018-07-26T20:43:56.833Z,42.17
2018-07-26T20:46:25.806Z,43.11
2018-07-26T20:48:54.814Z,42.87
2018-07-26T20:51:23.598Z,42.88
2018-07-26T20:53:53.174Z,42.53
2018-07-26T20:56:21.828Z,42.95
2018-07-26T20:58:50.508Z,43.08
2018-07-26T21:01:19.202Z,44.02
2018-07-26T21:03:48.202Z,42.05
2018-07-26T21:06:17.313Z,42.19
2018-07-26T21:08:46.111Z,41.82
2018-07-26T21:11:15.356Z,41.39
2018-07-26T21:13:44.339Z,40.12
2018-07-26T21:16:13.393Z,40.09
2018-07-26T21:18:42.324Z,40.12
2018-07-26T21:21:11.277Z,41.33
2018-07-26T21:23:40.411Z,40.56
2018-07-26T21:26:09.082Z,40.10
2018-07-26T21:28:37.809Z,40.28
2018-07-26T21:31:06.950Z,40.18
2018-07-26T21:33:35.846Z,39.87
2018-07-26T21:36:06.085Z,39.50
2018-07-26T21:38:35.202Z,39.78
2018-07-26T21:41:03.871Z,39.77
2018-07-26T21:43:32.984Z,40.04
2018-07-26T21:46:01.938Z,40.31
2018-07-26T21:48:31.939Z,39.33
2018-07-26T21:51:00.651Z,39.56
2018-07-26T21:53:29.319Z,39.09
2018-07-26T21:55:58.116Z,38.54
2018-07-26T21:58:26.790Z,38.91
2018-07-26T22:00:58.029Z,38.41
2018-07-26T22:03:28.058Z,39.72
2018-07-26T22:05:57.101Z,38.37
2018-07-26T22:08:26.198Z,38.52
2018-07-26T22:10:54.957Z,38.66
2018-07-26T22:13:23.636Z,39.19
2018-07-26T22:15:53.633Z,39.49
2018-07-26T22:18:23.487Z,39.14
2018-07-26T22:20:52.413Z,39.53
2018-07-26T22:23:21.366Z,39.62
2018-07-26T22:25:50.977Z,39.17
2018-07-26T22:28:20.355Z,39.76
2018-07-26T22:30:49.103Z,39.34
2018-07-26T22:33:17.850Z,40.12
2018-07-26T22:35:46.717Z,39.93
2018-07-26T22:38:15.600Z,40.65
2018-07-26T22:40:44.522Z,40.34
2018-07-26T22:43:13.209Z,40.38
2018-07-26T22:45:41.905Z,40.57
2018-07-26T22:48:10.583Z,41.70
2018-07-26T22:50:40.367Z,41.14
2018-07-26T22:53:09.117Z,41.72
2018-07-26T22:55:38.148Z,42.34
2018-07-26T22:58:07.969Z,42.46
2018-07-26T23:00:36.984Z,42.51
2018-07-26T23:03:05.718Z,42.76
2018-07-26T23:05:34.588Z,42.99
2018-07-26T23:08:04.187Z,43.18
2018-07-26T23:10:33.448Z,43.42
2018-07-26T23:13:02.070Z,43.59
2018-07-26T23:15:30.700Z,44.12
2018-07-26T23:17:59.408Z,43.70
2018-07-26T23:20:28.095Z,44.22
2018-07-26T23:22:57.348Z,44.15
2018-07-26T23:25:26.752Z,44.43
2018-07-26T23:27:55.663Z,44.82
2018-07-26T23:30:24.402Z,44.56
2018-07-26T23:32:53.282Z,44.83
2018-07-26T23:35:22.303Z,45.37
2018-07-26T23:37:53.760Z,45.54
2018-07-26T23:40:22.420Z,45.75
2018-07-26T23:42:51.046Z,46.00
2018-07-26T23:45:20.272Z,46.26
2018-07-26T23:47:49.217Z,46.52
2018-07-26T23:50:18.123Z,46.05
2018-07-26T23:52:46.813Z,47.02
2018-07-26T23:55:15.648Z,47.35
2018-07-26T23:57:44.713Z,47.14
