createdAt,value
2018-08-04T00:02:53.028Z,25.21
2018-08-04T00:07:46.242Z,25.32
2018-08-04T00:12:39.269Z,25.16
2018-08-04T00:17:32.316Z,25.04
2018-08-04T00:22:25.312Z,24.99
2018-08-04T00:27:18.277Z,24.93
2018-08-04T00:32:11.314Z,24.87
2018-08-04T00:37:04.334Z,24.81
2018-08-04T00:41:57.349Z,24.75
2018-08-04T00:46:50.336Z,24.65
2018-08-04T00:51:43.354Z,24.60
2018-08-04T00:56:36.371Z,24.55
2018-08-04T01:01:29.416Z,24.52
2018-08-04T01:06:22.412Z,24.48
2018-08-04T01:11:15.430Z,24.40
2018-08-04T01:16:08.423Z,24.26
2018-08-04T01:21:01.429Z,24.13
2018-08-04T01:25:54.433Z,24.11
2018-08-04T01:30:47.456Z,24.11
2018-08-04T01:35:40.427Z,24.06
2018-08-04T01:40:33.417Z,24.02
2018-08-04T01:45:26.355Z,24.00
2018-08-04T01:50:19.429Z,23.96
2018-08-04T01:55:12.497Z,23.96
2018-08-04T02:00:05.838Z,23.93
2018-08-04T02:04:58.836Z,23.91
2018-08-04T02:09:52.190Z,23.89
2018-08-04T02:14:45.180Z,23.81
2018-08-04T02:19:38.172Z,23.69
2018-08-04T02:24:31.192Z,23.60
2018-08-04T02:29:24.164Z,23.52
2018-08-04T02:34:17.151Z,23.46
2018-08-04T02:39:10.153Z,23.46
2018-08-04T02:44:03.177Z,23.43
2018-08-04T02:48:56.160Z,23.36
2018-08-04T02:53:49.167Z,23.36
2018-08-04T02:58:42.153Z,23.31
2018-08-04T03:03:35.134Z,23.23
2018-08-04T03:08:28.146Z,23.13
2018-08-04T03:13:21.144Z,22.99
2018-08-04T03:18:14.107Z,22.98
2018-08-04T03:23:07.094Z,22.95
2018-08-04T03:28:00.176Z,22.94
2018-08-04T03:32:53.223Z,22.89
2018-08-04T03:37:46.217Z,22.85
2018-08-04T03:42:39.673Z,22.81
2018-08-04T03:47:32.661Z,22.75
2018-08-04T03:52:25.717Z,22.68
2018-08-04T03:57:18.726Z,22.66
2018-08-04T04:02:11.783Z,22.64
2018-08-04T04:07:05.212Z,22.62
2018-08-04T04:11:58.226Z,22.59
2018-08-04T04:16:51.213Z,22.61
2018-08-04T04:21:44.237Z,22.66
2018-08-04T04:26:37.233Z,22.97
2018-08-04T04:31:30.226Z,23.45
2018-08-04T04:36:23.219Z,24.19
2018-08-04T04:41:16.233Z,25.06
2018-08-04T04:46:09.218Z,25.79
2018-08-04T04:51:02.257Z,26.39
2018-08-04T04:55:55.236Z,27.04
2018-08-04T05:00:48.242Z,27.73
2018-08-04T05:05:41.265Z,28.93
2018-08-04T05:10:34.283Z,29.70
2018-08-04T05:15:27.292Z,30.44
2018-08-04T05:20:20.289Z,30.68
2018-08-04T05:25:13.279Z,30.86
2018-08-04T05:30:06.912Z,31.62
2018-08-04T05:34:59.842Z,32.34
2018-08-04T05:39:52.902Z,32.91
2018-08-04T05:44:45.913Z,33.20
2018-08-04T05:49:38.894Z,33.05
2018-08-04T05:54:31.916Z,33.39
2018-08-04T05:59:24.930Z,33.33
2018-08-04T06:04:17.916Z,32.68
2018-08-04T06:09:11.682Z,33.34
2018-08-04T06:14:04.723Z,32.87
2018-08-04T06:18:57.716Z,33.83
2018-08-04T06:23:50.720Z,33.18
2018-08-04T06:28:43.812Z,32.35
2018-08-04T06:33:36.860Z,31.75
2018-08-04T06:38:29.897Z,30.76
2018-08-04T06:43:22.915Z,30.65
2018-08-04T06:48:15.913Z,30.83
2018-08-04T06:53:08.964Z,31.13
2018-08-04T06:58:02.058Z,31.10
2018-08-04T07:02:55.093Z,31.17
2018-08-04T07:07:48.178Z,31.67
2018-08-04T07:12:41.204Z,31.21
2018-08-04T07:17:34.253Z,31.17
2018-08-04T07:22:27.232Z,31.23
2018-08-04T07:27:20.593Z,30.84
2018-08-04T07:32:13.575Z,30.66
2018-08-04T07:37:06.695Z,30.64
2018-08-04T07:41:59.736Z,30.92
2018-08-04T07:46:52.755Z,31.19
2018-08-04T07:51:45.764Z,30.64
2018-08-04T07:56:38.789Z,30.65
2018-08-04T08:01:31.812Z,30.91
2018-08-04T08:06:24.852Z,31.16
2018-08-04T08:11:17.864Z,31.33
2018-08-04T08:16:10.902Z,31.35
2018-08-04T08:21:03.916Z,31.39
2018-08-04T08:26:09.341Z,31.26
2018-08-04T08:31:03.258Z,31.31
2018-08-04T08:35:56.281Z,31.74
2018-08-04T08:40:49.215Z,32.10
2018-08-04T08:45:42.214Z,32.15
2018-08-04T08:50:35.236Z,32.09
2018-08-04T08:55:28.264Z,31.86
2018-08-04T09:00:21.312Z,31.95
2018-08-04T09:05:14.352Z,32.32
2018-08-04T09:10:11.320Z,32.58
2018-08-04T09:15:04.561Z,32.71
2018-08-04T09:19:57.621Z,31.67
2018-08-04T09:24:50.668Z,32.07
2018-08-04T09:29:43.749Z,32.45
2018-08-04T09:34:37.263Z,32.41
2018-08-04T09:39:30.309Z,32.81
2018-08-04T09:44:23.363Z,32.83
2018-08-04T09:49:16.389Z,33.14
2018-08-04T09:54:09.407Z,33.01
2018-08-04T09:59:02.432Z,32.69
2018-08-04T10:03:55.477Z,33.12
2018-08-04T10:08:48.478Z,33.22
2018-08-04T10:13:41.500Z,32.32
2018-08-04T10:18:34.556Z,32.39
2018-08-04T10:23:27.624Z,32.64
2018-08-04T10:28:20.618Z,33.36
2018-08-04T10:33:13.654Z,33.87
2018-08-04T10:38:06.672Z,34.38
2018-08-04T10:42:59.721Z,34.66
2018-08-04T10:47:52.726Z,35.47
2018-08-04T10:52:45.749Z,35.86
2018-08-04T10:57:38.707Z,36.12
2018-08-04T11:02:31.710Z,35.96
2018-08-04T11:07:24.727Z,36.27
2018-08-04T11:12:17.741Z,36.50
2018-08-04T11:17:10.735Z,36.74
2018-08-04T11:22:03.847Z,36.57
2018-08-04T11:26:56.904Z,36.66
2018-08-04T11:31:49.922Z,36.24
2018-08-04T11:36:42.885Z,35.96
2018-08-04T11:41:35.937Z,36.45
2018-08-04T11:46:28.967Z,36.97
2018-08-04T11:51:21.972Z,36.28
2018-08-04T11:56:14.902Z,32.46
2018-08-04T12:01:07.924Z,32.43
2018-08-04T12:06:00.906Z,32.45
2018-08-04T12:10:53.972Z,32.50
2018-08-04T12:15:46.988Z,32.15
2018-08-04T12:20:40.032Z,30.84
2018-08-04T12:25:33.138Z,30.57
2018-08-04T12:30:26.068Z,30.71
2018-08-04T12:35:19.088Z,30.87
2018-08-04T12:40:12.100Z,30.75
2018-08-04T12:45:05.713Z,31.07
2018-08-04T12:49:58.904Z,31.48
2018-08-04T12:54:51.968Z,31.61
2018-08-04T12:59:45.069Z,31.97
2018-08-04T13:04:38.071Z,32.49
2018-08-04T13:09:31.075Z,32.84
2018-08-04T13:14:24.160Z,33.05
2018-08-04T13:19:17.176Z,33.38
2018-08-04T13:24:10.172Z,33.66
2018-08-04T13:29:03.169Z,33.48
2018-08-04T13:33:56.139Z,33.68
2018-08-04T13:38:49.164Z,33.96
2018-08-04T13:43:42.189Z,33.83
2018-08-04T13:48:35.138Z,34.14
2018-08-04T13:53:28.166Z,34.41
2018-08-04T13:58:21.168Z,34.15
2018-08-04T14:03:14.174Z,34.00
2018-08-04T14:08:07.236Z,34.13
2018-08-04T14:13:00.236Z,34.35
2018-08-04T14:17:53.244Z,34.38
2018-08-04T14:22:46.346Z,34.08
2018-08-04T14:27:39.381Z,34.26
2018-08-04T14:32:32.409Z,34.26
2018-08-04T14:37:25.501Z,34.30
2018-08-04T14:42:18.521Z,33.85
2018-08-04T14:47:11.516Z,33.14
2018-08-04T14:52:04.579Z,33.78
2018-08-04T14:56:57.575Z,33.91
2018-08-04T15:01:50.623Z,33.50
2018-08-04T15:06:43.640Z,33.63
2018-08-04T15:11:36.705Z,33.53
2018-08-04T15:16:29.768Z,33.30
2018-08-04T15:21:22.803Z,33.63
2018-08-04T15:26:15.812Z,33.32
2018-08-04T15:31:08.848Z,33.16
2018-08-04T15:36:01.875Z,33.45
2018-08-04T15:40:54.883Z,33.66
2018-08-04T15:45:47.992Z,33.54
2018-08-04T15:50:41.033Z,33.76
2018-08-04T15:55:34.076Z,33.90
2018-08-04T16:00:27.100Z,33.96
2018-08-04T16:05:20.146Z,33.92
2018-08-04T16:10:13.141Z,33.83
2018-08-04T16:15:06.148Z,33.74
2018-08-04T16:19:59.096Z,33.73
2018-08-04T16:24:52.132Z,33.82
2018-08-04T16:29:45.330Z,33.89
2018-08-04T16:34:38.819Z,33.96
2018-08-04T16:39:31.750Z,33.94
2018-08-04T16:44:24.728Z,33.83
2018-08-04T16:49:17.791Z,33.61
2018-08-04T16:54:10.783Z,33.43
2018-08-04T16:59:03.823Z,33.25
2018-08-04T17:03:56.855Z,33.05
2018-08-04T17:08:49.803Z,32.76
2018-08-04T17:13:42.828Z,32.62
2018-08-04T17:18:35.857Z,32.52
2018-08-04T17:23:28.852Z,32.38
2018-08-04T17:28:21.943Z,32.04
2018-08-04T17:33:14.925Z,31.95
2018-08-04T17:38:07.917Z,31.87
2018-08-04T17:43:00.854Z,31.83
2018-08-04T17:47:53.980Z,31.75
2018-08-04T17:52:47.009Z,31.57
2018-08-04T17:57:40.049Z,31.46
2018-08-04T18:02:33.040Z,31.44
2018-08-04T18:07:26.136Z,31.40
2018-08-04T18:12:19.157Z,31.35
2018-08-04T18:17:12.162Z,31.31
2018-08-04T18:22:05.316Z,31.26
2018-08-04T18:26:58.361Z,31.21
2018-08-04T18:31:51.387Z,31.12
2018-08-04T18:36:44.396Z,31.10
2018-08-04T18:41:37.442Z,31.05
2018-08-04T18:46:30.460Z,30.93
2018-08-04T18:51:23.480Z,30.83
2018-08-04T18:56:16.476Z,30.69
2018-08-04T19:01:09.505Z,30.58
2018-08-04T19:06:02.438Z,30.51
2018-08-04T19:10:55.484Z,30.28
2018-08-04T19:15:48.509Z,30.10
2018-08-04T19:20:41.592Z,29.93
2018-08-04T19:25:34.528Z,29.74
2018-08-04T19:30:27.527Z,29.52
2018-08-04T19:35:20.439Z,29.29
2018-08-04T19:40:13.637Z,29.19
2018-08-04T19:45:06.904Z,29.14
2018-08-04T19:49:59.937Z,29.08
2018-08-04T19:54:53.045Z,28.97
2018-08-04T19:59:46.025Z,28.86
2018-08-04T20:04:39.009Z,28.72
2018-08-04T20:09:32.039Z,28.57
2018-08-04T20:14:25.049Z,28.43
2018-08-04T20:19:18.051Z,28.25
2018-08-04T20:24:11.061Z,28.15
2018-08-04T20:29:03.982Z,28.11
2018-08-04T20:33:57.004Z,27.98
2018-08-04T20:38:50.022Z,27.84
2018-08-04T20:43:43.020Z,27.66
2018-08-04T20:48:36.012Z,27.38
2018-08-04T20:53:29.024Z,27.30
2018-08-04T20:58:22.125Z,27.20
2018-08-04T21:03:15.057Z,27.11
2018-08-04T21:08:08.095Z,27.03
2018-08-04T21:13:01.212Z,26.98
2018-08-04T21:17:54.269Z,26.87
2018-08-04T21:22:47.267Z,26.83
2018-08-04T21:27:40.252Z,26.73
2018-08-04T21:32:33.240Z,26.73
2018-08-04T21:37:26.291Z,26.67
2018-08-04T21:42:19.315Z,26.56
2018-08-04T21:47:12.293Z,26.43
2018-08-04T21:52:05.899Z,26.29
2018-08-04T21:56:58.882Z,26.15
2018-08-04T22:01:56.149Z,26.08
2018-08-04T22:08:03.993Z,25.97
2018-08-04T22:12:57.601Z,25.87
2018-08-04T22:17:50.644Z,25.88
2018-08-04T22:22:44.038Z,25.77
2018-08-04T22:27:36.979Z,25.66
2018-08-04T22:32:29.972Z,25.54
2018-08-04T22:37:22.970Z,25.40
2018-08-04T22:42:16.050Z,25.36
2018-08-04T22:47:09.041Z,25.37
2018-08-04T22:52:02.060Z,25.20
2018-08-04T22:56:55.036Z,25.15
2018-08-04T23:01:48.040Z,25.10
2018-08-04T23:06:41.047Z,25.08
2018-08-04T23:11:34.052Z,25.03
2018-08-04T23:16:27.024Z,24.97
2018-08-04T23:21:20.029Z,24.97
2018-08-04T23:26:13.037Z,25.00
2018-08-04T23:31:06.008Z,25.00
2018-08-04T23:35:58.955Z,24.96
2018-08-04T23:40:52.074Z,24.96
2018-08-04T23:45:45.092Z,24.97
2018-08-04T23:50:38.109Z,25.00
2018-08-04T23:55:31.119Z,25.03
