createdAt,value
2018-11-20T00:01:03.753Z,4.24
2018-11-20T00:04:12.570Z,4.20
2018-11-20T00:10:02.938Z,4.12
2018-11-20T00:13:31.272Z,4.19
2018-11-20T00:16:40.021Z,4.13
2018-11-20T00:19:48.744Z,4.17
2018-11-20T00:25:58.983Z,3.97
2018-11-20T00:29:07.742Z,3.85
2018-11-20T00:32:16.473Z,3.73
2018-11-20T00:35:25.913Z,3.84
2018-11-20T00:38:24.649Z,3.83
2018-11-20T00:41:33.521Z,3.89
2018-11-20T00:50:08.830Z,3.99
2018-11-20T00:53:38.490Z,3.95
2018-11-20T00:56:51.492Z,3.85
2018-11-20T01:02:28.816Z,3.75
2018-11-20T01:08:26.926Z,3.82
2018-11-20T01:11:35.667Z,3.83
2018-11-20T01:17:27.317Z,3.74
2018-11-20T01:20:36.050Z,3.79
2018-11-20T01:29:10.990Z,3.90
2018-11-20T01:32:19.792Z,3.86
2018-11-20T01:35:28.578Z,3.92
2018-11-20T01:38:37.288Z,3.87
2018-11-20T01:41:46.024Z,3.79
2018-11-20T01:47:36.620Z,3.88
2018-11-20T01:51:24.091Z,3.86
2018-11-20T01:54:14.012Z,3.88
2018-11-20T01:57:22.756Z,3.88
2018-11-20T02:00:31.501Z,3.92
2018-11-20T02:03:40.199Z,3.82
2018-11-20T02:06:41.044Z,3.89
2018-11-20T02:09:49.783Z,3.85
2018-11-20T02:12:58.551Z,3.88
2018-11-20T02:16:07.301Z,3.93
2018-11-20T02:19:16.023Z,3.95
2018-11-20T02:22:05.312Z,3.93
2018-11-20T02:24:54.364Z,3.97
2018-11-20T02:28:22.717Z,3.81
2018-11-20T02:34:18.274Z,3.84
2018-11-20T02:37:27.034Z,3.89
2018-11-20T02:43:44.611Z,3.78
2018-11-20T02:55:04.311Z,3.92
2018-11-20T02:58:33.884Z,3.83
2018-11-20T03:01:42.630Z,3.74
2018-11-20T03:04:43.382Z,3.87
2018-11-20T03:07:52.106Z,3.89
2018-11-20T03:11:00.848Z,3.82
2018-11-20T03:13:50.704Z,3.90
2018-11-20T03:16:59.566Z,3.82
2018-11-20T03:20:08.364Z,3.87
2018-11-20T03:23:37.847Z,3.75
2018-11-20T03:26:35.147Z,3.94
2018-11-20T03:30:26.691Z,3.98
2018-11-20T03:36:17.593Z,4.03
2018-11-20T03:39:06.578Z,4.04
2018-11-20T03:45:20.027Z,4.18
2018-11-20T03:48:28.897Z,4.05
2018-11-20T03:51:37.619Z,4.25
2018-11-20T03:57:29.647Z,4.16
2018-11-20T04:00:56.355Z,4.13
2018-11-20T04:06:28.820Z,4.17
2018-11-20T04:09:37.602Z,4.20
2018-11-20T04:15:09.636Z,4.12
2018-11-20T04:21:00.849Z,3.97
2018-11-20T04:24:09.568Z,4.18
2018-11-20T04:27:18.322Z,3.99
2018-11-20T04:31:05.746Z,4.27
2018-11-20T04:33:57.217Z,4.06
2018-11-20T04:42:33.734Z,4.16
2018-11-20T04:48:30.295Z,4.27
2018-11-20T04:51:39.087Z,4.18
2018-11-20T04:54:47.853Z,4.13
2018-11-20T04:57:56.595Z,4.38
2018-11-20T05:01:17.420Z,4.43
2018-11-20T05:04:06.952Z,4.12
2018-11-20T05:09:50.737Z,4.29
2018-11-20T05:16:02.469Z,4.67
2018-11-20T05:27:18.274Z,4.21
2018-11-20T05:33:34.865Z,4.51
2018-11-20T05:36:43.620Z,4.44
2018-11-20T05:39:52.346Z,4.37
2018-11-20T05:43:01.075Z,4.26
2018-11-20T05:46:07.921Z,4.11
2018-11-20T05:48:57.176Z,4.03
2018-11-20T05:52:05.895Z,4.09
2018-11-20T06:00:53.705Z,4.07
2018-11-20T06:03:42.923Z,4.04
2018-11-20T06:06:51.636Z,4.24
2018-11-20T06:12:43.286Z,4.16
2018-11-20T06:15:42.420Z,4.27
2018-11-20T06:18:51.253Z,4.40
2018-11-20T06:21:59.888Z,4.53
2018-11-20T06:25:08.700Z,4.53
2018-11-20T06:31:20.177Z,4.84
2018-11-20T06:34:28.973Z,4.59
2018-11-20T06:37:37.686Z,4.54
2018-11-20T06:40:59.801Z,4.57
2018-11-20T06:43:50.357Z,4.46
2018-11-20T06:49:42.622Z,4.31
2018-11-20T06:52:51.401Z,4.61
2018-11-20T06:58:41.783Z,4.76
2018-11-20T07:01:50.573Z,4.69
2018-11-20T07:07:41.677Z,3.87
2018-11-20T07:10:50.302Z,4.57
2018-11-20T07:14:35.946Z,4.77
2018-11-20T07:17:49.385Z,4.53
2018-11-20T07:20:57.889Z,4.59
2018-11-20T07:24:00.397Z,4.50
2018-11-20T07:26:49.511Z,4.47
2018-11-20T07:29:58.340Z,4.51
2018-11-20T07:33:26.504Z,4.42
2018-11-20T07:36:35.323Z,4.50
2018-11-20T07:39:43.994Z,4.59
2018-11-20T07:45:48.821Z,4.67
2018-11-20T07:48:39.626Z,4.57
2018-11-20T07:51:28.760Z,4.76
2018-11-20T07:54:38.862Z,4.84
2018-11-20T07:57:49.613Z,4.74
2018-11-20T08:01:05.405Z,4.79
2018-11-20T08:04:15.555Z,4.72
2018-11-20T08:07:07.117Z,4.59
2018-11-20T08:09:58.281Z,4.67
2018-11-20T08:13:11.901Z,4.67
2018-11-20T08:19:28.309Z,4.52
2018-11-20T08:22:37.016Z,4.97
2018-11-20T08:26:04.741Z,4.64
2018-11-20T08:28:55.828Z,4.64
2018-11-20T08:32:04.624Z,4.68
2018-11-20T08:35:13.642Z,4.58
2018-11-20T08:38:18.079Z,4.43
2018-11-20T08:41:16.923Z,4.36
2018-11-20T08:47:47.862Z,4.14
2018-11-20T08:51:13.498Z,4.29
2018-11-20T08:54:33.428Z,4.35
2018-11-20T09:00:32.489Z,4.19
2018-11-20T09:09:05.933Z,4.27
2018-11-20T09:12:14.385Z,4.16
2018-11-20T09:18:32.049Z,4.23
2018-11-20T09:24:24.022Z,4.10
2018-11-20T09:32:57.654Z,3.92
2018-11-20T09:36:06.379Z,4.05
2018-11-20T09:39:15.651Z,4.02
2018-11-20T09:42:24.764Z,3.99
2018-11-20T09:45:53.842Z,4.03
2018-11-20T09:48:43.935Z,4.08
2018-11-20T09:51:52.701Z,4.04
2018-11-20T09:54:41.859Z,4.29
2018-11-20T10:00:34.196Z,4.05
2018-11-20T10:06:27.184Z,4.17
2018-11-20T10:09:29.268Z,3.94
2018-11-20T10:18:29.407Z,4.17
2018-11-20T10:24:31.790Z,3.96
2018-11-20T10:27:23.540Z,4.02
2018-11-20T10:31:05.848Z,4.14
2018-11-20T10:34:24.793Z,3.80
2018-11-20T10:38:15.776Z,3.68
2018-11-20T10:41:34.496Z,3.79
2018-11-20T10:44:28.203Z,3.86
2018-11-20T10:47:38.301Z,3.87
2018-11-20T10:51:25.709Z,3.87
2018-11-20T10:54:15.389Z,3.86
2018-11-20T11:04:05.552Z,4.23
2018-11-20T11:07:23.481Z,4.26
2018-11-20T11:13:42.652Z,4.18
2018-11-20T11:16:51.332Z,4.13
2018-11-20T11:23:21.746Z,4.03
2018-11-20T11:26:30.760Z,3.85
2018-11-20T11:29:58.963Z,4.11
2018-11-20T11:33:07.708Z,4.58
2018-11-20T11:36:16.451Z,4.79
2018-11-20T11:44:30.572Z,4.85
2018-11-20T11:53:04.318Z,3.81
2018-11-20T11:56:54.896Z,3.81
2018-11-20T12:00:12.344Z,3.90
2018-11-20T12:03:25.385Z,3.94
2018-11-20T12:06:15.637Z,3.95
2018-11-20T12:09:28.969Z,3.95
2018-11-20T12:12:18.646Z,4.09
2018-11-20T12:15:38.782Z,3.99
2018-11-20T12:18:29.843Z,4.19
2018-11-20T12:22:01.749Z,4.25
2018-11-20T12:24:52.308Z,4.03
2018-11-20T12:28:20.727Z,4.08
2018-11-20T12:31:34.906Z,4.12
2018-11-20T12:34:57.339Z,4.16
2018-11-20T12:47:02.013Z,3.48
2018-11-20T12:53:21.469Z,3.83
2018-11-20T12:56:43.396Z,3.85
2018-11-20T12:59:53.023Z,3.82
2018-11-20T13:09:13.531Z,4.22
2018-11-20T13:12:44.643Z,4.35
2018-11-20T13:16:05.610Z,4.33
2018-11-20T13:19:15.140Z,4.29
2018-11-20T13:22:25.604Z,4.13
2018-11-20T13:25:48.363Z,4.00
2018-11-20T13:29:16.887Z,3.83
2018-11-20T13:38:00.716Z,3.94
2018-11-20T13:41:24.541Z,3.90
2018-11-20T13:44:15.205Z,3.63
2018-11-20T13:51:06.517Z,3.39
2018-11-20T13:54:19.705Z,3.42
2018-11-20T13:57:29.544Z,3.43
2018-11-20T14:00:56.844Z,3.36
2018-11-20T14:04:12.268Z,3.53
2018-11-20T14:07:21.085Z,3.60
2018-11-20T14:14:04.647Z,3.44
2018-11-20T14:19:55.291Z,3.37
2018-11-20T14:22:44.392Z,3.43
2018-11-20T14:25:53.958Z,3.48
2018-11-20T14:28:43.510Z,3.51
2018-11-20T14:31:52.218Z,3.44
2018-11-20T14:35:00.937Z,3.51
2018-11-20T14:38:29.407Z,3.41
2018-11-20T14:41:30.861Z,3.32
2018-11-20T14:44:22.258Z,3.36
2018-11-20T14:47:31.035Z,3.40
2018-11-20T14:50:57.879Z,3.47
2018-11-20T14:53:48.447Z,3.54
2018-11-20T14:59:22.459Z,3.34
2018-11-20T15:02:31.186Z,3.66
2018-11-20T15:05:54.648Z,3.61
2018-11-20T15:11:30.498Z,3.34
2018-11-20T15:14:32.018Z,3.45
2018-11-20T15:17:40.804Z,3.52
2018-11-20T15:24:36.298Z,3.31
2018-11-20T15:30:07.456Z,3.45
2018-11-20T15:33:36.411Z,3.55
2018-11-20T15:36:45.207Z,3.78
2018-11-20T15:39:53.926Z,3.80
2018-11-20T15:43:22.336Z,4.08
2018-11-20T15:46:31.060Z,3.81
2018-11-20T15:49:39.772Z,3.55
2018-11-20T15:57:55.674Z,3.50
2018-11-20T16:04:01.310Z,3.45
2018-11-20T16:07:10.049Z,3.57
2018-11-20T16:10:18.890Z,3.53
2018-11-20T16:13:27.676Z,3.47
2018-11-20T16:16:25.410Z,3.40
2018-11-20T16:24:58.716Z,3.57
2018-11-20T16:33:52.766Z,3.54
2018-11-20T16:36:31.040Z,3.66
2018-11-20T16:39:39.686Z,3.55
2018-11-20T16:48:14.660Z,3.77
2018-11-20T16:51:23.490Z,4.12
2018-11-20T16:54:12.987Z,3.73
2018-11-20T16:57:02.399Z,3.30
2018-11-20T17:00:11.689Z,3.66
2018-11-20T17:06:03.691Z,3.83
2018-11-20T17:08:52.791Z,3.88
2018-11-20T17:14:34.559Z,3.83
2018-11-20T17:26:19.201Z,3.76
2018-11-20T17:32:12.173Z,3.92
2018-11-20T17:35:21.218Z,3.82
2018-11-20T17:38:10.331Z,3.65
2018-11-20T17:41:19.102Z,3.46
2018-11-20T17:44:27.922Z,3.40
2018-11-20T17:47:36.705Z,3.29
2018-11-20T17:51:04.857Z,3.38
2018-11-20T18:02:19.214Z,3.78
2018-11-20T18:05:27.974Z,3.87
2018-11-20T18:11:19.179Z,3.66
2018-11-20T18:14:27.984Z,3.64
2018-11-20T18:17:36.699Z,4.05
2018-11-20T18:20:58.571Z,3.75
2018-11-20T18:32:32.162Z,3.91
2018-11-20T18:36:00.295Z,3.94
2018-11-20T18:39:09.035Z,3.77
2018-11-20T18:45:01.529Z,4.04
2018-11-20T18:48:29.810Z,3.94
2018-11-20T18:54:12.047Z,4.02
2018-11-20T18:57:20.824Z,3.85
2018-11-20T19:00:09.951Z,4.00
2018-11-20T19:06:03.475Z,3.85
2018-11-20T19:12:03.364Z,4.29
2018-11-20T19:24:00.640Z,4.36
2018-11-20T19:27:09.430Z,4.35
2018-11-20T19:36:11.708Z,4.19
2018-11-20T19:39:00.807Z,4.35
2018-11-20T19:47:37.744Z,4.57
2018-11-20T19:50:34.454Z,4.52
2018-11-20T19:53:44.297Z,4.54
2018-11-20T19:56:52.218Z,4.53
2018-11-20T20:00:01.062Z,4.52
2018-11-20T20:06:11.811Z,4.41
2018-11-20T20:09:20.774Z,4.53
2018-11-20T20:15:22.001Z,4.59
2018-11-20T20:18:23.576Z,4.67
2018-11-20T20:23:55.000Z,4.95
2018-11-20T20:27:31.688Z,4.96
2018-11-20T20:33:24.877Z,4.78
2018-11-20T20:36:33.618Z,4.73
2018-11-20T20:39:54.588Z,4.61
2018-11-20T20:42:45.866Z,4.63
2018-11-20T20:45:54.594Z,4.69
2018-11-20T20:49:03.314Z,4.67
2018-11-20T20:52:23.944Z,4.59
2018-11-20T20:55:17.908Z,4.70
2018-11-20T20:58:20.050Z,4.74
2018-11-20T21:01:51.098Z,4.74
2018-11-20T21:07:43.395Z,4.67
2018-11-20T21:10:52.479Z,4.71
2018-11-20T21:14:01.408Z,4.93
2018-11-20T21:17:29.703Z,5.06
2018-11-20T21:20:51.092Z,5.12
2018-11-20T21:23:41.765Z,5.38
2018-11-20T21:26:44.746Z,5.20
2018-11-20T21:32:38.171Z,5.22
2018-11-20T21:36:02.650Z,5.39
2018-11-20T21:39:11.568Z,5.21
2018-11-20T21:47:44.398Z,5.09
2018-11-20T21:56:30.417Z,5.36
2018-11-20T22:13:21.140Z,5.12
2018-11-20T22:16:29.855Z,5.12
2018-11-20T22:27:45.224Z,4.98
2018-11-20T22:30:54.003Z,5.09
2018-11-20T22:33:43.418Z,4.91
2018-11-20T22:39:35.274Z,5.01
2018-11-20T22:42:44.003Z,4.96
2018-11-20T22:45:49.511Z,5.31
2018-11-20T22:48:47.996Z,5.06
2018-11-20T22:51:56.724Z,5.46
2018-11-20T22:57:48.510Z,5.16
2018-11-20T23:00:54.273Z,5.02
2018-11-20T23:06:24.424Z,4.98
2018-11-20T23:09:14.021Z,5.11
2018-11-20T23:12:03.813Z,4.94
2018-11-20T23:20:36.982Z,4.85
2018-11-20T23:23:26.696Z,4.50
2018-11-20T23:26:16.414Z,4.34
2018-11-20T23:35:12.746Z,4.39
2018-11-20T23:43:37.560Z,4.48
2018-11-20T23:46:27.276Z,4.41
2018-11-20T23:49:16.957Z,4.52
2018-11-20T23:54:48.656Z,4.84
