createdAt,value
2023-01-09T00:03:02.249Z,110.27
2023-01-09T00:18:08.188Z,109.82
2023-01-09T00:33:14.781Z,105.37
2023-01-09T00:48:26.914Z,103.47
2023-01-09T01:03:32.541Z,103.89
2023-01-09T01:18:39.144Z,106.01
2023-01-09T01:33:44.818Z,106.64
2023-01-09T01:48:54.749Z,106.93
2023-01-09T02:04:03.269Z,107.68
2023-01-09T02:19:27.924Z,103.28
2023-01-09T02:34:45.247Z,102.05
2023-01-09T02:49:53.189Z,102.48
2023-01-09T03:05:06.988Z,101.58
2023-01-09T03:20:16.191Z,100.38
2023-01-09T09:29:01.000Z,87.12
2023-01-09T09:44:53.550Z,85.93
2023-01-09T09:59:59.920Z,87.29
2023-01-09T10:15:16.231Z,87.42
2023-01-09T10:30:29.710Z,88.86
2023-01-09T10:45:42.096Z,94.58
2023-01-09T11:00:48.786Z,95.97
2023-01-09T11:16:07.816Z,91.69
2023-01-09T11:31:14.319Z,90.64
2023-01-09T11:46:42.278Z,86.55
2023-01-09T12:02:20.547Z,87.37
2023-01-09T12:17:48.996Z,84.81
2023-01-09T12:33:08.219Z,84.98
2023-01-09T12:48:32.109Z,94.32
2023-01-09T13:03:43.846Z,92.66
2023-01-09T13:18:52.997Z,87.50
2023-01-09T13:34:01.540Z,85.85
2023-01-09T13:49:30.809Z,85.12
2023-01-09T14:04:46.624Z,87.48
2023-01-09T14:19:58.158Z,99.41
2023-01-09T14:35:12.400Z,103.02
2023-01-09T14:50:23.593Z,102.05
2023-01-09T15:05:31.899Z,101.19
2023-01-09T15:20:38.119Z,99.55
2023-01-09T15:35:46.592Z,100.29
2023-01-09T15:50:56.089Z,101.34
2023-01-09T16:06:07.996Z,103.15
2023-01-09T16:21:33.781Z,103.24
2023-01-09T16:36:39.790Z,103.61
2023-01-09T16:51:45.622Z,102.25
2023-01-09T17:06:52.373Z,101.89
2023-01-09T17:21:58.134Z,101.93
2023-01-09T17:37:04.748Z,101.96
2023-01-09T17:52:10.818Z,102.04
2023-01-09T18:07:18.994Z,101.73
2023-01-09T18:22:25.552Z,101.14
2023-01-09T18:37:31.359Z,99.73
2023-01-09T18:52:37.260Z,100.18
2023-01-09T19:07:44.559Z,99.82
2023-01-09T19:22:50.386Z,99.43
2023-01-09T19:37:56.372Z,99.16
2023-01-09T19:53:01.974Z,99.32
2023-01-09T20:08:08.961Z,101.55
2023-01-09T20:23:17.121Z,101.96
2023-01-09T20:38:25.311Z,102.13
2023-01-09T20:53:31.193Z,101.49
2023-01-09T21:08:37.910Z,101.75
2023-01-09T21:23:47.543Z,102.78
2023-01-09T21:38:54.358Z,102.13
2023-01-09T21:54:00.124Z,101.99
2023-01-09T22:09:05.928Z,102.41
2023-01-09T22:24:17.081Z,102.09
2023-01-09T22:39:23.080Z,100.30
2023-01-09T22:54:28.798Z,100.33
2023-01-09T23:09:35.515Z,99.63
2023-01-09T23:24:41.350Z,102.04
2023-01-09T23:39:47.060Z,102.00
2023-01-09T23:54:54.415Z,100.91
