createdAt,value
2017-12-28T00:00:02.252Z,3.50
2017-12-28T00:02:30.251Z,2.90
2017-12-28T00:04:58.225Z,3.27
2017-12-28T00:07:26.740Z,4.45
2017-12-28T00:09:54.586Z,3.73
2017-12-28T00:12:22.469Z,3.70
2017-12-28T00:14:50.268Z,3.47
2017-12-28T00:17:18.075Z,3.47
2017-12-28T00:19:45.860Z,4.80
2017-12-28T00:22:13.658Z,3.30
2017-12-28T00:24:41.443Z,3.47
2017-12-28T00:27:10.077Z,3.80
2017-12-28T00:29:37.887Z,3.20
2017-12-28T00:32:05.857Z,3.77
2017-12-28T00:34:34.411Z,3.50
2017-12-28T00:37:02.187Z,3.10
2017-12-28T00:39:29.987Z,3.00
2017-12-28T00:41:58.591Z,3.90
2017-12-28T00:44:26.379Z,3.97
2017-12-28T00:46:54.218Z,3.87
2017-12-28T00:49:22.056Z,3.00
2017-12-28T00:51:50.602Z,2.70
2017-12-28T00:54:18.475Z,2.20
2017-12-28T00:56:46.355Z,3.43
2017-12-28T00:59:14.124Z,3.07
2017-12-28T01:01:41.912Z,2.60
2017-12-28T01:04:10.454Z,2.70
2017-12-28T01:06:38.320Z,3.40
2017-12-28T01:09:06.166Z,2.90
2017-12-28T01:11:33.931Z,2.47
2017-12-28T01:14:01.716Z,2.60
2017-12-28T01:16:29.494Z,3.10
2017-12-28T01:18:57.288Z,1.83
2017-12-28T01:21:25.117Z,2.57
2017-12-28T01:23:53.015Z,2.50
2017-12-28T01:26:20.804Z,2.47
2017-12-28T01:28:48.690Z,2.60
2017-12-28T01:31:16.519Z,2.77
2017-12-28T01:33:44.387Z,3.63
2017-12-28T01:36:12.395Z,3.40
2017-12-28T01:38:40.207Z,2.53
2017-12-28T01:41:08.801Z,2.23
2017-12-28T01:43:36.671Z,2.37
2017-12-28T01:46:04.512Z,2.77
2017-12-28T01:48:33.136Z,2.40
2017-12-28T01:51:00.970Z,3.10
2017-12-28T01:53:29.590Z,2.60
2017-12-28T01:55:57.531Z,2.40
2017-12-28T01:58:26.112Z,2.30
2017-12-28T02:00:54.676Z,3.00
2017-12-28T02:03:23.247Z,2.97
2017-12-28T02:05:51.029Z,3.20
2017-12-28T02:08:19.596Z,3.17
2017-12-28T02:10:47.469Z,3.33
2017-12-28T02:13:16.051Z,2.40
2017-12-28T02:15:43.832Z,3.40
2017-12-28T02:18:12.399Z,2.40
2017-12-28T02:20:40.183Z,2.43
2017-12-28T02:23:08.769Z,2.60
2017-12-28T02:25:36.644Z,2.30
2017-12-28T02:28:04.435Z,3.27
2017-12-28T02:30:32.288Z,2.67
2017-12-28T02:33:00.126Z,3.80
2017-12-28T02:35:28.021Z,2.83
2017-12-28T02:37:55.803Z,3.80
2017-12-28T02:40:23.597Z,3.70
2017-12-28T02:42:51.412Z,3.13
2017-12-28T02:45:19.201Z,3.70
2017-12-28T02:47:47.038Z,3.60
2017-12-28T02:50:14.849Z,2.50
2017-12-28T02:52:42.659Z,3.43
2017-12-28T02:55:10.489Z,3.07
2017-12-28T02:57:38.284Z,3.53
2017-12-28T03:00:07.143Z,4.00
2017-12-28T03:02:34.991Z,3.80
2017-12-28T03:05:02.836Z,3.57
2017-12-28T03:07:30.700Z,4.60
2017-12-28T03:09:58.504Z,3.80
2017-12-28T03:12:26.319Z,2.90
2017-12-28T03:14:54.107Z,4.00
2017-12-28T03:17:21.998Z,4.53
2017-12-28T03:19:49.887Z,4.37
2017-12-28T03:22:17.696Z,3.67
2017-12-28T03:24:45.495Z,3.83
2017-12-28T03:27:13.393Z,3.93
2017-12-28T03:29:41.254Z,3.47
2017-12-28T03:32:09.821Z,4.22
2017-12-28T03:34:38.420Z,3.87
2017-12-28T03:37:06.981Z,4.87
2017-12-28T03:39:34.813Z,3.47
2017-12-28T03:42:02.672Z,3.73
2017-12-28T03:44:30.576Z,3.27
2017-12-28T03:46:58.460Z,2.93
2017-12-28T03:49:27.027Z,4.10
2017-12-28T03:51:54.896Z,4.10
2017-12-28T03:54:22.717Z,3.90
2017-12-28T03:56:50.515Z,4.20
2017-12-28T03:59:18.312Z,4.20
2017-12-28T04:01:46.198Z,3.90
2017-12-28T04:04:14.001Z,3.57
2017-12-28T04:06:41.823Z,4.40
2017-12-28T04:09:09.734Z,3.90
2017-12-28T04:11:38.323Z,4.03
2017-12-28T04:14:06.198Z,4.93
2017-12-28T04:16:34.000Z,3.27
2017-12-28T04:19:01.817Z,3.87
2017-12-28T04:21:29.628Z,3.73
2017-12-28T04:23:57.518Z,4.07
2017-12-28T04:26:25.307Z,3.60
2017-12-28T04:28:53.083Z,4.30
2017-12-28T04:31:20.887Z,4.30
2017-12-28T04:33:49.519Z,3.90
2017-12-28T04:36:17.324Z,3.13
2017-12-28T04:38:45.907Z,3.12
2017-12-28T04:41:14.447Z,3.90
2017-12-28T04:43:42.291Z,4.37
2017-12-28T04:46:10.218Z,3.77
2017-12-28T04:48:38.812Z,3.47
2017-12-28T04:51:07.388Z,3.70
2017-12-28T04:53:35.329Z,3.30
2017-12-28T04:56:03.230Z,3.83
2017-12-28T04:58:31.825Z,2.67
2017-12-28T05:00:59.657Z,3.47
2017-12-28T05:03:28.238Z,3.60
2017-12-28T05:05:56.053Z,2.60
2017-12-28T05:08:23.889Z,3.30
2017-12-28T05:10:52.536Z,3.40
2017-12-28T05:13:21.137Z,2.70
2017-12-28T05:15:48.963Z,2.63
2017-12-28T05:18:16.798Z,3.73
2017-12-28T05:20:44.654Z,2.70
2017-12-28T05:23:13.232Z,3.40
2017-12-28T05:25:41.775Z,3.90
2017-12-28T05:28:09.582Z,2.40
2017-12-28T05:30:38.176Z,2.90
2017-12-28T05:33:05.965Z,2.87
2017-12-28T05:35:33.810Z,3.33
2017-12-28T05:38:01.624Z,3.03
2017-12-28T05:40:29.440Z,3.27
2017-12-28T05:42:57.384Z,3.57
2017-12-28T05:45:25.209Z,3.00
2017-12-28T05:47:53.004Z,3.33
2017-12-28T05:50:20.780Z,3.37
2017-12-28T05:52:48.592Z,3.50
2017-12-28T05:55:16.438Z,2.93
2017-12-28T05:57:44.232Z,3.90
2017-12-28T06:00:12.037Z,4.50
2017-12-28T06:02:40.600Z,3.80
2017-12-28T06:05:08.499Z,5.70
2017-12-28T06:07:37.108Z,4.63
2017-12-28T06:10:04.919Z,6.23
2017-12-28T06:12:32.712Z,4.80
2017-12-28T06:15:00.579Z,5.93
2017-12-28T06:17:29.176Z,5.20
2017-12-28T06:19:56.983Z,4.00
2017-12-28T06:22:24.799Z,5.20
2017-12-28T06:24:52.639Z,5.77
2017-12-28T06:27:20.593Z,4.30
2017-12-28T06:29:48.370Z,5.60
2017-12-28T06:32:17.011Z,4.73
2017-12-28T06:34:44.855Z,4.93
2017-12-28T06:37:12.739Z,5.20
2017-12-28T06:39:40.528Z,5.23
2017-12-28T06:42:08.413Z,4.10
2017-12-28T06:44:36.218Z,5.20
2017-12-28T06:47:04.016Z,5.30
2017-12-28T06:49:31.811Z,6.17
2017-12-28T06:51:59.688Z,6.43
2017-12-28T06:54:28.308Z,5.83
2017-12-28T06:56:56.120Z,5.30
2017-12-28T06:59:23.923Z,5.60
2017-12-28T07:01:51.725Z,4.10
2017-12-28T07:04:19.593Z,5.27
2017-12-28T07:06:47.415Z,4.83
2017-12-28T07:09:15.249Z,4.30
2017-12-28T07:11:43.060Z,6.20
2017-12-28T07:14:10.871Z,5.87
2017-12-28T07:16:38.827Z,6.00
2017-12-28T07:19:06.723Z,5.37
2017-12-28T07:21:34.587Z,5.07
2017-12-28T07:24:02.555Z,3.83
2017-12-28T07:26:31.142Z,5.23
2017-12-28T07:28:59.004Z,3.60
2017-12-28T07:31:26.837Z,4.57
2017-12-28T07:33:54.767Z,5.50
2017-12-28T07:36:22.556Z,4.10
2017-12-28T07:38:50.424Z,6.23
2017-12-28T07:41:18.288Z,4.80
2017-12-28T07:43:46.071Z,6.10
2017-12-28T07:46:13.919Z,7.30
2017-12-28T07:48:41.710Z,5.10
2017-12-28T07:51:09.492Z,5.97
2017-12-28T07:53:38.108Z,5.33
2017-12-28T07:56:05.891Z,6.00
2017-12-28T07:58:33.804Z,4.97
2017-12-28T08:01:01.612Z,5.60
2017-12-28T08:03:29.426Z,4.47
2017-12-28T08:05:57.307Z,5.50
2017-12-28T08:08:25.183Z,5.00
2017-12-28T08:10:53.100Z,3.60
2017-12-28T08:13:20.971Z,4.30
2017-12-28T08:15:48.793Z,4.50
2017-12-28T08:18:16.600Z,4.00
2017-12-28T08:20:44.415Z,5.90
2017-12-28T08:23:12.303Z,4.30
2017-12-28T08:25:40.184Z,5.40
2017-12-28T08:28:08.000Z,7.33
2017-12-28T08:30:36.598Z,6.57
2017-12-28T08:33:04.458Z,5.10
2017-12-28T08:35:32.262Z,5.20
2017-12-28T08:38:00.096Z,4.97
2017-12-28T08:40:28.728Z,4.90
2017-12-28T08:42:56.543Z,5.03
2017-12-28T08:45:24.467Z,3.73
2017-12-28T08:47:52.289Z,5.80
2017-12-28T08:50:20.184Z,3.70
2017-12-28T08:52:47.968Z,4.90
2017-12-28T08:55:15.850Z,5.83
2017-12-28T08:57:43.742Z,5.23
2017-12-28T09:00:12.347Z,5.27
2017-12-28T09:02:40.256Z,4.83
2017-12-28T09:05:08.044Z,3.93
2017-12-28T09:07:36.632Z,6.00
2017-12-28T09:10:05.238Z,4.27
2017-12-28T09:12:33.069Z,4.60
2017-12-28T09:15:00.886Z,4.73
2017-12-28T09:17:28.708Z,5.30
2017-12-28T09:19:57.284Z,6.43
2017-12-28T09:22:25.874Z,5.30
2017-12-28T09:24:54.523Z,5.30
2017-12-28T09:27:22.448Z,6.10
2017-12-28T09:29:50.405Z,5.27
2017-12-28T09:32:18.251Z,6.10
2017-12-28T09:34:46.096Z,5.50
2017-12-28T09:37:14.807Z,5.47
2017-12-28T09:39:42.667Z,4.30
2017-12-28T09:42:10.539Z,5.53
2017-12-28T09:44:39.117Z,4.70
2017-12-28T09:47:06.935Z,3.90
2017-12-28T09:49:34.748Z,5.03
2017-12-28T09:52:02.625Z,5.47
2017-12-28T09:54:31.219Z,5.73
2017-12-28T09:56:59.784Z,5.40
2017-12-28T09:59:28.370Z,4.87
2017-12-28T10:01:56.251Z,5.23
2017-12-28T10:04:24.844Z,4.50
2017-12-28T10:06:52.800Z,4.70
2017-12-28T10:09:21.355Z,4.90
2017-12-28T10:11:49.211Z,4.23
2017-12-28T10:14:17.065Z,4.63
2017-12-28T10:16:44.948Z,5.10
2017-12-28T10:19:12.811Z,4.83
2017-12-28T10:21:40.639Z,4.80
2017-12-28T10:24:08.452Z,6.17
2017-12-28T10:26:36.302Z,7.07
2017-12-28T10:29:04.136Z,5.50
2017-12-28T10:31:31.932Z,5.33
2017-12-28T10:33:59.776Z,6.73
2017-12-28T10:36:27.680Z,5.90
2017-12-28T10:38:55.495Z,6.13
2017-12-28T10:41:23.324Z,5.47
2017-12-28T10:43:52.048Z,5.10
2017-12-28T10:46:19.864Z,5.80
2017-12-28T10:48:47.675Z,5.23
2017-12-28T10:51:15.536Z,3.70
2017-12-28T10:53:43.399Z,5.53
2017-12-28T10:56:11.276Z,4.50
2017-12-28T10:58:39.148Z,4.50
2017-12-28T11:01:07.001Z,4.00
2017-12-28T11:03:34.863Z,5.77
2017-12-28T11:06:02.691Z,4.00
2017-12-28T11:08:30.500Z,5.20
2017-12-28T11:10:58.302Z,4.80
2017-12-28T11:13:26.101Z,6.17
2017-12-28T11:15:54.681Z,5.20
2017-12-28T11:18:23.281Z,4.70
2017-12-28T11:20:51.863Z,4.90
2017-12-28T11:23:19.754Z,4.62
2017-12-28T11:25:47.564Z,4.63
2017-12-28T11:28:15.365Z,5.00
2017-12-28T11:30:43.244Z,3.70
2017-12-28T11:33:11.071Z,4.30
2017-12-28T11:35:38.877Z,5.07
2017-12-28T11:38:06.676Z,4.70
2017-12-28T11:40:34.500Z,4.77
2017-12-28T11:43:02.295Z,4.37
2017-12-28T11:45:30.083Z,6.93
2017-12-28T11:47:57.994Z,6.23
2017-12-28T11:50:31.462Z,5.07
2017-12-28T11:53:04.986Z,5.97
2017-12-28T11:55:32.871Z,5.93
2017-12-28T11:58:00.778Z,4.90
2017-12-28T12:00:47.371Z,4.37
2017-12-28T12:03:33.835Z,4.80
2017-12-28T12:06:01.709Z,4.90
2017-12-28T12:08:32.388Z,5.20
2017-12-28T12:11:00.207Z,3.80
2017-12-28T12:13:28.027Z,4.00
2017-12-28T12:15:57.406Z,4.97
2017-12-28T12:18:25.344Z,4.93
2017-12-28T12:20:53.143Z,5.40
2017-12-28T12:23:20.968Z,5.60
2017-12-28T12:25:48.819Z,5.83
2017-12-28T12:28:16.636Z,4.17
2017-12-28T12:30:44.479Z,5.57
2017-12-28T12:33:12.311Z,5.70
2017-12-28T12:35:40.124Z,5.00
2017-12-28T12:38:07.927Z,4.00
2017-12-28T12:40:36.507Z,4.67
2017-12-28T12:43:05.059Z,5.07
2017-12-28T12:45:32.862Z,5.00
2017-12-28T12:48:01.426Z,4.43
2017-12-28T12:50:29.313Z,6.53
2017-12-28T12:52:57.183Z,5.00
2017-12-28T12:55:25.756Z,5.83
2017-12-28T12:57:54.328Z,6.30
2017-12-28T13:00:22.189Z,5.23
2017-12-28T13:02:50.042Z,6.17
2017-12-28T13:05:17.907Z,5.20
2017-12-28T13:07:45.773Z,5.57
2017-12-28T13:10:13.608Z,6.10
2017-12-28T13:12:41.486Z,6.20
2017-12-28T13:15:09.454Z,6.77
2017-12-28T13:17:37.260Z,7.60
2017-12-28T13:20:05.823Z,7.93
2017-12-28T13:22:33.706Z,6.00
2017-12-28T13:25:02.321Z,6.40
2017-12-28T13:27:30.135Z,6.40
2017-12-28T13:29:57.966Z,5.17
2017-12-28T13:32:25.843Z,6.70
2017-12-28T13:34:53.769Z,5.60
2017-12-28T13:37:21.625Z,6.10
2017-12-28T13:39:50.211Z,6.63
2017-12-28T13:42:18.827Z,6.60
2017-12-28T13:44:47.052Z,6.93
2017-12-28T13:47:15.694Z,5.87
2017-12-28T13:49:49.626Z,6.25
2017-12-28T13:52:18.188Z,7.00
2017-12-28T13:54:46.013Z,6.50
2017-12-28T13:57:15.566Z,4.63
2017-12-28T13:59:44.151Z,5.97
2017-12-28T14:02:11.976Z,5.10
2017-12-28T14:04:40.607Z,5.57
2017-12-28T14:07:08.433Z,5.37
2017-12-28T14:09:36.249Z,5.97
2017-12-28T14:12:04.644Z,6.47
2017-12-28T14:14:35.010Z,6.03
2017-12-28T14:17:02.812Z,5.70
2017-12-28T14:19:30.652Z,6.30
2017-12-28T14:21:58.491Z,5.73
2017-12-28T14:24:27.091Z,6.40
2017-12-28T14:26:55.003Z,6.03
2017-12-28T14:29:22.898Z,6.80
2017-12-28T14:31:51.511Z,6.40
2017-12-28T14:34:19.353Z,6.67
2017-12-28T14:36:47.927Z,6.33
2017-12-28T14:39:16.540Z,4.87
2017-12-28T14:41:44.469Z,6.27
2017-12-28T14:44:12.291Z,5.93
2017-12-28T14:46:40.142Z,6.50
2017-12-28T14:49:07.919Z,5.77
2017-12-28T14:51:35.785Z,6.30
2017-12-28T14:54:03.602Z,8.10
2017-12-28T14:56:32.142Z,7.97
2017-12-28T14:58:59.976Z,7.90
2017-12-28T15:01:27.848Z,9.13
2017-12-28T15:03:55.703Z,8.85
2017-12-28T15:06:24.346Z,8.90
2017-12-28T15:08:52.183Z,8.57
2017-12-28T15:11:20.019Z,9.83
2017-12-28T15:13:47.910Z,8.70
2017-12-28T15:16:15.751Z,8.83
2017-12-28T15:18:43.586Z,8.23
2017-12-28T15:21:12.178Z,11.67
2017-12-28T15:23:39.996Z,10.40
2017-12-28T15:26:07.856Z,8.93
2017-12-28T15:28:35.746Z,7.30
2017-12-28T15:31:03.585Z,8.30
2017-12-28T15:33:31.585Z,10.33
2017-12-28T15:35:59.404Z,7.97
2017-12-28T15:38:27.230Z,6.17
2017-12-28T15:40:55.072Z,7.93
2017-12-28T15:43:22.939Z,8.70
2017-12-28T15:45:50.793Z,8.30
2017-12-28T15:48:20.348Z,6.60
2017-12-28T15:50:48.934Z,7.93
2017-12-28T15:53:17.487Z,6.30
2017-12-28T15:55:45.360Z,8.37
2017-12-28T15:58:13.170Z,7.17
2017-12-28T16:00:41.003Z,7.63
2017-12-28T16:03:08.787Z,6.70
2017-12-28T16:05:37.437Z,8.50
2017-12-28T16:08:05.233Z,7.40
2017-12-28T16:10:33.810Z,8.33
2017-12-28T16:13:02.392Z,6.00
2017-12-28T16:15:30.217Z,5.90
2017-12-28T16:17:58.016Z,6.37
2017-12-28T16:20:25.903Z,7.80
2017-12-28T16:22:53.796Z,7.60
2017-12-28T16:25:21.589Z,6.80
2017-12-28T16:27:49.410Z,6.00
2017-12-28T16:30:17.223Z,5.47
2017-12-28T16:32:45.132Z,5.57
2017-12-28T16:35:13.042Z,5.30
2017-12-28T16:37:40.860Z,5.50
2017-12-28T16:40:09.426Z,5.40
2017-12-28T16:42:37.365Z,6.77
2017-12-28T16:45:05.186Z,7.10
2017-12-28T16:47:33.056Z,5.67
2017-12-28T16:50:00.847Z,6.50
2017-12-28T16:52:28.636Z,6.57
2017-12-28T16:54:56.511Z,7.40
2017-12-28T16:57:24.335Z,6.60
2017-12-28T16:59:52.143Z,6.67
2017-12-28T17:02:20.000Z,6.93
2017-12-28T17:04:47.773Z,5.17
2017-12-28T17:07:15.570Z,5.10
2017-12-28T17:09:43.384Z,7.40
2017-12-28T17:12:11.261Z,6.10
2017-12-28T17:14:39.088Z,5.43
2017-12-28T17:17:06.924Z,5.17
2017-12-28T17:19:35.539Z,5.40
2017-12-28T17:22:03.426Z,7.30
2017-12-28T17:24:31.205Z,7.07
2017-12-28T17:26:59.016Z,6.30
2017-12-28T17:29:26.816Z,7.17
2017-12-28T17:31:54.702Z,8.47
2017-12-28T17:34:22.602Z,6.77
2017-12-28T17:36:51.225Z,6.33
2017-12-28T17:39:19.094Z,7.33
2017-12-28T17:41:46.906Z,7.85
2017-12-28T17:44:15.954Z,6.90
2017-12-28T17:46:44.608Z,8.20
2017-12-28T17:49:12.411Z,7.53
2017-12-28T17:51:40.227Z,6.60
2017-12-28T17:54:08.019Z,7.13
2017-12-28T17:56:35.836Z,7.50
2017-12-28T17:59:03.674Z,7.03
2017-12-28T18:01:31.476Z,6.60
2017-12-28T18:04:00.092Z,9.17
2017-12-28T18:06:27.988Z,8.30
2017-12-28T18:08:55.800Z,8.70
2017-12-28T18:11:24.420Z,7.87
2017-12-28T18:13:52.228Z,10.10
2017-12-28T18:16:20.043Z,6.73
2017-12-28T18:18:47.879Z,8.23
2017-12-28T18:21:16.551Z,8.40
2017-12-28T18:23:45.105Z,10.03
2017-12-28T18:26:12.941Z,10.30
2017-12-28T18:28:40.768Z,8.30
2017-12-28T18:31:09.381Z,8.40
2017-12-28T18:33:37.266Z,9.10
2017-12-28T18:36:05.094Z,8.23
2017-12-28T18:38:33.728Z,8.53
2017-12-28T18:41:01.536Z,8.23
2017-12-28T18:43:29.400Z,9.33
2017-12-28T18:45:57.247Z,9.50
2017-12-28T18:48:25.044Z,7.33
2017-12-28T18:50:53.656Z,7.27
2017-12-28T18:53:21.481Z,8.50
2017-12-28T18:55:50.166Z,6.90
2017-12-28T18:58:18.733Z,6.57
2017-12-28T19:00:46.594Z,7.40
2017-12-28T19:03:14.391Z,7.50
2017-12-28T19:05:42.205Z,8.63
2017-12-28T19:08:09.982Z,8.00
2017-12-28T19:10:37.813Z,7.40
2017-12-28T19:13:05.632Z,7.30
2017-12-28T19:15:33.461Z,8.37
2017-12-28T19:18:01.376Z,6.53
2017-12-28T19:20:29.269Z,5.73
2017-12-28T19:22:57.047Z,18.47
2017-12-28T19:25:24.883Z,5.57
2017-12-28T19:27:52.702Z,3.70
2017-12-28T19:30:20.478Z,3.60
2017-12-28T19:32:48.343Z,2.87
2017-12-28T19:35:16.361Z,6.37
2017-12-28T19:37:44.262Z,6.10
2017-12-28T19:40:12.093Z,6.50
2017-12-28T19:42:39.900Z,8.27
2017-12-28T19:45:07.679Z,8.60
2017-12-28T19:47:35.475Z,9.20
2017-12-28T19:50:03.263Z,8.70
2017-12-28T19:52:31.057Z,8.80
2017-12-28T19:54:59.892Z,8.13
2017-12-28T19:57:27.746Z,10.60
2017-12-28T19:59:56.367Z,9.30
2017-12-28T20:02:24.216Z,8.33
2017-12-28T20:04:52.060Z,8.33
2017-12-28T20:07:19.928Z,7.50
2017-12-28T20:09:48.527Z,6.90
2017-12-28T20:12:16.410Z,6.07
2017-12-28T20:14:44.281Z,5.70
2017-12-28T20:17:12.112Z,7.53
2017-12-28T20:19:40.679Z,6.63
2017-12-28T20:22:08.482Z,6.30
2017-12-28T20:24:36.371Z,6.53
2017-12-28T20:27:04.234Z,6.03
2017-12-28T20:29:32.049Z,5.70
2017-12-28T20:32:00.687Z,7.13
2017-12-28T20:34:28.543Z,9.40
2017-12-28T20:36:56.417Z,9.50
2017-12-28T20:39:24.223Z,8.63
2017-12-28T20:41:52.064Z,9.83
2017-12-28T20:44:19.881Z,9.20
2017-12-28T20:46:47.910Z,9.50
2017-12-28T20:49:15.746Z,10.43
2017-12-28T20:51:43.624Z,10.53
2017-12-28T20:54:11.553Z,8.73
2017-12-28T20:56:39.356Z,8.97
2017-12-28T20:59:07.226Z,8.80
2017-12-28T21:01:35.895Z,9.77
2017-12-28T21:04:03.772Z,8.90
2017-12-28T21:06:31.677Z,13.17
2017-12-28T21:08:59.484Z,13.20
2017-12-28T21:11:27.310Z,12.33
2017-12-28T21:13:55.966Z,12.70
2017-12-28T21:16:23.793Z,11.33
2017-12-28T21:18:51.743Z,11.40
2017-12-28T21:21:19.623Z,8.33
2017-12-28T21:23:47.413Z,7.73
2017-12-28T21:26:15.276Z,7.40
2017-12-28T21:28:43.097Z,5.87
2017-12-28T21:31:11.743Z,6.40
2017-12-28T21:33:39.549Z,6.60
2017-12-28T21:36:07.464Z,5.77
2017-12-28T21:38:35.344Z,8.93
2017-12-28T21:41:03.146Z,10.50
2017-12-28T21:43:31.729Z,11.37
2017-12-28T21:46:00.339Z,11.70
2017-12-28T21:48:28.175Z,12.30
2017-12-28T21:50:56.745Z,11.77
2017-12-28T21:53:24.600Z,11.20
2017-12-28T21:55:54.449Z,9.37
2017-12-28T21:58:23.029Z,11.73
2017-12-28T22:00:51.694Z,5.77
2017-12-28T22:03:20.324Z,5.10
2017-12-28T22:05:48.159Z,5.20
2017-12-28T22:08:16.768Z,5.97
2017-12-28T22:10:44.652Z,4.80
2017-12-28T22:13:12.439Z,6.00
2017-12-28T22:15:43.173Z,7.53
2017-12-28T22:18:11.029Z,5.07
2017-12-28T22:20:38.810Z,5.20
2017-12-28T22:23:06.633Z,4.80
2017-12-28T22:25:34.423Z,4.77
2017-12-28T22:28:02.299Z,2.90
2017-12-28T22:30:30.159Z,2.43
2017-12-28T22:32:57.975Z,2.20
2017-12-28T22:35:25.861Z,3.17
2017-12-28T22:37:53.672Z,2.20
2017-12-28T22:40:21.538Z,1.73
2017-12-28T22:42:50.108Z,7.17
2017-12-28T22:45:17.915Z,9.13
2017-12-28T22:47:46.493Z,10.63
2017-12-28T22:50:15.124Z,10.37
2017-12-28T22:52:42.935Z,9.47
2017-12-28T22:55:11.600Z,10.20
2017-12-28T22:57:39.435Z,12.57
2017-12-28T23:00:07.268Z,13.03
2017-12-28T23:02:35.077Z,11.53
2017-12-28T23:05:02.901Z,11.67
2017-12-28T23:07:30.734Z,9.60
2017-12-28T23:09:59.392Z,9.83
2017-12-28T23:12:27.183Z,9.90
2017-12-28T23:14:55.017Z,10.00
2017-12-28T23:17:22.879Z,8.97
2017-12-28T23:19:50.774Z,7.73
2017-12-28T23:22:18.636Z,8.13
2017-12-28T23:24:46.500Z,9.23
2017-12-28T23:27:14.287Z,11.17
2017-12-28T23:29:42.873Z,10.53
2017-12-28T23:32:11.469Z,9.67
2017-12-28T23:34:40.028Z,9.37
2017-12-28T23:37:07.808Z,10.17
2017-12-28T23:39:36.479Z,9.50
2017-12-28T23:42:06.037Z,6.70
2017-12-28T23:44:33.889Z,6.90
2017-12-28T23:47:01.743Z,7.23
2017-12-28T23:49:29.595Z,5.47
2017-12-28T23:51:58.191Z,5.30
2017-12-28T23:54:26.013Z,4.43
2017-12-28T23:56:53.936Z,4.27
2017-12-28T23:59:21.837Z,4.80
