createdAt,value
2017-12-08T00:01:08.008Z,6.00
2017-12-08T00:03:35.528Z,6.00
2017-12-08T00:06:03.838Z,6.00
2017-12-08T00:08:31.369Z,5.90
2017-12-08T00:10:59.681Z,5.90
2017-12-08T00:13:27.217Z,5.90
2017-12-08T00:15:55.526Z,5.80
2017-12-08T00:18:23.046Z,5.80
2017-12-08T00:20:51.365Z,5.80
2017-12-08T00:23:19.025Z,5.70
2017-12-08T00:25:46.611Z,5.70
2017-12-08T00:28:14.247Z,5.70
2017-12-08T00:30:41.812Z,5.70
2017-12-08T00:33:09.392Z,5.80
2017-12-08T00:35:36.938Z,5.70
2017-12-08T00:38:04.535Z,5.70
2017-12-08T00:40:32.052Z,5.70
2017-12-08T00:42:59.608Z,5.70
2017-12-08T00:45:27.133Z,5.60
2017-12-08T00:47:55.466Z,5.70
2017-12-08T00:50:23.762Z,5.70
2017-12-08T00:52:51.304Z,5.60
2017-12-08T00:55:19.593Z,5.70
2017-12-08T00:57:47.138Z,5.60
2017-12-08T01:00:15.699Z,5.70
2017-12-08T01:02:43.244Z,5.60
2017-12-08T01:05:10.774Z,5.70
2017-12-08T01:07:38.305Z,5.70
2017-12-08T01:10:06.677Z,5.70
2017-12-08T01:12:34.980Z,5.70
2017-12-08T01:15:02.496Z,5.70
2017-12-08T01:17:30.049Z,5.70
2017-12-08T01:19:57.584Z,5.70
2017-12-08T01:22:25.126Z,5.70
2017-12-08T01:24:52.689Z,5.70
2017-12-08T01:27:20.212Z,5.70
2017-12-08T01:29:48.522Z,5.70
2017-12-08T01:32:16.061Z,5.70
2017-12-08T01:34:44.376Z,5.70
2017-12-08T01:37:11.925Z,5.70
2017-12-08T01:39:39.456Z,5.70
2017-12-08T01:42:07.024Z,5.70
2017-12-08T01:44:34.576Z,5.70
2017-12-08T01:47:02.874Z,5.70
2017-12-08T01:49:30.427Z,5.70
2017-12-08T01:51:57.960Z,5.70
2017-12-08T01:54:26.282Z,5.70
2017-12-08T01:56:53.809Z,5.70
2017-12-08T01:59:22.132Z,5.70
2017-12-08T02:01:49.669Z,5.70
2017-12-08T02:04:17.215Z,5.70
2017-12-08T02:06:45.516Z,5.70
2017-12-08T02:09:13.809Z,5.70
2017-12-08T02:11:41.368Z,5.70
2017-12-08T02:14:08.919Z,5.80
2017-12-08T02:16:37.233Z,5.70
2017-12-08T02:19:04.770Z,5.70
2017-12-08T02:21:32.321Z,5.70
2017-12-08T02:24:00.612Z,5.80
2017-12-08T02:26:28.170Z,5.80
2017-12-08T02:28:55.689Z,5.80
2017-12-08T02:31:23.224Z,5.80
2017-12-08T02:33:50.781Z,5.90
2017-12-08T02:36:18.309Z,6.00
2017-12-08T02:38:45.848Z,6.00
2017-12-08T02:41:13.380Z,6.00
2017-12-08T02:43:40.941Z,6.00
2017-12-08T02:46:08.465Z,5.90
2017-12-08T02:48:36.016Z,6.00
2017-12-08T02:51:03.532Z,5.90
2017-12-08T02:53:31.141Z,5.90
2017-12-08T02:55:58.669Z,5.80
2017-12-08T02:58:26.976Z,5.80
2017-12-08T03:00:54.504Z,5.80
2017-12-08T03:03:22.814Z,5.70
2017-12-08T03:05:50.378Z,5.70
2017-12-08T03:08:17.896Z,5.60
2017-12-08T03:10:46.211Z,5.60
2017-12-08T03:13:13.736Z,5.60
2017-12-08T03:15:42.057Z,5.50
2017-12-08T03:18:09.594Z,5.50
2017-12-08T03:20:37.148Z,5.50
2017-12-08T03:23:04.678Z,5.50
2017-12-08T03:25:32.219Z,5.50
2017-12-08T03:28:00.512Z,5.40
2017-12-08T03:30:28.831Z,5.50
2017-12-08T03:32:56.357Z,5.50
2017-12-08T03:35:23.900Z,5.50
2017-12-08T03:37:52.188Z,5.50
2017-12-08T03:40:19.744Z,5.40
2017-12-08T03:42:47.272Z,5.40
2017-12-08T03:45:14.838Z,5.40
2017-12-08T03:47:42.363Z,5.40
2017-12-08T03:50:09.912Z,5.50
2017-12-08T03:52:37.450Z,5.40
2017-12-08T03:55:05.024Z,5.50
2017-12-08T03:57:32.556Z,5.40
2017-12-08T04:00:00.868Z,5.40
2017-12-08T04:02:28.400Z,5.40
2017-12-08T04:04:55.936Z,5.40
2017-12-08T04:07:24.245Z,5.40
2017-12-08T04:09:51.771Z,5.40
2017-12-08T04:12:19.321Z,5.40
2017-12-08T04:14:46.864Z,5.30
2017-12-08T04:17:14.410Z,5.40
2017-12-08T04:19:42.700Z,5.30
2017-12-08T04:22:10.249Z,5.30
2017-12-08T04:24:38.536Z,5.40
2017-12-08T04:27:06.098Z,5.30
2017-12-08T04:29:33.645Z,5.30
2017-12-08T04:32:01.966Z,5.30
2017-12-08T04:34:29.494Z,5.30
2017-12-08T04:36:57.032Z,5.30
2017-12-08T04:39:25.333Z,5.10
2017-12-08T04:41:52.859Z,5.10
2017-12-08T04:44:20.413Z,5.20
2017-12-08T04:46:47.936Z,5.20
2017-12-08T04:49:16.241Z,5.20
2017-12-08T04:51:43.765Z,5.20
2017-12-08T04:54:12.069Z,5.00
2017-12-08T04:56:39.602Z,4.90
2017-12-08T04:59:07.920Z,4.60
2017-12-08T05:01:35.477Z,4.60
2017-12-08T05:04:03.013Z,4.50
2017-12-08T05:06:30.542Z,4.50
2017-12-08T05:08:58.101Z,4.40
2017-12-08T05:11:25.648Z,4.30
2017-12-08T05:13:53.212Z,4.20
2017-12-08T05:16:20.743Z,4.20
2017-12-08T05:18:49.141Z,4.20
2017-12-08T05:21:16.681Z,4.20
2017-12-08T05:23:44.227Z,4.10
2017-12-08T05:26:11.808Z,4.00
2017-12-08T05:28:40.109Z,4.00
2017-12-08T05:31:07.653Z,4.00
2017-12-08T05:33:35.955Z,4.00
2017-12-08T05:36:03.520Z,4.00
2017-12-08T05:38:31.040Z,4.10
2017-12-08T05:40:59.344Z,3.90
2017-12-08T05:43:26.866Z,3.90
2017-12-08T05:45:54.430Z,3.90
2017-12-08T05:48:22.732Z,3.70
2017-12-08T05:50:50.289Z,3.70
2017-12-08T05:53:18.577Z,3.80
2017-12-08T05:55:46.126Z,3.80
2017-12-08T05:58:13.675Z,3.80
2017-12-08T06:00:41.996Z,3.60
2017-12-08T06:03:09.538Z,3.60
2017-12-08T06:05:37.057Z,3.70
2017-12-08T06:08:04.617Z,3.70
2017-12-08T06:10:32.140Z,3.70
2017-12-08T06:12:59.699Z,3.70
2017-12-08T06:15:27.230Z,3.60
2017-12-08T06:17:54.774Z,3.60
2017-12-08T06:20:23.074Z,3.70
2017-12-08T06:22:50.645Z,3.70
2017-12-08T06:25:18.171Z,3.70
2017-12-08T06:27:46.461Z,3.70
2017-12-08T06:30:14.019Z,3.70
2017-12-08T06:32:41.540Z,3.70
2017-12-08T06:35:09.108Z,3.70
2017-12-08T06:37:36.633Z,3.60
2017-12-08T06:40:04.203Z,3.60
2017-12-08T06:42:31.732Z,3.70
2017-12-08T06:44:59.265Z,3.60
2017-12-08T06:47:26.802Z,3.50
2017-12-08T06:49:54.350Z,3.60
2017-12-08T06:52:21.889Z,3.50
2017-12-08T06:54:49.429Z,3.40
2017-12-08T06:57:16.956Z,3.50
2017-12-08T06:59:45.285Z,3.50
2017-12-08T07:02:12.822Z,3.50
2017-12-08T07:04:40.353Z,3.50
2017-12-08T07:07:08.667Z,3.60
2017-12-08T07:09:36.190Z,3.50
2017-12-08T07:12:04.506Z,3.50
2017-12-08T07:14:32.026Z,3.50
2017-12-08T07:17:00.355Z,3.40
2017-12-08T07:19:27.889Z,3.40
2017-12-08T07:21:55.442Z,3.30
2017-12-08T07:24:22.965Z,3.30
2017-12-08T07:26:50.521Z,3.40
2017-12-08T07:29:18.059Z,3.40
2017-12-08T07:31:45.581Z,3.40
2017-12-08T07:34:13.135Z,3.40
2017-12-08T07:36:40.676Z,3.40
2017-12-08T07:39:08.994Z,3.50
2017-12-08T07:41:36.532Z,3.50
2017-12-08T07:44:04.845Z,3.50
2017-12-08T07:46:32.370Z,3.50
2017-12-08T07:49:00.688Z,3.50
2017-12-08T07:51:28.205Z,3.50
2017-12-08T07:53:56.513Z,3.50
2017-12-08T07:56:24.057Z,3.40
2017-12-08T07:58:51.630Z,3.50
2017-12-08T08:01:19.156Z,3.50
2017-12-08T08:03:47.453Z,3.50
2017-12-08T08:06:15.001Z,3.40
2017-12-08T08:08:42.556Z,3.50
2017-12-08T08:11:10.860Z,3.50
2017-12-08T08:13:38.392Z,3.50
2017-12-08T08:16:05.942Z,3.60
2017-12-08T08:18:34.240Z,3.80
2017-12-08T08:21:01.841Z,3.80
2017-12-08T08:23:29.366Z,3.70
2017-12-08T08:25:56.913Z,3.50
2017-12-08T08:28:24.442Z,3.60
2017-12-08T08:30:51.980Z,3.70
2017-12-08T08:33:19.513Z,4.00
2017-12-08T08:35:47.065Z,4.20
2017-12-08T08:38:14.589Z,4.50
2017-12-08T08:40:42.903Z,5.40
2017-12-08T08:43:10.474Z,5.40
2017-12-08T08:45:38.989Z,5.80
2017-12-08T08:48:06.533Z,5.40
2017-12-08T08:50:34.057Z,5.40
2017-12-08T08:53:01.603Z,5.10
2017-12-08T08:55:29.907Z,5.80
2017-12-08T08:57:57.440Z,5.80
2017-12-08T09:00:24.995Z,5.70
2017-12-08T09:02:52.524Z,6.30
2017-12-08T09:05:20.094Z,6.20
2017-12-08T09:07:47.632Z,6.20
2017-12-08T09:10:15.948Z,5.00
2017-12-08T09:12:43.468Z,5.00
2017-12-08T09:15:11.793Z,5.20
2017-12-08T09:17:39.318Z,5.10
2017-12-08T09:20:06.862Z,5.70
2017-12-08T09:22:35.169Z,7.50
2017-12-08T09:25:02.704Z,7.50
2017-12-08T09:27:30.241Z,8.00
2017-12-08T09:29:58.536Z,9.10
2017-12-08T09:32:26.100Z,9.10
2017-12-08T09:34:53.876Z,9.30
2017-12-08T09:37:21.421Z,8.30
2017-12-08T09:39:48.936Z,8.30
2017-12-08T09:42:16.488Z,8.00
2017-12-08T09:44:44.780Z,7.30
2017-12-08T09:47:13.105Z,7.00
2017-12-08T09:49:40.636Z,7.00
2017-12-08T09:52:08.184Z,6.50
2017-12-08T09:54:35.741Z,6.10
2017-12-08T09:57:03.297Z,5.80
2017-12-08T09:59:31.589Z,5.40
2017-12-08T10:01:59.112Z,5.40
2017-12-08T10:04:26.659Z,5.40
2017-12-08T10:06:54.197Z,5.40
2017-12-08T10:09:21.741Z,5.50
2017-12-08T10:11:49.289Z,5.50
2017-12-08T10:14:16.853Z,5.70
2017-12-08T10:16:44.398Z,7.20
2017-12-08T10:19:11.940Z,7.30
2017-12-08T10:21:39.465Z,7.70
2017-12-08T10:24:07.779Z,7.30
2017-12-08T10:26:35.301Z,7.30
2017-12-08T10:29:02.861Z,7.40
2017-12-08T10:31:31.149Z,6.80
2017-12-08T10:33:58.684Z,6.80
2017-12-08T10:36:26.990Z,6.90
2017-12-08T10:38:54.522Z,6.80
2017-12-08T10:41:22.828Z,6.90
2017-12-08T10:43:50.436Z,6.80
2017-12-08T10:46:18.746Z,9.00
2017-12-08T10:48:46.294Z,9.00
2017-12-08T10:51:13.854Z,9.20
2017-12-08T10:53:41.392Z,10.30
2017-12-08T10:56:09.704Z,10.90
2017-12-08T10:58:37.246Z,10.90
2017-12-08T11:01:04.800Z,11.90
2017-12-08T11:03:33.111Z,12.10
2017-12-08T11:06:00.665Z,12.00
2017-12-08T11:08:28.191Z,11.60
2017-12-08T11:10:56.504Z,11.30
2017-12-08T11:13:24.053Z,11.30
2017-12-08T11:15:51.600Z,10.20
2017-12-08T11:18:19.134Z,9.10
2017-12-08T11:20:47.424Z,7.40
2017-12-08T11:23:15.749Z,7.00
2017-12-08T11:25:43.290Z,7.00
2017-12-08T11:28:10.850Z,6.40
2017-12-08T11:30:38.389Z,6.30
2017-12-08T11:33:05.938Z,7.20
2017-12-08T11:35:34.233Z,11.60
2017-12-08T11:38:01.794Z,11.60
2017-12-08T11:40:29.324Z,11.60
2017-12-08T11:42:56.861Z,11.30
2017-12-08T11:45:25.186Z,10.70
2017-12-08T11:47:52.740Z,10.60
2017-12-08T11:50:20.289Z,9.70
2017-12-08T11:52:47.836Z,9.10
2017-12-08T11:55:15.388Z,9.20
2017-12-08T11:57:43.701Z,6.40
2017-12-08T12:00:11.233Z,6.30
2017-12-08T12:02:38.789Z,6.00
2017-12-08T12:05:06.329Z,5.60
2017-12-08T12:07:34.636Z,5.10
2017-12-08T12:10:02.188Z,5.10
2017-12-08T12:12:29.734Z,4.80
2017-12-08T12:14:58.035Z,4.80
2017-12-08T12:17:25.596Z,4.80
2017-12-08T12:19:53.121Z,4.40
2017-12-08T12:22:21.433Z,4.20
2017-12-08T12:24:48.953Z,4.20
2017-12-08T12:27:16.493Z,4.20
2017-12-08T12:29:44.013Z,4.00
2017-12-08T12:32:11.561Z,3.90
2017-12-08T12:34:39.110Z,3.90
2017-12-08T12:37:06.661Z,3.70
2017-12-08T12:39:34.213Z,3.20
2017-12-08T12:42:01.739Z,2.60
2017-12-08T12:44:30.049Z,1.70
2017-12-08T12:46:57.577Z,1.70
2017-12-08T12:49:25.125Z,1.40
2017-12-08T12:51:52.662Z,1.30
2017-12-08T12:54:20.216Z,1.30
2017-12-08T12:56:47.802Z,1.20
2017-12-08T12:59:16.128Z,2.50
2017-12-08T13:01:43.648Z,2.50
2017-12-08T13:04:11.201Z,3.20
2017-12-08T13:06:38.745Z,3.20
2017-12-08T13:09:06.268Z,2.80
2017-12-08T13:11:33.811Z,2.50
2017-12-08T13:14:02.127Z,2.00
2017-12-08T13:16:29.657Z,2.00
2017-12-08T13:18:57.206Z,2.00
2017-12-08T13:21:26.100Z,2.30
2017-12-08T13:23:54.417Z,2.40
2017-12-08T13:26:21.965Z,2.40
2017-12-08T13:28:49.569Z,2.40
2017-12-08T13:31:17.091Z,2.40
2017-12-08T13:33:44.629Z,2.40
2017-12-08T13:36:12.169Z,2.20
2017-12-08T13:38:40.472Z,2.10
2017-12-08T13:41:08.028Z,2.10
2017-12-08T13:43:35.573Z,2.10
2017-12-08T13:46:03.119Z,2.20
2017-12-08T13:48:31.425Z,3.40
2017-12-08T13:50:58.977Z,3.40
2017-12-08T13:53:38.362Z,3.30
2017-12-08T13:56:17.726Z,3.30
2017-12-08T13:58:46.022Z,4.00
2017-12-08T14:01:13.560Z,4.00
2017-12-08T14:03:41.855Z,3.70
2017-12-08T14:06:10.175Z,3.40
2017-12-08T14:08:37.736Z,3.40
2017-12-08T14:11:05.289Z,3.20
2017-12-08T14:13:32.811Z,2.90
2017-12-08T14:16:00.358Z,2.60
2017-12-08T14:18:28.679Z,2.40
2017-12-08T14:20:56.233Z,2.30
2017-12-08T14:23:23.753Z,2.20
2017-12-08T14:25:51.284Z,2.30
2017-12-08T14:28:18.823Z,2.40
2017-12-08T14:30:46.404Z,2.30
2017-12-08T14:33:13.968Z,2.20
2017-12-08T14:35:41.561Z,1.80
2017-12-08T14:38:09.877Z,1.60
2017-12-08T14:40:37.422Z,1.60
2017-12-08T14:43:04.968Z,1.40
2017-12-08T14:45:32.497Z,1.40
2017-12-08T14:48:00.045Z,1.30
2017-12-08T14:50:27.585Z,1.20
2017-12-08T14:52:55.140Z,1.20
2017-12-08T14:55:22.701Z,1.10
2017-12-08T14:57:50.252Z,1.10
2017-12-08T15:00:17.783Z,1.20
2017-12-08T15:02:45.325Z,1.10
2017-12-08T15:05:13.630Z,1.10
2017-12-08T15:07:41.193Z,1.10
2017-12-08T15:10:08.734Z,1.10
2017-12-08T15:12:36.292Z,1.10
2017-12-08T15:15:03.814Z,1.00
2017-12-08T15:17:31.381Z,1.00
2017-12-08T15:19:58.914Z,0.90
2017-12-08T15:22:26.453Z,0.90
2017-12-08T15:24:54.012Z,0.90
2017-12-08T15:27:21.545Z,0.90
2017-12-08T15:29:49.862Z,0.80
2017-12-08T15:32:17.380Z,0.80
2017-12-08T15:34:45.684Z,0.70
2017-12-08T15:37:13.227Z,0.70
2017-12-08T15:39:40.815Z,0.70
2017-12-08T15:42:08.353Z,0.60
2017-12-08T15:44:35.901Z,0.60
2017-12-08T15:47:03.430Z,0.50
2017-12-08T15:49:31.002Z,0.60
2017-12-08T15:51:59.296Z,0.50
2017-12-08T15:54:26.871Z,0.50
2017-12-08T15:56:54.399Z,0.50
2017-12-08T15:59:22.732Z,0.40
2017-12-08T16:01:50.275Z,0.30
2017-12-08T16:04:17.821Z,0.30
2017-12-08T16:06:45.373Z,0.20
2017-12-08T16:09:12.949Z,0.20
2017-12-08T16:11:40.511Z,0.20
2017-12-08T16:14:08.040Z,0.20
2017-12-08T16:16:36.365Z,0.10
2017-12-08T16:19:03.893Z,0.10
2017-12-08T16:21:31.446Z,0.20
2017-12-08T16:23:58.988Z,0.10
2017-12-08T16:26:27.321Z,0.00
2017-12-08T16:28:54.841Z,0.00
2017-12-08T16:31:23.133Z,0.10
2017-12-08T16:33:50.694Z,0.00
2017-12-08T16:36:18.217Z,0.10
2017-12-08T16:38:45.782Z,0.00
2017-12-08T16:41:13.363Z,0.00
2017-12-08T16:43:40.944Z,-0.10
2017-12-08T16:46:08.495Z,-0.10
2017-12-08T16:48:36.056Z,-0.10
2017-12-08T16:51:03.590Z,-0.20
2017-12-08T16:53:31.153Z,-0.20
2017-12-08T16:55:58.689Z,-0.20
2017-12-08T16:58:26.253Z,-0.20
2017-12-08T17:00:53.808Z,-0.20
2017-12-08T17:03:21.368Z,-0.20
2017-12-08T17:05:48.906Z,-0.10
2017-12-08T17:08:17.215Z,0.10
2017-12-08T17:10:44.761Z,0.10
2017-12-08T17:13:12.312Z,0.20
2017-12-08T17:15:40.648Z,0.40
2017-12-08T17:18:08.231Z,0.30
2017-12-08T17:20:36.544Z,0.40
2017-12-08T17:23:04.071Z,0.40
2017-12-08T17:25:31.610Z,0.50
2017-12-08T17:27:59.140Z,0.50
2017-12-08T17:30:26.711Z,0.40
2017-12-08T17:32:54.232Z,0.40
2017-12-08T17:35:21.798Z,0.40
2017-12-08T17:37:49.349Z,0.40
2017-12-08T17:40:17.644Z,0.50
2017-12-08T17:42:45.187Z,0.50
2017-12-08T17:45:12.746Z,0.60
2017-12-08T17:47:40.294Z,0.60
2017-12-08T17:50:08.588Z,0.70
2017-12-08T17:52:36.202Z,0.70
2017-12-08T17:55:03.734Z,0.60
2017-12-08T17:57:31.301Z,0.70
2017-12-08T17:59:58.822Z,0.60
2017-12-08T18:02:26.380Z,0.50
2017-12-08T18:04:54.686Z,0.20
2017-12-08T18:07:22.230Z,0.20
2017-12-08T18:09:49.779Z,0.10
2017-12-08T18:12:17.326Z,0.00
2017-12-08T18:14:45.629Z,0.00
2017-12-08T18:17:13.203Z,0.00
2017-12-08T18:19:40.773Z,-0.10
2017-12-08T18:22:08.322Z,0.00
2017-12-08T18:24:35.878Z,0.00
2017-12-08T18:27:03.401Z,0.00
2017-12-08T18:29:31.714Z,-0.10
2017-12-08T18:31:59.246Z,-0.10
2017-12-08T18:34:27.566Z,-0.10
2017-12-08T18:36:55.107Z,-0.10
2017-12-08T18:39:22.657Z,0.00
2017-12-08T18:41:50.184Z,0.00
2017-12-08T18:44:17.729Z,0.10
2017-12-08T18:46:45.293Z,0.00
2017-12-08T18:49:13.634Z,0.10
2017-12-08T18:51:41.198Z,0.00
2017-12-08T18:54:08.751Z,0.10
2017-12-08T18:56:36.284Z,0.00
2017-12-08T18:59:03.841Z,0.00
2017-12-08T19:01:31.380Z,0.00
2017-12-08T19:03:58.945Z,-0.10
2017-12-08T19:06:27.259Z,-0.10
2017-12-08T19:08:54.827Z,-0.10
2017-12-08T19:11:22.382Z,0.00
2017-12-08T19:13:50.033Z,-0.10
2017-12-08T19:16:17.583Z,-0.10
2017-12-08T19:18:45.865Z,0.00
2017-12-08T19:21:13.416Z,0.00
2017-12-08T19:23:41.735Z,0.10
2017-12-08T19:26:09.278Z,0.00
2017-12-08T19:28:36.857Z,0.00
2017-12-08T19:31:04.419Z,0.10
2017-12-08T19:33:31.978Z,0.10
2017-12-08T19:35:59.541Z,0.10
2017-12-08T19:38:27.152Z,0.20
2017-12-08T19:40:54.693Z,0.20
2017-12-08T19:43:22.253Z,0.30
2017-12-08T19:45:49.817Z,0.20
2017-12-08T19:48:18.160Z,0.10
2017-12-08T19:50:45.743Z,0.10
2017-12-08T19:53:13.462Z,0.10
2017-12-08T19:55:41.227Z,0.00
2017-12-08T19:58:09.093Z,-0.10
2017-12-08T20:00:36.963Z,0.00
2017-12-08T20:03:04.829Z,0.10
2017-12-08T20:05:32.698Z,0.10
2017-12-08T20:08:00.563Z,0.10
2017-12-08T20:10:28.438Z,0.10
2017-12-08T20:12:56.297Z,0.10
2017-12-08T20:15:24.169Z,0.10
2017-12-08T20:17:52.133Z,0.10
2017-12-08T20:20:19.768Z,0.10
2017-12-08T20:22:47.314Z,0.10
2017-12-08T20:25:15.634Z,0.10
2017-12-08T20:27:43.156Z,0.10
2017-12-08T20:30:11.572Z,0.00
2017-12-08T20:32:39.439Z,0.00
2017-12-08T20:35:07.410Z,0.00
2017-12-08T20:37:35.278Z,-0.10
2017-12-08T20:40:03.246Z,-0.10
2017-12-08T20:42:31.274Z,-0.10
2017-12-08T20:44:59.080Z,-0.10
2017-12-08T20:47:26.947Z,-0.10
2017-12-08T20:49:54.569Z,0.00
2017-12-08T20:52:22.956Z,0.00
2017-12-08T20:54:50.757Z,0.00
2017-12-08T20:57:18.543Z,0.10
2017-12-08T20:59:46.403Z,0.10
2017-12-08T21:02:14.256Z,0.10
2017-12-08T21:04:42.124Z,0.20
2017-12-08T21:07:09.987Z,0.20
2017-12-08T21:09:37.624Z,0.20
2017-12-08T21:12:05.251Z,0.10
2017-12-08T21:14:32.805Z,0.10
2017-12-08T21:17:00.335Z,0.20
2017-12-08T21:19:27.881Z,0.20
2017-12-08T21:21:55.410Z,0.10
2017-12-08T21:24:24.297Z,0.00
2017-12-08T21:26:52.602Z,0.00
2017-12-08T21:29:20.153Z,0.00
2017-12-08T21:31:47.692Z,-0.10
2017-12-08T21:34:16.117Z,-0.20
2017-12-08T21:36:43.650Z,-0.20
2017-12-08T21:39:11.968Z,-0.20
2017-12-08T21:41:39.527Z,-0.20
2017-12-08T21:44:07.094Z,-0.20
2017-12-08T21:46:34.635Z,-0.20
2017-12-08T21:49:02.192Z,-0.10
2017-12-08T21:51:29.740Z,0.00
2017-12-08T21:53:57.294Z,-0.10
2017-12-08T21:56:24.841Z,0.00
2017-12-08T21:58:52.400Z,-0.10
2017-12-08T22:01:20.814Z,-0.20
2017-12-08T22:03:48.352Z,-0.20
2017-12-08T22:06:15.929Z,-0.20
2017-12-08T22:08:43.465Z,-0.20
2017-12-08T22:11:11.783Z,-0.30
2017-12-08T22:13:39.370Z,-0.30
2017-12-08T22:16:06.921Z,-0.30
2017-12-08T22:18:34.476Z,-0.30
2017-12-08T22:21:02.026Z,-0.30
2017-12-08T22:23:29.600Z,-0.30
2017-12-08T22:25:57.157Z,-0.40
2017-12-08T22:28:24.708Z,-0.40
2017-12-08T22:30:52.244Z,-0.40
2017-12-08T22:33:19.781Z,-0.40
2017-12-08T22:35:48.114Z,-0.30
2017-12-08T22:38:15.676Z,-0.40
2017-12-08T22:40:43.213Z,-0.30
2017-12-08T22:43:10.801Z,-0.30
2017-12-08T22:45:38.360Z,-0.20
2017-12-08T22:48:05.921Z,-0.20
2017-12-08T22:50:33.472Z,-0.30
2017-12-08T22:53:01.054Z,-0.50
2017-12-08T22:55:28.612Z,-0.60
2017-12-08T22:57:56.181Z,-0.50
2017-12-08T23:00:27.738Z,-0.50
2017-12-08T23:02:56.169Z,-0.50
2017-12-08T23:05:23.702Z,-0.50
2017-12-08T23:07:51.257Z,-0.50
2017-12-08T23:10:18.813Z,-0.50
2017-12-08T23:12:46.357Z,-0.50
2017-12-08T23:15:14.682Z,-0.50
2017-12-08T23:17:42.239Z,-0.50
2017-12-08T23:20:09.869Z,-0.50
2017-12-08T23:22:37.400Z,-0.60
2017-12-08T23:25:04.953Z,-0.70
2017-12-08T23:27:32.517Z,-0.80
2017-12-08T23:30:00.842Z,-0.70
2017-12-08T23:32:28.401Z,-0.70
2017-12-08T23:34:55.936Z,-0.70
2017-12-08T23:37:24.242Z,-0.50
2017-12-08T23:39:51.807Z,-0.50
2017-12-08T23:42:19.362Z,-0.40
2017-12-08T23:44:46.942Z,-0.40
2017-12-08T23:47:14.486Z,-0.50
2017-12-08T23:49:42.064Z,-0.50
2017-12-08T23:52:09.580Z,-0.60
2017-12-08T23:54:37.896Z,-0.50
2017-12-08T23:57:05.423Z,-0.50
2017-12-08T23:59:32.970Z,-0.70
