createdAt,value
2016-11-16T00:00:10.339Z,0
2016-11-16T00:00:52.007Z,0
2016-11-16T00:01:33.629Z,0
2016-11-16T00:02:15.261Z,0
2016-11-16T00:02:56.874Z,0
2016-11-16T00:03:38.585Z,0
2016-11-16T00:04:20.293Z,0
2016-11-16T00:05:01.797Z,0
2016-11-16T00:07:22.571Z,0
2016-11-16T00:08:04.138Z,0
2016-11-16T00:08:45.770Z,0
2016-11-16T00:09:27.457Z,0
2016-11-16T00:10:09.065Z,0
2016-11-16T00:10:50.788Z,0
2016-11-16T00:11:32.481Z,0
2016-11-16T00:12:14.092Z,0
2016-11-16T00:12:55.751Z,0
2016-11-16T00:13:37.402Z,0
2016-11-16T00:18:02.845Z,0
2016-11-16T00:18:44.630Z,0
2016-11-16T00:19:26.243Z,0
2016-11-16T00:22:02.701Z,0
2016-11-16T00:22:44.332Z,0
2016-11-16T00:24:59.784Z,0
2016-11-16T00:25:41.486Z,0
2016-11-16T00:26:23.009Z,0
2016-11-16T00:27:04.777Z,0
2016-11-16T00:27:46.396Z,0
2016-11-16T00:30:01.600Z,0
2016-11-16T00:34:27.322Z,0
2016-11-16T00:35:08.945Z,0
2016-11-16T00:37:29.769Z,0
2016-11-16T00:38:11.447Z,0
2016-11-16T00:38:53.150Z,0
2016-11-16T00:39:34.815Z,0
2016-11-16T00:40:16.497Z,0
2016-11-16T00:40:58.194Z,0
2016-11-16T00:41:39.967Z,0
2016-11-16T00:42:21.659Z,0
2016-11-16T00:43:03.249Z,0
2016-11-16T00:43:44.911Z,0
2016-11-16T00:44:26.581Z,0
2016-11-16T00:45:08.246Z,0
2016-11-16T00:45:50.124Z,0
2016-11-16T00:46:31.871Z,0
2016-11-16T00:49:13.469Z,0
2016-11-16T00:53:44.704Z,0
2016-11-16T00:57:54.748Z,0
2016-11-16T00:58:36.478Z,0
2016-11-16T00:59:18.199Z,0
2016-11-16T00:59:59.942Z,0
2016-11-16T01:00:41.576Z,0
2016-11-16T01:01:23.305Z,0
2016-11-16T01:02:04.861Z,0
2016-11-16T01:06:25.099Z,0
2016-11-16T01:08:40.453Z,0
2016-11-16T01:09:22.192Z,0
2016-11-16T01:13:21.901Z,0
2016-11-16T01:14:03.626Z,0
2016-11-16T01:14:45.215Z,0
2016-11-16T01:15:26.971Z,0
2016-11-16T01:16:08.623Z,0
2016-11-16T01:18:50.252Z,0
2016-11-16T01:19:32.000Z,0
2016-11-16T01:20:13.616Z,0
2016-11-16T01:20:55.309Z,0
2016-11-16T01:21:36.911Z,0
2016-11-16T01:23:52.379Z,0
2016-11-16T01:28:17.952Z,0
2016-11-16T01:29:01.645Z,0
2016-11-16T01:29:43.422Z,0
2016-11-16T01:30:25.133Z,0
2016-11-16T01:31:06.971Z,0
2016-11-16T01:31:48.567Z,0
2016-11-16T01:32:30.181Z,0
2016-11-16T01:33:11.846Z,0
2016-11-16T01:33:53.145Z,0
2016-11-16T01:34:34.895Z,0
2016-11-16T01:35:16.594Z,0
2016-11-16T01:35:58.314Z,0
2016-11-16T01:36:39.972Z,0
2016-11-16T01:37:21.706Z,0
2016-11-16T01:38:03.330Z,0
2016-11-16T01:38:45.090Z,0
2016-11-16T01:39:26.842Z,0
2016-11-16T01:40:08.592Z,0
2016-11-16T01:40:50.288Z,0
2016-11-16T01:41:31.857Z,0
2016-11-16T01:42:13.526Z,0
2016-11-16T01:42:55.111Z,0
2016-11-16T01:43:36.748Z,0
2016-11-16T01:44:18.282Z,0
2016-11-16T01:44:59.964Z,0
2016-11-16T01:45:41.685Z,0
2016-11-16T01:46:23.467Z,0
2016-11-16T01:47:05.200Z,0
2016-11-16T01:47:46.844Z,0
2016-11-16T01:48:28.624Z,0
2016-11-16T01:49:10.218Z,0
2016-11-16T01:49:51.875Z,0
2016-11-16T01:50:33.441Z,0
2016-11-16T01:51:15.087Z,0
2016-11-16T01:51:56.733Z,0
2016-11-16T01:52:38.435Z,0
2016-11-16T01:53:20.144Z,0
2016-11-16T01:54:01.754Z,0
2016-11-16T01:54:43.318Z,0
2016-11-16T01:55:24.987Z,0
2016-11-16T01:56:06.649Z,0
2016-11-16T01:56:48.332Z,0
2016-11-16T01:57:29.772Z,0
2016-11-16T01:58:11.388Z,0
2016-11-16T01:58:52.874Z,0
2016-11-16T01:59:34.244Z,0
2016-11-16T02:00:14.704Z,0
2016-11-16T02:00:55.205Z,0
2016-11-16T02:01:35.713Z,0
2016-11-16T02:02:16.233Z,0
2016-11-16T02:02:56.744Z,0
2016-11-16T02:03:37.242Z,0
2016-11-16T02:04:17.736Z,0
2016-11-16T02:04:58.232Z,0
2016-11-16T02:05:38.746Z,0
2016-11-16T02:06:19.303Z,0
2016-11-16T02:06:59.820Z,0
2016-11-16T02:07:40.338Z,0
2016-11-16T02:08:20.893Z,0
2016-11-16T02:09:01.396Z,0
2016-11-16T02:09:41.911Z,0
2016-11-16T02:10:22.462Z,0
2016-11-16T02:11:02.951Z,0
2016-11-16T02:11:43.472Z,0
2016-11-16T02:12:23.968Z,0
2016-11-16T02:13:04.485Z,0
2016-11-16T02:13:44.987Z,0
2016-11-16T02:14:25.504Z,0
2016-11-16T02:15:06.067Z,0
2016-11-16T02:15:46.615Z,0
2016-11-16T02:16:27.132Z,0
2016-11-16T02:17:07.621Z,0
2016-11-16T02:17:48.137Z,0
2016-11-16T02:18:28.644Z,0
2016-11-16T02:19:09.130Z,0
2016-11-16T02:19:49.657Z,0
2016-11-16T02:20:30.171Z,0
2016-11-16T02:21:10.660Z,0
2016-11-16T02:21:51.176Z,0
2016-11-16T02:22:31.718Z,0
2016-11-16T02:23:12.232Z,0
2016-11-16T02:23:52.724Z,0
2016-11-16T02:24:33.245Z,0
2016-11-16T02:25:13.766Z,0
2016-11-16T02:25:54.270Z,0
2016-11-16T02:26:34.760Z,0
2016-11-16T02:27:15.254Z,0
2016-11-16T02:27:55.771Z,0
2016-11-16T02:28:36.293Z,0
2016-11-16T02:29:16.803Z,0
2016-11-16T02:29:57.318Z,0
2016-11-16T02:30:37.853Z,0
2016-11-16T02:31:18.391Z,0
2016-11-16T02:31:58.901Z,0
2016-11-16T02:32:39.433Z,0
2016-11-16T02:33:19.926Z,0
2016-11-16T02:34:00.461Z,0
2016-11-16T02:34:40.988Z,0
2016-11-16T02:35:21.492Z,0
2016-11-16T02:36:01.992Z,0
2016-11-16T02:36:42.511Z,0
2016-11-16T02:37:23.039Z,0
2016-11-16T02:38:03.566Z,0
2016-11-16T02:38:44.082Z,0
2016-11-16T02:39:24.587Z,0
2016-11-16T02:40:05.094Z,0
2016-11-16T02:40:45.614Z,0
2016-11-16T02:41:26.137Z,0
2016-11-16T02:42:06.702Z,0
2016-11-16T02:42:47.223Z,0
2016-11-16T02:43:27.733Z,0
2016-11-16T02:44:08.240Z,0
2016-11-16T02:44:48.760Z,0
2016-11-16T02:45:29.305Z,0
2016-11-16T02:46:09.806Z,0
2016-11-16T02:46:50.328Z,0
2016-11-16T02:47:30.848Z,0
2016-11-16T02:48:11.354Z,0
2016-11-16T02:48:51.896Z,0
2016-11-16T02:49:32.449Z,0
2016-11-16T02:50:12.941Z,0
2016-11-16T02:50:53.454Z,0
2016-11-16T02:51:34.000Z,0
2016-11-16T02:52:14.520Z,0
2016-11-16T02:52:55.037Z,0
2016-11-16T02:53:35.559Z,0
2016-11-16T02:54:16.120Z,0
2016-11-16T02:54:56.621Z,0
2016-11-16T02:55:37.150Z,0
2016-11-16T02:56:17.736Z,0
2016-11-16T02:56:58.235Z,0
2016-11-16T02:57:38.749Z,0
2016-11-16T02:58:19.268Z,0
2016-11-16T02:58:59.756Z,0
2016-11-16T02:59:40.261Z,0
2016-11-16T03:00:20.756Z,0
2016-11-16T03:01:01.274Z,0
2016-11-16T03:01:41.793Z,0
2016-11-16T03:02:22.306Z,0
2016-11-16T03:03:02.821Z,0
2016-11-16T03:03:43.318Z,0
2016-11-16T03:04:23.829Z,0
2016-11-16T03:05:04.368Z,0
2016-11-16T03:05:44.861Z,0
2016-11-16T03:06:25.375Z,0
2016-11-16T03:07:07.546Z,0
2016-11-16T03:07:48.096Z,0
2016-11-16T03:08:28.662Z,0
2016-11-16T03:09:09.159Z,0
2016-11-16T03:09:49.659Z,0
2016-11-16T03:10:30.151Z,0
2016-11-16T03:11:10.669Z,0
2016-11-16T03:11:51.190Z,0
2016-11-16T03:12:31.706Z,0
2016-11-16T03:13:12.244Z,0
2016-11-16T03:13:52.729Z,0
2016-11-16T03:14:33.229Z,0
2016-11-16T03:15:13.721Z,0
2016-11-16T03:15:54.237Z,0
2016-11-16T03:16:34.782Z,0
2016-11-16T03:17:15.346Z,0
2016-11-16T03:17:55.853Z,0
2016-11-16T03:18:36.343Z,0
2016-11-16T03:19:18.851Z,0
2016-11-16T03:19:59.367Z,0
2016-11-16T03:20:39.896Z,0
2016-11-16T03:21:20.398Z,0
2016-11-16T03:22:00.900Z,0
2016-11-16T03:22:41.415Z,0
2016-11-16T03:23:21.934Z,0
2016-11-16T03:24:02.479Z,0
2016-11-16T03:24:42.977Z,0
2016-11-16T03:25:23.496Z,0
2016-11-16T03:26:04.022Z,0
2016-11-16T03:26:44.592Z,0
2016-11-16T03:27:25.099Z,0
2016-11-16T03:28:05.597Z,0
2016-11-16T03:28:46.133Z,0
2016-11-16T03:29:26.632Z,0
2016-11-16T03:30:07.155Z,0
2016-11-16T03:30:47.690Z,0
2016-11-16T03:31:28.210Z,0
2016-11-16T03:32:08.730Z,0
2016-11-16T03:32:49.226Z,0
2016-11-16T03:33:29.761Z,0
2016-11-16T03:34:10.293Z,0
2016-11-16T03:34:52.527Z,0
2016-11-16T03:35:33.043Z,0
2016-11-16T03:36:13.539Z,0
2016-11-16T03:36:54.083Z,0
2016-11-16T03:37:34.563Z,0
2016-11-16T03:38:15.060Z,0
2016-11-16T03:38:55.586Z,0
2016-11-16T03:39:36.080Z,0
2016-11-16T03:40:16.596Z,0
2016-11-16T03:40:57.122Z,0
2016-11-16T03:41:37.628Z,0
2016-11-16T03:42:18.167Z,0
2016-11-16T03:42:58.661Z,0
2016-11-16T03:43:39.151Z,0
2016-11-16T03:44:19.659Z,0
2016-11-16T03:45:00.151Z,0
2016-11-16T03:45:40.656Z,0
2016-11-16T03:46:21.170Z,0
2016-11-16T03:47:01.643Z,0
2016-11-16T03:47:42.138Z,0
2016-11-16T03:48:22.646Z,0
2016-11-16T03:49:03.144Z,0
2016-11-16T03:49:43.642Z,0
2016-11-16T03:50:24.160Z,0
2016-11-16T03:51:04.678Z,0
2016-11-16T03:51:45.167Z,0
2016-11-16T03:52:25.694Z,0
2016-11-16T03:53:06.210Z,0
2016-11-16T03:53:46.726Z,0
2016-11-16T03:54:27.225Z,0
2016-11-16T03:55:07.755Z,0
2016-11-16T03:55:48.281Z,0
2016-11-16T03:56:28.805Z,0
2016-11-16T03:57:09.327Z,0
2016-11-16T03:57:49.857Z,0
2016-11-16T03:58:30.377Z,0
2016-11-16T03:59:10.878Z,0
2016-11-16T03:59:51.385Z,0
2016-11-16T04:00:31.913Z,0
2016-11-16T04:01:12.416Z,0
2016-11-16T04:01:52.906Z,0
2016-11-16T04:02:33.415Z,0
2016-11-16T04:03:13.944Z,0
2016-11-16T04:03:54.478Z,0
2016-11-16T04:04:35.019Z,0
2016-11-16T04:05:15.556Z,0
2016-11-16T04:05:56.090Z,0
2016-11-16T04:06:36.627Z,0
2016-11-16T04:07:17.166Z,0
2016-11-16T04:07:57.700Z,0
2016-11-16T04:08:38.233Z,0
2016-11-16T04:09:18.771Z,0
2016-11-16T04:09:59.310Z,0
2016-11-16T04:10:39.833Z,0
2016-11-16T04:11:20.340Z,0
2016-11-16T04:12:00.884Z,0
2016-11-16T04:12:41.403Z,0
2016-11-16T04:13:21.912Z,0
2016-11-16T04:14:02.413Z,0
2016-11-16T04:14:42.908Z,0
2016-11-16T04:15:23.399Z,0
2016-11-16T04:16:03.926Z,0
2016-11-16T04:16:44.419Z,0
2016-11-16T04:17:24.937Z,0
2016-11-16T04:18:05.439Z,0
2016-11-16T04:18:45.990Z,0
2016-11-16T04:19:26.484Z,0
2016-11-16T04:20:06.976Z,0
2016-11-16T04:20:47.475Z,0
2016-11-16T04:21:27.971Z,0
2016-11-16T04:22:08.469Z,0
2016-11-16T04:22:48.971Z,0
2016-11-16T04:23:29.475Z,0
2016-11-16T04:24:09.989Z,0
2016-11-16T04:24:50.497Z,0
2016-11-16T04:25:31.014Z,0
2016-11-16T04:26:11.534Z,0
2016-11-16T04:26:52.070Z,0
2016-11-16T04:27:32.580Z,0
2016-11-16T04:28:13.321Z,0
2016-11-16T04:28:53.840Z,0
2016-11-16T04:29:34.333Z,0
2016-11-16T04:30:14.860Z,0
2016-11-16T04:30:55.364Z,0
2016-11-16T04:31:35.884Z,0
2016-11-16T04:32:16.379Z,0
2016-11-16T04:32:56.874Z,0
2016-11-16T04:33:37.611Z,0
2016-11-16T04:34:18.149Z,0
2016-11-16T04:34:58.689Z,0
2016-11-16T04:35:39.195Z,0
2016-11-16T04:36:19.691Z,0
2016-11-16T04:37:00.182Z,0
2016-11-16T04:37:40.697Z,0
2016-11-16T04:38:21.206Z,0
2016-11-16T04:39:01.708Z,0
2016-11-16T04:39:42.210Z,0
2016-11-16T04:40:22.722Z,0
2016-11-16T04:41:03.239Z,0
2016-11-16T04:41:43.734Z,0
2016-11-16T04:42:24.265Z,0
2016-11-16T04:43:04.759Z,0
2016-11-16T04:43:45.256Z,0
2016-11-16T04:44:25.757Z,0
2016-11-16T04:45:06.278Z,0
2016-11-16T04:45:46.822Z,0
2016-11-16T04:46:28.597Z,0
2016-11-16T04:47:09.203Z,0
2016-11-16T04:49:09.492Z,0
2016-11-16T04:49:50.027Z,0
2016-11-16T04:50:30.560Z,0
2016-11-16T04:51:11.102Z,0
2016-11-16T04:51:51.646Z,0
2016-11-16T04:52:32.198Z,0
2016-11-16T04:53:12.737Z,0
2016-11-16T04:53:53.267Z,0
2016-11-16T04:54:33.804Z,0
2016-11-16T04:55:14.330Z,0
2016-11-16T04:55:54.857Z,0
2016-11-16T04:56:35.378Z,0
2016-11-16T04:57:15.905Z,0
2016-11-16T04:57:56.417Z,0
2016-11-16T04:58:36.955Z,0
2016-11-16T04:59:17.494Z,0
2016-11-16T04:59:58.028Z,0
2016-11-16T05:00:38.546Z,0
2016-11-16T05:01:19.113Z,0
2016-11-16T05:01:59.627Z,0
2016-11-16T05:02:40.164Z,0
2016-11-16T05:03:20.712Z,0
2016-11-16T05:04:01.205Z,0
2016-11-16T05:04:41.753Z,0
2016-11-16T05:05:22.283Z,0
2016-11-16T05:06:02.819Z,0
2016-11-16T05:06:43.345Z,0
2016-11-16T05:07:23.888Z,0
2016-11-16T05:08:04.406Z,0
2016-11-16T05:08:44.933Z,0
2016-11-16T05:09:25.462Z,0
2016-11-16T05:10:05.999Z,0
2016-11-16T05:10:46.550Z,0
2016-11-16T05:11:27.051Z,0
2016-11-16T05:12:07.572Z,0
2016-11-16T05:12:48.107Z,0
2016-11-16T05:13:28.658Z,0
2016-11-16T05:14:09.179Z,0
2016-11-16T05:14:49.730Z,0
2016-11-16T05:15:30.270Z,0
2016-11-16T05:16:10.796Z,0
2016-11-16T05:16:51.334Z,0
2016-11-16T05:17:31.875Z,0
2016-11-16T05:18:12.409Z,0
2016-11-16T05:18:52.960Z,0
2016-11-16T05:19:33.498Z,0
2016-11-16T05:20:14.043Z,0
2016-11-16T05:20:54.572Z,0
2016-11-16T05:21:35.183Z,0
2016-11-16T05:22:15.695Z,0
2016-11-16T05:22:56.239Z,0
2016-11-16T05:23:36.761Z,0
2016-11-16T05:24:18.147Z,0
2016-11-16T05:24:58.909Z,0
2016-11-16T05:25:39.463Z,0
2016-11-16T05:26:20.181Z,0
2016-11-16T05:27:00.586Z,0
2016-11-16T05:27:41.115Z,0
2016-11-16T05:28:21.647Z,0
2016-11-16T05:29:02.180Z,0
2016-11-16T05:29:42.716Z,0
2016-11-16T05:30:23.260Z,0
2016-11-16T05:31:03.791Z,0
2016-11-16T05:31:44.307Z,0
2016-11-16T05:32:24.833Z,0
2016-11-16T05:33:05.366Z,0
2016-11-16T05:33:45.898Z,0
2016-11-16T05:34:26.419Z,0
2016-11-16T05:35:06.949Z,0
2016-11-16T05:35:47.488Z,0
2016-11-16T05:36:28.016Z,0
2016-11-16T05:37:08.539Z,0
2016-11-16T05:37:49.084Z,0
2016-11-16T05:38:29.646Z,0
2016-11-16T05:39:10.183Z,0
2016-11-16T05:39:50.712Z,0
2016-11-16T05:40:31.235Z,0
2016-11-16T05:41:11.774Z,0
2016-11-16T05:41:52.306Z,0
2016-11-16T05:42:32.836Z,0
2016-11-16T05:43:13.373Z,0
2016-11-16T05:43:53.893Z,0
2016-11-16T05:44:34.429Z,0
2016-11-16T05:45:14.965Z,0
2016-11-16T05:45:55.504Z,0
2016-11-16T05:46:36.085Z,0
2016-11-16T05:47:16.628Z,0
2016-11-16T05:47:57.166Z,0
2016-11-16T05:48:37.710Z,0
2016-11-16T05:49:18.248Z,0
2016-11-16T05:49:58.792Z,0
2016-11-16T05:50:39.329Z,0
2016-11-16T05:51:19.866Z,0
2016-11-16T05:52:00.401Z,0
2016-11-16T05:52:40.941Z,0
2016-11-16T05:53:21.478Z,0
2016-11-16T05:54:02.035Z,0
2016-11-16T05:54:42.566Z,0
2016-11-16T05:55:23.114Z,0
2016-11-16T05:56:03.652Z,0
2016-11-16T05:56:44.229Z,0
2016-11-16T05:57:24.785Z,0
2016-11-16T05:58:05.328Z,0
2016-11-16T05:58:45.855Z,0
2016-11-16T05:59:26.379Z,0
2016-11-16T06:00:06.898Z,0
2016-11-16T06:00:47.440Z,0
2016-11-16T06:01:27.988Z,0
2016-11-16T06:02:08.530Z,0
2016-11-16T06:02:49.060Z,0
2016-11-16T06:03:29.608Z,0
2016-11-16T06:04:10.129Z,0
2016-11-16T06:04:50.680Z,0
2016-11-16T06:05:31.211Z,0
2016-11-16T06:06:11.780Z,0
2016-11-16T06:06:52.297Z,0
2016-11-16T06:07:32.868Z,0
2016-11-16T06:08:13.406Z,0
2016-11-16T06:08:53.936Z,0
2016-11-16T06:09:34.488Z,0
2016-11-16T06:10:15.013Z,0
2016-11-16T06:10:55.543Z,0
2016-11-16T06:11:36.085Z,0
2016-11-16T06:12:16.591Z,0
2016-11-16T06:12:57.114Z,0
2016-11-16T06:13:37.636Z,0
2016-11-16T06:14:18.162Z,0
2016-11-16T06:14:58.698Z,0
2016-11-16T06:15:39.217Z,0
2016-11-16T06:16:19.758Z,0
2016-11-16T06:17:00.291Z,0
2016-11-16T06:17:40.818Z,0
2016-11-16T06:18:21.356Z,0
2016-11-16T06:19:01.872Z,0
2016-11-16T06:19:42.419Z,0
2016-11-16T06:20:22.973Z,0
2016-11-16T06:21:03.487Z,0
2016-11-16T06:21:44.021Z,0
2016-11-16T06:22:24.560Z,0
2016-11-16T06:23:05.093Z,0
2016-11-16T06:23:45.627Z,0
2016-11-16T06:24:26.177Z,0
2016-11-16T06:25:06.714Z,0
2016-11-16T06:25:47.249Z,0
2016-11-16T06:26:27.785Z,0
2016-11-16T06:27:08.319Z,0
2016-11-16T06:27:49.837Z,0
2016-11-16T06:28:30.365Z,0
2016-11-16T06:29:10.904Z,0
2016-11-16T06:29:51.429Z,0
2016-11-16T06:30:31.972Z,0
2016-11-16T06:31:12.499Z,0
2016-11-16T06:31:53.014Z,0
2016-11-16T06:32:33.547Z,0
2016-11-16T06:33:14.159Z,0
2016-11-16T06:33:54.639Z,0
2016-11-16T06:34:35.182Z,0
2016-11-16T06:35:15.724Z,0
2016-11-16T06:35:56.247Z,0
2016-11-16T06:36:36.761Z,0
2016-11-16T06:37:17.303Z,0
2016-11-16T06:37:57.833Z,0
2016-11-16T06:38:38.402Z,0
2016-11-16T06:39:18.923Z,0
2016-11-16T06:39:59.482Z,0
2016-11-16T06:40:40.007Z,0
2016-11-16T06:41:20.529Z,0
2016-11-16T06:42:01.046Z,0
2016-11-16T06:42:41.568Z,0
2016-11-16T06:43:22.109Z,0
2016-11-16T06:44:02.630Z,0
2016-11-16T06:44:43.149Z,0
2016-11-16T06:45:23.694Z,0
2016-11-16T06:46:04.244Z,0
2016-11-16T06:46:44.788Z,0
2016-11-16T06:47:25.317Z,0
2016-11-16T06:48:05.829Z,0
2016-11-16T06:48:46.405Z,0
2016-11-16T06:49:26.920Z,0
2016-11-16T06:50:07.440Z,0
2016-11-16T06:50:47.967Z,0
2016-11-16T06:51:28.496Z,0
2016-11-16T06:52:09.018Z,0
2016-11-16T06:52:49.555Z,0
2016-11-16T06:53:30.075Z,0
2016-11-16T06:54:10.621Z,0
2016-11-16T06:54:51.128Z,0
2016-11-16T06:55:31.673Z,0
2016-11-16T06:56:12.213Z,0
2016-11-16T06:56:52.736Z,0
2016-11-16T06:57:33.250Z,0
2016-11-16T06:58:13.769Z,0
2016-11-16T06:58:54.261Z,0
2016-11-16T06:59:34.771Z,0
2016-11-16T07:00:15.362Z,0
2016-11-16T07:00:55.880Z,0
2016-11-16T07:01:36.416Z,0
2016-11-16T07:02:16.944Z,0
2016-11-16T07:02:57.462Z,0
2016-11-16T07:03:37.984Z,0
2016-11-16T07:04:18.519Z,0
2016-11-16T07:04:59.056Z,0
2016-11-16T07:05:39.592Z,0
2016-11-16T07:06:20.128Z,0
2016-11-16T07:07:00.645Z,0
2016-11-16T07:07:41.179Z,0
2016-11-16T07:08:21.728Z,0
2016-11-16T07:09:02.258Z,0
2016-11-16T07:09:42.797Z,0
2016-11-16T07:10:23.327Z,0
2016-11-16T07:11:03.837Z,0
2016-11-16T07:11:44.389Z,0
2016-11-16T07:12:24.905Z,0
2016-11-16T07:13:05.450Z,0
2016-11-16T07:13:45.959Z,0
2016-11-16T07:14:26.530Z,0
2016-11-16T07:15:07.057Z,0
2016-11-16T07:15:47.562Z,5
2016-11-16T07:16:28.107Z,5
2016-11-16T07:17:08.636Z,5
2016-11-16T07:17:49.149Z,5
2016-11-16T07:18:29.690Z,5
2016-11-16T07:19:10.216Z,5
2016-11-16T07:19:50.757Z,5
2016-11-16T07:20:31.289Z,5
2016-11-16T07:21:11.813Z,5
2016-11-16T07:21:52.331Z,10
2016-11-16T07:22:32.867Z,10
2016-11-16T07:23:13.410Z,10
2016-11-16T07:23:53.925Z,10
2016-11-16T07:24:34.458Z,10
2016-11-16T07:25:14.983Z,10
2016-11-16T07:25:55.522Z,10
2016-11-16T07:26:36.064Z,10
2016-11-16T07:27:16.571Z,10
2016-11-16T07:27:57.108Z,10
2016-11-16T07:28:37.719Z,10
2016-11-16T07:29:18.264Z,10
2016-11-16T07:29:58.793Z,10
2016-11-16T07:30:39.357Z,10
2016-11-16T07:31:19.860Z,10
2016-11-16T07:32:00.403Z,10
2016-11-16T07:32:40.937Z,10
2016-11-16T07:33:21.480Z,10
2016-11-16T07:34:02.023Z,10
2016-11-16T07:34:42.566Z,10
2016-11-16T07:35:23.257Z,10
2016-11-16T07:36:03.958Z,10
2016-11-16T07:36:44.416Z,10
2016-11-16T07:37:24.954Z,10
2016-11-16T07:38:05.510Z,10
2016-11-16T07:38:46.019Z,10
2016-11-16T07:39:26.568Z,10
2016-11-16T07:40:07.143Z,10
2016-11-16T07:40:47.772Z,10
2016-11-16T07:41:28.300Z,10
2016-11-16T07:42:08.840Z,10
2016-11-16T07:42:49.389Z,10
2016-11-16T07:43:29.938Z,10
2016-11-16T07:44:10.471Z,10
2016-11-16T07:44:50.997Z,10
2016-11-16T07:45:31.571Z,10
2016-11-16T07:46:12.118Z,10
2016-11-16T07:46:52.638Z,15
2016-11-16T07:47:33.145Z,15
2016-11-16T07:48:13.689Z,15
2016-11-16T07:48:54.247Z,10
2016-11-16T07:49:34.785Z,10
2016-11-16T07:50:15.306Z,10
2016-11-16T07:50:55.837Z,5
2016-11-16T07:51:36.375Z,5
2016-11-16T07:52:16.914Z,10
2016-11-16T07:52:57.453Z,5
2016-11-16T07:53:37.994Z,10
2016-11-16T07:54:18.518Z,10
2016-11-16T07:54:59.045Z,10
2016-11-16T07:55:39.579Z,10
2016-11-16T07:56:20.092Z,10
2016-11-16T07:57:00.632Z,10
2016-11-16T07:57:41.150Z,10
2016-11-16T07:58:21.675Z,10
2016-11-16T07:59:02.211Z,10
2016-11-16T07:59:42.746Z,10
2016-11-16T08:00:23.292Z,10
2016-11-16T08:01:03.824Z,10
2016-11-16T08:01:44.361Z,10
2016-11-16T08:02:24.902Z,10
2016-11-16T08:03:05.430Z,10
2016-11-16T08:03:45.958Z,10
2016-11-16T08:04:26.498Z,10
2016-11-16T08:05:07.033Z,10
2016-11-16T08:05:47.566Z,10
2016-11-16T08:06:28.097Z,10
2016-11-16T08:07:08.627Z,10
2016-11-16T08:07:49.163Z,10
2016-11-16T08:08:29.695Z,10
2016-11-16T08:09:10.230Z,10
2016-11-16T08:09:50.777Z,10
2016-11-16T08:10:31.305Z,10
2016-11-16T08:11:11.837Z,15
2016-11-16T08:11:52.370Z,15
2016-11-16T08:12:32.898Z,15
2016-11-16T08:13:13.435Z,15
2016-11-16T08:13:53.981Z,20
2016-11-16T08:14:34.522Z,20
2016-11-16T08:15:15.046Z,20
2016-11-16T08:15:55.582Z,25
2016-11-16T08:16:36.127Z,25
2016-11-16T08:17:16.659Z,25
2016-11-16T08:17:57.189Z,25
2016-11-16T08:18:37.739Z,30
2016-11-16T08:19:18.258Z,30
2016-11-16T08:19:58.783Z,30
2016-11-16T08:20:39.331Z,30
2016-11-16T08:21:19.893Z,30
2016-11-16T08:22:00.417Z,30
2016-11-16T08:22:40.984Z,30
2016-11-16T08:23:21.519Z,30
2016-11-16T08:24:02.050Z,30
2016-11-16T08:24:42.598Z,30
2016-11-16T08:25:23.119Z,30
2016-11-16T08:26:03.645Z,30
2016-11-16T08:26:44.184Z,30
2016-11-16T08:27:24.726Z,30
2016-11-16T08:28:05.260Z,35
2016-11-16T08:28:45.794Z,35
2016-11-16T08:29:26.324Z,40
2016-11-16T08:30:06.855Z,40
2016-11-16T08:30:47.387Z,40
2016-11-16T08:31:27.920Z,40
2016-11-16T08:32:08.452Z,45
2016-11-16T08:32:48.978Z,45
2016-11-16T08:33:29.504Z,45
2016-11-16T08:34:10.048Z,45
2016-11-16T08:34:50.562Z,50
2016-11-16T08:35:31.081Z,50
2016-11-16T08:36:11.611Z,50
2016-11-16T08:36:52.142Z,45
2016-11-16T08:37:32.672Z,40
2016-11-16T08:38:13.202Z,40
2016-11-16T08:38:53.742Z,40
2016-11-16T08:39:34.275Z,40
2016-11-16T08:40:14.793Z,30
2016-11-16T08:40:55.328Z,30
2016-11-16T08:41:35.872Z,35
2016-11-16T08:42:16.410Z,30
2016-11-16T08:42:56.944Z,30
2016-11-16T08:43:37.526Z,30
2016-11-16T08:44:18.075Z,25
2016-11-16T08:44:58.624Z,25
2016-11-16T08:45:39.161Z,25
2016-11-16T08:46:19.706Z,25
2016-11-16T08:47:00.233Z,25
2016-11-16T08:47:40.768Z,25
2016-11-16T08:48:21.305Z,25
2016-11-16T08:49:01.846Z,25
2016-11-16T08:49:42.385Z,25
2016-11-16T08:50:22.914Z,30
2016-11-16T08:51:03.457Z,30
2016-11-16T08:51:43.992Z,25
2016-11-16T08:52:24.518Z,25
2016-11-16T08:53:05.039Z,25
2016-11-16T08:53:45.605Z,25
2016-11-16T08:54:26.135Z,25
2016-11-16T08:55:06.672Z,25
2016-11-16T08:55:47.215Z,25
2016-11-16T08:56:27.752Z,30
2016-11-16T08:57:08.271Z,30
2016-11-16T08:57:48.803Z,30
2016-11-16T08:58:29.350Z,35
2016-11-16T08:59:09.885Z,35
2016-11-16T08:59:50.428Z,30
2016-11-16T09:00:30.996Z,35
2016-11-16T09:01:11.531Z,35
2016-11-16T09:01:52.068Z,40
2016-11-16T09:02:32.584Z,45
2016-11-16T09:03:13.111Z,45
2016-11-16T09:03:53.624Z,45
2016-11-16T09:04:34.148Z,40
2016-11-16T09:05:14.664Z,40
2016-11-16T09:05:55.206Z,45
2016-11-16T09:06:35.743Z,50
2016-11-16T09:07:16.284Z,55
2016-11-16T09:07:56.824Z,55
2016-11-16T09:08:37.352Z,60
2016-11-16T09:09:17.870Z,60
2016-11-16T09:09:58.394Z,65
2016-11-16T09:10:38.928Z,60
2016-11-16T09:11:19.471Z,50
2016-11-16T09:12:00.013Z,45
2016-11-16T09:12:40.549Z,40
2016-11-16T09:13:21.082Z,35
2016-11-16T09:14:01.616Z,35
2016-11-16T09:14:42.161Z,35
2016-11-16T09:15:22.723Z,30
2016-11-16T09:16:03.267Z,25
2016-11-16T09:16:43.803Z,25
2016-11-16T09:17:24.334Z,25
2016-11-16T09:18:04.839Z,25
2016-11-16T09:18:45.372Z,25
2016-11-16T09:19:25.893Z,30
2016-11-16T09:20:06.440Z,30
2016-11-16T09:20:46.952Z,30
2016-11-16T09:21:27.476Z,30
2016-11-16T09:22:08.007Z,35
2016-11-16T09:22:48.532Z,35
2016-11-16T09:23:29.072Z,35
2016-11-16T09:24:09.585Z,35
2016-11-16T09:24:50.110Z,30
2016-11-16T09:25:30.654Z,35
2016-11-16T09:26:11.203Z,35
2016-11-16T09:26:51.741Z,30
2016-11-16T09:27:32.287Z,30
2016-11-16T09:28:12.807Z,30
2016-11-16T09:28:53.332Z,30
2016-11-16T09:29:33.856Z,30
2016-11-16T09:30:14.397Z,30
2016-11-16T09:30:54.949Z,30
2016-11-16T09:31:35.465Z,35
2016-11-16T09:32:16.007Z,35
2016-11-16T09:32:56.525Z,35
2016-11-16T09:33:37.068Z,40
2016-11-16T09:34:17.588Z,40
2016-11-16T09:34:58.123Z,40
2016-11-16T09:35:38.640Z,40
2016-11-16T09:36:19.176Z,40
2016-11-16T09:36:59.721Z,40
2016-11-16T09:37:40.246Z,45
2016-11-16T09:38:20.783Z,45
2016-11-16T09:39:01.311Z,45
2016-11-16T09:39:41.839Z,45
2016-11-16T09:40:22.382Z,50
2016-11-16T09:41:02.899Z,55
2016-11-16T09:41:43.449Z,55
2016-11-16T09:42:23.979Z,55
2016-11-16T09:43:04.490Z,55
2016-11-16T09:43:45.007Z,60
2016-11-16T09:44:25.535Z,55
2016-11-16T09:45:06.047Z,50
2016-11-16T09:45:46.585Z,50
2016-11-16T09:46:27.122Z,55
2016-11-16T09:47:07.664Z,60
2016-11-16T09:47:48.172Z,55
2016-11-16T09:48:28.699Z,60
2016-11-16T09:49:09.239Z,65
2016-11-16T09:49:49.762Z,65
2016-11-16T09:50:30.310Z,65
2016-11-16T09:51:10.869Z,65
2016-11-16T09:51:51.406Z,60
2016-11-16T09:52:31.950Z,55
2016-11-16T09:53:12.488Z,50
2016-11-16T09:53:53.001Z,55
2016-11-16T09:54:33.539Z,55
2016-11-16T09:55:14.096Z,65
2016-11-16T09:55:54.624Z,65
2016-11-16T09:56:35.157Z,65
2016-11-16T09:57:15.681Z,55
2016-11-16T09:57:56.203Z,55
2016-11-16T09:58:36.723Z,50
2016-11-16T09:59:17.245Z,45
2016-11-16T09:59:57.817Z,45
2016-11-16T10:00:38.332Z,45
2016-11-16T10:01:18.868Z,45
2016-11-16T10:01:59.391Z,45
2016-11-16T10:02:39.917Z,50
2016-11-16T10:03:20.459Z,50
2016-11-16T10:04:00.985Z,50
2016-11-16T10:04:41.518Z,50
2016-11-16T10:05:22.048Z,50
2016-11-16T10:06:02.585Z,55
2016-11-16T10:06:43.128Z,60
2016-11-16T10:07:23.658Z,60
2016-11-16T10:08:04.216Z,65
2016-11-16T10:08:44.731Z,60
2016-11-16T10:09:25.265Z,65
2016-11-16T10:10:05.798Z,65
2016-11-16T10:10:46.332Z,65
2016-11-16T10:11:26.879Z,60
2016-11-16T10:12:07.429Z,65
2016-11-16T10:12:47.962Z,65
2016-11-16T10:13:28.498Z,70
2016-11-16T10:14:09.028Z,65
2016-11-16T10:14:49.582Z,60
2016-11-16T10:15:30.120Z,60
2016-11-16T10:16:10.650Z,65
2016-11-16T10:16:51.180Z,60
2016-11-16T10:17:31.716Z,65
2016-11-16T10:18:12.262Z,55
2016-11-16T10:18:52.788Z,55
2016-11-16T10:19:33.318Z,60
2016-11-16T10:20:13.846Z,70
2016-11-16T10:20:54.381Z,65
2016-11-16T10:21:34.919Z,60
2016-11-16T10:22:15.450Z,55
2016-11-16T10:22:55.984Z,50
2016-11-16T10:23:36.515Z,50
2016-11-16T10:24:17.047Z,55
2016-11-16T10:24:57.592Z,60
2016-11-16T10:25:38.127Z,55
2016-11-16T10:26:18.664Z,55
2016-11-16T10:26:59.195Z,60
2016-11-16T10:27:39.734Z,55
2016-11-16T10:28:20.284Z,50
2016-11-16T10:29:00.823Z,45
2016-11-16T10:29:41.352Z,45
2016-11-16T10:30:21.881Z,45
2016-11-16T10:31:02.425Z,45
2016-11-16T10:31:42.956Z,45
2016-11-16T10:32:23.485Z,45
2016-11-16T10:33:04.026Z,45
2016-11-16T10:33:44.558Z,50
2016-11-16T10:34:25.113Z,55
2016-11-16T10:35:05.637Z,60
2016-11-16T10:35:46.187Z,70
2016-11-16T10:36:26.696Z,75