createdAt,value
2023-01-05T00:01:04.254Z,3.87
2023-01-05T00:03:31.265Z,2.30
2023-01-05T00:06:07.549Z,2.90
2023-01-05T00:08:37.518Z,3.83
2023-01-05T00:11:29.182Z,1.70
2023-01-05T00:14:14.415Z,1.50
2023-01-05T00:16:59.756Z,1.30
2023-01-05T00:19:44.975Z,1.10
2023-01-05T00:22:31.690Z,0.60
2023-01-05T00:25:02.168Z,0.50
2023-01-05T00:27:31.985Z,1.83
2023-01-05T00:29:59.173Z,1.90
2023-01-05T00:32:26.615Z,1.90
2023-01-05T00:34:59.860Z,1.60
2023-01-05T00:37:30.256Z,2.40
2023-01-05T00:39:56.927Z,1.90
2023-01-05T00:42:23.621Z,2.03
2023-01-05T00:44:50.251Z,2.30
2023-01-05T00:47:16.934Z,2.13
2023-01-05T00:49:43.709Z,2.00
2023-01-05T00:52:10.428Z,2.10
2023-01-05T00:54:37.021Z,2.20
2023-01-05T00:57:03.809Z,1.80
2023-01-05T00:59:30.472Z,1.90
2023-01-05T01:01:57.210Z,1.53
2023-01-05T01:04:23.988Z,1.70
2023-01-05T01:06:50.744Z,1.90
2023-01-05T01:09:17.698Z,1.00
2023-01-05T01:11:44.574Z,3.60
2023-01-05T01:14:12.483Z,2.47
2023-01-05T01:16:40.695Z,2.03
2023-01-05T01:19:07.463Z,2.40
2023-01-05T01:21:34.191Z,2.57
2023-01-05T01:24:00.828Z,2.07
2023-01-05T01:26:27.483Z,1.80
2023-01-05T01:28:54.120Z,2.10
2023-01-05T01:31:20.868Z,3.30
2023-01-05T01:33:47.655Z,3.00
2023-01-05T01:36:14.298Z,3.30
2023-01-05T01:38:40.904Z,2.73
2023-01-05T01:41:07.573Z,2.20
2023-01-05T01:43:52.194Z,2.80
2023-01-05T01:46:20.229Z,3.27
2023-01-05T01:49:10.078Z,3.00
2023-01-05T01:51:41.339Z,2.30
2023-01-05T01:54:10.336Z,3.47
2023-01-05T01:56:39.862Z,2.00
2023-01-05T01:59:07.147Z,1.80
2023-01-05T02:01:34.348Z,1.23
2023-01-05T02:04:02.114Z,1.50
2023-01-05T02:06:28.799Z,1.47
2023-01-05T02:08:55.478Z,2.13
2023-01-05T02:11:27.939Z,2.20
2023-01-05T02:14:00.381Z,2.30
2023-01-05T02:16:43.629Z,2.90
2023-01-05T02:19:42.693Z,2.03
2023-01-05T02:22:46.815Z,2.33
2023-01-05T02:25:28.533Z,3.70
2023-01-05T02:28:10.453Z,3.00
2023-01-05T02:31:09.559Z,3.50
2023-01-05T02:33:54.950Z,2.60
2023-01-05T02:36:33.040Z,2.10
2023-01-05T02:39:15.518Z,3.33
2023-01-05T02:42:05.493Z,2.40
2023-01-05T02:44:33.596Z,1.33
2023-01-05T02:47:07.101Z,1.03
2023-01-05T02:49:39.164Z,1.80
2023-01-05T02:52:06.893Z,1.63
2023-01-05T02:54:45.042Z,0.70
2023-01-05T02:57:15.438Z,0.60
2023-01-05T02:59:44.776Z,0.40
2023-01-05T03:02:16.454Z,0.40
2023-01-05T03:04:48.819Z,2.10
2023-01-05T03:07:19.177Z,0.60
2023-01-05T03:09:46.089Z,0.40
2023-01-05T03:12:38.185Z,0.37
2023-01-05T03:15:21.281Z,1.63
2023-01-05T03:17:51.083Z,2.07
2023-01-05T03:20:22.092Z,0.70
2023-01-05T03:23:08.508Z,2.17
2023-01-05T03:25:57.174Z,2.47
2023-01-05T03:28:57.639Z,2.20
2023-01-05T03:31:48.981Z,5.17
2023-01-05T03:35:03.836Z,5.97
2023-01-05T03:37:53.925Z,3.70
2023-01-05T03:40:24.906Z,2.37
2023-01-05T03:42:51.992Z,2.23
2023-01-05T03:45:19.302Z,3.50
2023-01-05T03:47:45.929Z,4.60
2023-01-05T03:50:13.129Z,1.53
2023-01-05T03:52:39.834Z,1.37
2023-01-05T03:55:06.857Z,1.17
2023-01-05T03:57:33.491Z,1.77
2023-01-05T04:00:00.257Z,1.67
2023-01-05T04:02:27.141Z,2.60
2023-01-05T04:04:53.877Z,1.80
2023-01-05T04:07:20.677Z,1.20
2023-01-05T04:09:47.406Z,2.10
2023-01-05T04:12:14.056Z,2.13
2023-01-05T04:14:40.808Z,2.40
2023-01-05T04:17:07.547Z,1.67
2023-01-05T04:19:34.305Z,4.03
2023-01-05T04:22:00.959Z,4.97
2023-01-05T04:24:27.664Z,4.50
2023-01-05T04:26:54.328Z,4.73
2023-01-05T04:29:21.031Z,6.43
2023-01-05T04:31:47.796Z,3.33
2023-01-05T04:34:14.515Z,4.10
2023-01-05T04:36:41.516Z,3.60
2023-01-05T04:39:08.393Z,3.67
2023-01-05T04:41:35.118Z,3.63
2023-01-05T04:44:01.812Z,3.07
2023-01-05T04:46:28.561Z,4.13
2023-01-05T04:48:55.285Z,4.13
2023-01-05T04:51:22.097Z,3.07
2023-01-05T04:53:48.832Z,4.53
2023-01-05T04:56:15.685Z,6.27
2023-01-05T04:58:42.852Z,4.43
2023-01-05T05:01:09.676Z,4.43
2023-01-05T05:03:36.473Z,3.07
2023-01-05T05:06:03.379Z,4.20
2023-01-05T05:08:30.207Z,4.70
2023-01-05T05:10:57.067Z,5.77
2023-01-05T05:13:23.755Z,2.40
2023-01-05T05:15:50.468Z,2.10
2023-01-05T05:18:17.256Z,3.50
2023-01-05T05:20:45.824Z,3.40
2023-01-05T05:23:12.555Z,3.27
2023-01-05T05:25:39.159Z,2.73
2023-01-05T05:28:05.911Z,3.83
2023-01-05T05:30:32.563Z,3.60
2023-01-05T05:32:59.184Z,3.27
2023-01-05T05:35:25.768Z,3.37
2023-01-05T05:37:56.359Z,3.93
2023-01-05T05:40:23.759Z,3.63
2023-01-05T05:42:50.371Z,3.10
2023-01-05T05:45:17.057Z,3.50
2023-01-05T05:47:44.231Z,2.87
2023-01-05T05:50:10.975Z,3.47
2023-01-05T05:52:37.785Z,2.77
2023-01-05T05:55:05.070Z,3.97
2023-01-05T05:57:31.612Z,3.33
2023-01-05T05:59:58.228Z,3.67
2023-01-05T06:02:24.873Z,3.23
2023-01-05T06:04:51.500Z,3.13
2023-01-05T06:07:18.088Z,2.60
2023-01-05T06:09:44.676Z,2.63
2023-01-05T06:12:11.291Z,2.80
2023-01-05T06:14:38.023Z,2.70
2023-01-05T06:17:04.666Z,2.97
2023-01-05T06:19:31.318Z,3.00
2023-01-05T06:21:57.903Z,2.73
2023-01-05T06:24:24.722Z,3.60
2023-01-05T06:26:51.386Z,2.80
2023-01-05T06:29:18.153Z,3.10
2023-01-05T06:31:44.979Z,2.20
2023-01-05T06:34:11.747Z,1.40
2023-01-05T06:36:38.473Z,2.20
2023-01-05T06:39:05.076Z,3.63
2023-01-05T06:41:31.658Z,3.37
2023-01-05T06:43:58.276Z,3.90
2023-01-05T06:46:25.027Z,4.20
2023-01-05T06:48:51.881Z,4.70
2023-01-05T06:51:18.945Z,3.33
2023-01-05T06:53:45.748Z,2.83
2023-01-05T06:56:12.501Z,3.00
2023-01-05T06:58:39.129Z,0.90
2023-01-05T07:01:05.967Z,0.37
2023-01-05T07:03:32.788Z,0.43
2023-01-05T07:05:59.493Z,0.80
2023-01-05T07:08:26.156Z,0.73
2023-01-05T07:10:52.852Z,0.60
2023-01-05T07:13:19.543Z,0.63
2023-01-05T07:15:46.228Z,1.13
2023-01-05T07:18:12.905Z,0.87
2023-01-05T07:20:39.668Z,0.30
2023-01-05T07:23:06.254Z,1.70
2023-01-05T07:25:33.355Z,0.30
2023-01-05T07:27:59.996Z,0.27
2023-01-05T07:30:26.811Z,0.43
2023-01-05T07:32:53.496Z,0.30
2023-01-05T07:35:20.228Z,0.40
2023-01-05T07:37:46.865Z,0.40
2023-01-05T07:40:13.662Z,0.67
2023-01-05T07:42:40.321Z,0.40
2023-01-05T07:45:07.609Z,0.30
2023-01-05T07:47:34.413Z,0.20
2023-01-05T07:50:01.985Z,0.30
2023-01-05T07:52:30.287Z,0.20
2023-01-05T07:54:58.399Z,0.30
2023-01-05T07:57:25.074Z,0.20
2023-01-05T07:59:51.847Z,0.40
2023-01-05T08:02:18.777Z,0.20
2023-01-05T08:04:45.712Z,0.30
2023-01-05T08:07:12.627Z,0.30
2023-01-05T08:09:57.977Z,0.20
2023-01-05T08:12:24.742Z,0.20
2023-01-05T08:14:51.462Z,0.20
2023-01-05T08:17:18.175Z,0.20
2023-01-05T08:19:44.906Z,0.20
2023-01-05T08:22:11.731Z,0.20
2023-01-05T08:24:38.511Z,0.20
2023-01-05T08:27:05.326Z,0.20
2023-01-05T08:29:32.038Z,0.23
2023-01-05T08:31:58.788Z,0.20
2023-01-05T08:34:29.999Z,0.20
2023-01-05T08:36:59.697Z,0.20
2023-01-05T08:39:26.495Z,0.20
2023-01-05T08:41:57.410Z,0.30
2023-01-05T08:44:27.439Z,0.47
2023-01-05T08:46:54.194Z,0.83
2023-01-05T08:49:21.053Z,0.93
2023-01-05T08:51:47.797Z,0.80
2023-01-05T08:54:14.450Z,1.30
2023-01-05T08:56:42.984Z,0.30
2023-01-05T08:59:12.655Z,0.30
2023-01-05T09:01:40.318Z,0.20
2023-01-05T09:04:07.326Z,0.20
2023-01-05T09:06:34.350Z,0.70
2023-01-05T09:09:01.191Z,0.20
2023-01-05T09:11:27.929Z,0.20
2023-01-05T09:13:57.793Z,0.40
2023-01-05T09:17:05.753Z,0.40
2023-01-05T09:19:14.471Z,0.40
2023-01-05T09:21:41.285Z,5.93
2023-01-05T09:24:08.883Z,1.30
2023-01-05T09:26:35.673Z,0.33
2023-01-05T09:29:02.368Z,1.00
2023-01-05T09:31:29.479Z,0.30
2023-01-05T09:33:59.538Z,0.33
2023-01-05T09:36:26.303Z,0.30
2023-01-05T09:38:53.861Z,0.20
2023-01-05T09:41:26.285Z,0.30
2023-01-05T09:43:56.616Z,0.40
2023-01-05T09:46:34.494Z,0.50
2023-01-05T09:49:03.642Z,0.40
2023-01-05T09:51:30.921Z,0.33
2023-01-05T09:53:58.892Z,0.33
2023-01-05T09:59:25.067Z,0.20
2023-01-05T10:01:53.123Z,0.57
2023-01-05T10:04:30.085Z,0.93
2023-01-05T10:07:04.504Z,0.60
2023-01-05T10:09:34.272Z,0.47
2023-01-05T10:12:28.706Z,0.20
2023-01-05T10:15:08.993Z,0.30
2023-01-05T10:17:42.436Z,0.20
2023-01-05T10:20:26.804Z,0.40
2023-01-05T10:23:06.102Z,0.40
2023-01-05T10:25:48.017Z,0.20
2023-01-05T10:28:32.954Z,0.20
2023-01-05T10:31:02.411Z,0.20
2023-01-05T10:33:53.131Z,0.20
2023-01-05T10:39:58.979Z,0.50
2023-01-05T10:43:08.212Z,0.50
2023-01-05T10:45:51.173Z,0.27
2023-01-05T10:48:29.784Z,0.20
2023-01-05T10:50:57.845Z,0.20
2023-01-05T10:53:26.696Z,0.20
2023-01-05T10:56:04.814Z,0.67
2023-01-05T10:58:39.059Z,1.17
2023-01-05T11:01:23.947Z,0.37
2023-01-05T11:07:07.187Z,0.30
2023-01-05T11:09:39.382Z,0.23
2023-01-05T11:12:06.373Z,0.77
2023-01-05T11:14:38.060Z,0.43
2023-01-05T11:17:07.267Z,0.20
2023-01-05T11:19:42.063Z,0.30
2023-01-05T11:22:27.541Z,0.27
2023-01-05T11:24:54.263Z,0.50
2023-01-05T11:27:20.959Z,0.33
2023-01-05T11:30:10.544Z,0.20
2023-01-05T11:32:37.249Z,0.20
2023-01-05T11:35:04.143Z,0.20
2023-01-05T11:37:31.372Z,0.20
2023-01-05T11:40:00.701Z,0.40
2023-01-05T11:42:27.405Z,0.40
2023-01-05T11:44:55.579Z,0.30
2023-01-05T11:47:37.809Z,0.40
2023-01-05T11:50:14.559Z,3.50
2023-01-05T11:52:43.703Z,1.73
2023-01-05T11:55:30.049Z,0.40
2023-01-05T11:58:17.821Z,0.30
2023-01-05T12:00:51.056Z,0.30
2023-01-05T12:03:50.026Z,0.50
2023-01-05T12:06:53.722Z,0.20
2023-01-05T12:09:36.069Z,0.20
2023-01-05T12:12:21.594Z,0.30
2023-01-05T12:15:21.973Z,0.27
2023-01-05T12:18:15.974Z,0.20
2023-01-05T12:20:48.331Z,0.40
2023-01-05T12:23:32.406Z,0.20
2023-01-05T12:26:14.318Z,1.43
2023-01-05T12:30:22.412Z,0.47
2023-01-05T12:35:08.739Z,0.50
2023-01-05T12:38:04.622Z,0.20
2023-01-05T12:40:49.880Z,0.33
2023-01-05T12:43:39.095Z,0.30
2023-01-05T12:46:43.140Z,0.50
2023-01-05T12:49:18.323Z,0.20
2023-01-05T12:51:53.735Z,0.33
2023-01-05T12:54:32.163Z,0.20
2023-01-05T12:57:03.835Z,0.20
2023-01-05T12:59:40.764Z,0.40
2023-01-05T13:02:07.634Z,0.30
2023-01-05T13:04:43.098Z,1.17
2023-01-05T13:07:30.642Z,1.10
2023-01-05T13:10:03.971Z,0.40
2023-01-05T13:12:31.865Z,0.30
2023-01-05T13:15:18.061Z,0.20
2023-01-05T13:17:48.852Z,0.30
2023-01-05T13:20:41.330Z,0.20
2023-01-05T13:23:25.915Z,0.20
2023-01-05T13:26:03.300Z,0.20
2023-01-05T13:28:31.970Z,0.23
2023-01-05T13:31:25.038Z,0.60
2023-01-05T13:34:13.206Z,0.20
2023-01-05T13:36:46.061Z,0.20
2023-01-05T13:39:37.975Z,0.50
2023-01-05T13:42:11.499Z,0.30
2023-01-05T13:45:04.055Z,0.30
2023-01-05T13:47:56.467Z,0.30
2023-01-05T13:50:48.485Z,0.30
2023-01-05T13:55:59.297Z,0.50
2023-01-05T13:58:41.301Z,0.67
2023-01-05T14:01:14.980Z,0.30
2023-01-05T14:06:27.150Z,0.40
2023-01-05T14:08:58.181Z,0.23
2023-01-05T14:11:26.669Z,0.40
2023-01-05T14:14:05.011Z,0.20
2023-01-05T14:16:35.234Z,0.20
2023-01-05T14:19:15.101Z,0.47
2023-01-05T14:21:54.606Z,0.20
2023-01-05T14:24:27.075Z,0.20
2023-01-05T14:27:12.137Z,0.20
2023-01-05T14:29:47.960Z,0.40
2023-01-05T14:32:40.024Z,0.40
2023-01-05T14:35:12.453Z,0.37
2023-01-05T14:37:52.536Z,0.30
2023-01-05T14:40:31.795Z,11.33
2023-01-05T14:42:59.827Z,6.20
2023-01-05T14:45:32.343Z,1.73
2023-01-05T14:48:07.477Z,0.30
2023-01-05T14:50:42.130Z,0.67
2023-01-05T14:53:13.189Z,0.30
2023-01-05T14:56:01.647Z,0.40
2023-01-05T14:58:37.414Z,0.30
2023-01-05T15:01:19.216Z,1.17
2023-01-05T15:04:05.628Z,0.27
2023-01-05T15:07:24.615Z,0.23
2023-01-05T15:10:00.324Z,0.27
2023-01-05T15:12:52.316Z,0.47
2023-01-05T15:15:46.871Z,1.27
2023-01-05T15:18:41.047Z,0.20
2023-01-05T15:21:25.103Z,0.20
2023-01-05T15:24:09.311Z,1.30
2023-01-05T15:26:48.739Z,0.23
2023-01-05T15:29:37.005Z,0.40
2023-01-05T15:32:06.689Z,0.20
2023-01-05T15:34:33.397Z,0.40
2023-01-05T15:37:36.078Z,0.20
2023-01-05T15:40:07.784Z,0.90
2023-01-05T15:42:43.072Z,0.40
2023-01-05T15:45:29.272Z,0.50
2023-01-05T15:48:07.170Z,0.20
2023-01-05T15:50:47.175Z,0.20
2023-01-05T15:53:33.346Z,0.27
2023-01-05T15:56:00.854Z,0.20
2023-01-05T15:58:30.049Z,0.20
2023-01-05T16:01:08.661Z,0.30
2023-01-05T16:03:37.515Z,0.20
2023-01-05T16:06:08.244Z,0.37
2023-01-05T16:08:39.657Z,0.20
2023-01-05T16:11:09.657Z,0.20
2023-01-05T16:13:55.019Z,0.20
2023-01-05T16:16:53.995Z,0.20
2023-01-05T16:19:48.916Z,0.20
2023-01-05T16:22:39.128Z,0.20
2023-01-05T16:25:20.157Z,0.20
2023-01-05T16:27:49.537Z,0.30
2023-01-05T16:30:36.256Z,0.20
2023-01-05T16:33:15.625Z,0.30
2023-01-05T16:35:43.551Z,0.20
2023-01-05T16:38:10.152Z,0.60
2023-01-05T16:41:04.656Z,0.20
2023-01-05T16:43:36.680Z,0.20
2023-01-05T16:46:25.437Z,0.20
2023-01-05T16:49:20.099Z,0.20
2023-01-05T16:51:47.715Z,0.20
2023-01-05T16:54:28.333Z,0.20
2023-01-05T16:57:02.365Z,0.20
2023-01-05T16:59:50.228Z,0.20
2023-01-05T17:02:43.232Z,0.20
2023-01-05T17:05:11.323Z,0.20
2023-01-05T17:07:39.458Z,0.20
2023-01-05T17:10:08.312Z,0.20
2023-01-05T17:12:35.189Z,0.20
2023-01-05T17:15:03.303Z,0.10
2023-01-05T17:17:30.112Z,0.27
2023-01-05T17:19:56.852Z,0.30
2023-01-05T17:22:23.601Z,0.20
2023-01-05T17:24:51.823Z,0.30
2023-01-05T17:27:18.480Z,0.20
2023-01-05T17:29:45.219Z,0.20
2023-01-05T17:32:11.991Z,0.20
2023-01-05T17:34:40.770Z,0.20
2023-01-05T17:37:07.509Z,0.20
2023-01-05T17:39:34.326Z,0.20
2023-01-05T17:42:22.742Z,0.43
2023-01-05T17:44:52.040Z,0.40
2023-01-05T17:47:18.901Z,0.67
2023-01-05T17:49:45.608Z,2.43
2023-01-05T17:52:13.751Z,2.23
2023-01-05T17:54:41.909Z,1.67
2023-01-05T17:57:12.245Z,1.80
2023-01-05T17:59:39.083Z,2.30
2023-01-05T18:02:05.829Z,2.97
2023-01-05T18:04:32.660Z,1.97
2023-01-05T18:07:01.035Z,1.37
2023-01-05T18:09:27.881Z,0.20
2023-01-05T18:11:54.540Z,0.40
2023-01-05T18:14:21.266Z,0.20
2023-01-05T18:16:47.945Z,0.40
2023-01-05T18:21:47.062Z,0.30
2023-01-05T18:24:13.764Z,0.90
2023-01-05T18:26:40.504Z,2.90
2023-01-05T18:29:07.159Z,3.23
2023-01-05T18:31:35.853Z,3.67
2023-01-05T18:34:05.281Z,4.00
2023-01-05T18:36:31.989Z,5.70
2023-01-05T18:38:58.667Z,5.80
2023-01-05T18:41:25.437Z,5.63
2023-01-05T18:43:52.316Z,4.90
2023-01-05T18:46:19.051Z,4.80
2023-01-05T18:48:50.018Z,4.17
2023-01-05T18:51:17.222Z,4.40
2023-01-05T18:53:44.011Z,3.90
2023-01-05T18:56:12.390Z,1.47
2023-01-05T18:58:39.353Z,0.83
2023-01-05T19:01:16.356Z,0.90
2023-01-05T19:03:43.512Z,0.70
2023-01-05T19:06:15.820Z,0.90
2023-01-05T19:08:43.088Z,0.90
2023-01-05T19:11:24.927Z,0.80
2023-01-05T19:13:52.286Z,1.37
2023-01-05T19:16:20.502Z,0.83
2023-01-05T19:18:52.883Z,0.60
2023-01-05T19:21:20.664Z,0.50
2023-01-05T19:23:47.332Z,1.90
2023-01-05T19:26:13.940Z,1.57
2023-01-05T19:28:40.712Z,1.33
2023-01-05T19:31:13.013Z,0.63
2023-01-05T19:33:40.333Z,1.40
2023-01-05T19:36:10.948Z,4.03
2023-01-05T19:38:37.923Z,5.20
2023-01-05T19:41:22.252Z,3.20
2023-01-05T19:43:50.683Z,3.67
2023-01-05T19:46:19.523Z,2.73
2023-01-05T19:48:46.573Z,4.03
2023-01-05T19:51:18.825Z,3.13
2023-01-05T19:53:45.525Z,2.27
2023-01-05T19:56:14.316Z,2.60
2023-01-05T19:58:42.234Z,1.77
2023-01-05T20:01:11.771Z,2.30
2023-01-05T20:03:38.555Z,2.20
2023-01-05T20:06:11.123Z,2.17
2023-01-05T20:08:38.699Z,2.60
2023-01-05T20:11:11.822Z,2.10
2023-01-05T20:13:39.754Z,2.70
2023-01-05T20:16:08.910Z,2.57
2023-01-05T20:18:35.828Z,2.20
2023-01-05T20:21:05.004Z,1.87
2023-01-05T20:23:42.887Z,2.03
2023-01-05T20:26:15.206Z,1.97
2023-01-05T20:28:42.563Z,2.50
2023-01-05T20:31:36.603Z,1.27
2023-01-05T20:34:06.882Z,1.43
2023-01-05T20:36:34.010Z,1.70
2023-01-05T20:39:02.994Z,4.43
2023-01-05T20:41:31.712Z,3.93
2023-01-05T20:43:58.603Z,3.97
2023-01-05T20:46:43.003Z,2.10
2023-01-05T20:49:10.785Z,1.70
2023-01-05T20:51:37.663Z,3.23
2023-01-05T20:54:06.110Z,3.00
2023-01-05T20:56:38.326Z,7.00
2023-01-05T20:59:08.209Z,7.63
2023-01-05T21:01:36.231Z,4.80
2023-01-05T21:04:04.203Z,5.30
2023-01-05T21:06:30.861Z,3.53
2023-01-05T21:08:57.692Z,1.60
2023-01-05T21:11:26.157Z,3.00
2023-01-05T21:13:56.997Z,2.40
2023-01-05T21:16:28.076Z,2.97
2023-01-05T21:18:55.299Z,4.90
2023-01-05T21:21:23.506Z,4.50
2023-01-05T21:23:51.149Z,3.40
2023-01-05T21:26:18.832Z,1.63
2023-01-05T21:28:47.751Z,1.40
2023-01-05T21:31:16.281Z,1.43
2023-01-05T21:33:43.552Z,1.40
2023-01-05T21:36:16.519Z,1.43
2023-01-05T21:39:01.079Z,1.17
2023-01-05T21:41:52.217Z,1.10
2023-01-05T21:44:20.044Z,1.23
2023-01-05T21:46:47.676Z,0.87
2023-01-05T21:49:14.573Z,1.40
2023-01-05T21:51:59.967Z,1.90
2023-01-05T21:54:45.626Z,0.70
2023-01-05T21:57:12.488Z,0.63
2023-01-05T21:59:39.575Z,0.70
2023-01-05T22:02:06.828Z,1.50
2023-01-05T22:04:33.552Z,1.07
2023-01-05T22:07:00.197Z,1.03
2023-01-05T22:09:26.768Z,1.20
2023-01-05T22:11:53.451Z,0.70
2023-01-05T22:14:20.017Z,0.80
2023-01-05T22:16:46.817Z,0.80
2023-01-05T22:19:13.425Z,0.50
2023-01-05T22:21:40.046Z,1.33
2023-01-05T22:24:07.289Z,2.47
2023-01-05T22:26:33.899Z,3.83
2023-01-05T22:29:00.563Z,3.57
2023-01-05T22:31:28.854Z,1.90
2023-01-05T22:33:57.815Z,2.43
2023-01-05T22:36:25.655Z,2.60
2023-01-05T22:38:53.216Z,2.70
2023-01-05T22:41:22.719Z,6.20
2023-01-05T22:43:50.179Z,4.20
2023-01-05T22:46:19.843Z,6.77
2023-01-05T22:48:47.852Z,5.20
2023-01-05T22:51:21.375Z,5.77
2023-01-05T22:53:49.376Z,6.77
2023-01-05T22:56:17.243Z,3.30
2023-01-05T22:58:44.056Z,3.00
2023-01-05T23:01:21.416Z,1.73
2023-01-05T23:03:48.558Z,2.03
2023-01-05T23:06:15.510Z,1.00
2023-01-05T23:08:42.632Z,2.40
2023-01-05T23:11:14.598Z,2.30
2023-01-05T23:13:41.776Z,1.60
2023-01-05T23:16:09.090Z,1.20
2023-01-05T23:18:36.685Z,1.00
2023-01-05T23:21:05.531Z,0.40
2023-01-05T23:23:32.559Z,0.30
2023-01-05T23:25:59.586Z,0.30
2023-01-05T23:28:27.368Z,0.40
2023-01-05T23:30:55.834Z,0.30
2023-01-05T23:33:24.975Z,0.47
2023-01-05T23:35:52.805Z,0.40
2023-01-05T23:38:20.020Z,0.50
2023-01-05T23:40:48.853Z,0.50
2023-01-05T23:43:17.558Z,0.70
2023-01-05T23:45:44.692Z,0.40
2023-01-05T23:48:11.935Z,0.30
2023-01-05T23:50:47.021Z,0.30
2023-01-05T23:53:13.940Z,0.40
2023-01-05T23:55:41.166Z,0.33
2023-01-05T23:58:08.604Z,0.30
