createdAt,value
2022-12-07T00:01:45.281Z,78.02
2022-12-07T00:04:16.200Z,79.43
2022-12-07T00:06:46.550Z,78.20
2022-12-07T00:09:16.867Z,76.90
2022-12-07T00:11:44.622Z,78.14
2022-12-07T00:14:15.137Z,76.11
2022-12-07T00:16:43.797Z,76.75
2022-12-07T00:19:13.439Z,77.59
2022-12-07T00:21:40.565Z,76.98
2022-12-07T00:24:07.998Z,75.46
2022-12-07T00:26:39.501Z,75.66
2022-12-07T00:29:27.147Z,75.99
2022-12-07T00:31:54.152Z,76.47
2022-12-07T00:34:22.513Z,77.68
2022-12-07T00:36:50.541Z,77.79
2022-12-07T00:39:17.904Z,76.21
2022-12-07T00:41:44.865Z,75.35
2022-12-07T00:44:12.227Z,75.46
2022-12-07T00:46:39.512Z,76.18
2022-12-07T00:49:08.860Z,76.01
2022-12-07T00:51:35.907Z,74.38
2022-12-07T00:54:03.491Z,74.45
2022-12-07T00:56:30.947Z,75.50
2022-12-07T00:59:02.736Z,75.77
2022-12-07T01:01:36.640Z,76.95
2022-12-07T01:04:04.430Z,75.68
2022-12-07T01:06:32.480Z,75.12
2022-12-07T01:09:00.209Z,74.29
2022-12-07T01:11:30.522Z,74.58
2022-12-07T01:13:59.623Z,75.84
2022-12-07T01:16:29.670Z,76.69
2022-12-07T01:18:59.076Z,75.32
2022-12-07T01:21:30.430Z,75.96
2022-12-07T01:24:01.810Z,75.82
2022-12-07T01:26:29.195Z,76.02
2022-12-07T01:29:00.201Z,75.57
2022-12-07T01:31:30.476Z,75.33
2022-12-07T01:34:00.401Z,75.22
2022-12-07T01:36:33.617Z,75.37
2022-12-07T01:39:05.797Z,75.90
2022-12-07T01:41:37.971Z,75.10
2022-12-07T01:44:32.234Z,75.88
2022-12-07T01:47:02.951Z,75.08
2022-12-07T01:49:43.671Z,76.90
2022-12-07T01:52:23.850Z,76.64
2022-12-07T01:54:59.863Z,77.29
2022-12-07T01:57:27.339Z,77.46
2022-12-07T01:59:58.011Z,77.54
2022-12-07T02:02:52.313Z,76.57
2022-12-07T02:05:20.701Z,77.50
2022-12-07T02:07:50.170Z,78.17
2022-12-07T02:10:23.064Z,77.84
2022-12-07T02:13:07.888Z,78.10
2022-12-07T02:16:31.718Z,77.62
2022-12-07T02:19:35.881Z,77.58
2022-12-07T02:22:31.579Z,78.60
2022-12-07T02:25:34.762Z,79.65
2022-12-07T02:28:32.263Z,78.53
2022-12-07T02:31:09.556Z,78.18
2022-12-07T02:33:50.701Z,78.28
2022-12-07T02:36:34.871Z,78.02
2022-12-07T02:39:18.026Z,78.46
2022-12-07T02:41:52.412Z,79.16
2022-12-07T02:44:24.473Z,79.31
2022-12-07T02:46:58.010Z,80.46
2022-12-07T02:49:27.916Z,81.88
2022-12-07T02:51:55.142Z,81.77
2022-12-07T02:54:23.069Z,82.78
2022-12-07T02:57:17.335Z,83.01
2022-12-07T03:00:07.474Z,80.90
2022-12-07T03:03:00.206Z,81.68
2022-12-07T03:06:09.231Z,81.70
2022-12-07T03:08:57.132Z,83.67
2022-12-07T03:11:37.268Z,82.79
2022-12-07T03:14:18.854Z,83.48
2022-12-07T03:16:59.594Z,82.66
2022-12-07T03:19:28.967Z,81.26
2022-12-07T03:22:04.370Z,81.04
2022-12-07T03:24:48.180Z,81.93
2022-12-07T03:27:22.537Z,80.24
2022-12-07T03:30:30.207Z,81.37
2022-12-07T03:33:09.553Z,79.84
2022-12-07T03:35:52.815Z,78.73
2022-12-07T03:38:31.941Z,79.49
2022-12-07T03:41:11.163Z,78.85
2022-12-07T03:43:39.455Z,79.19
2022-12-07T03:47:04.889Z,79.15
2022-12-07T03:49:53.779Z,79.88
2022-12-07T03:52:51.906Z,77.98
2022-12-07T03:55:34.513Z,78.95
2022-12-07T03:58:11.223Z,78.81
2022-12-07T04:00:38.707Z,80.00
2022-12-07T04:03:05.966Z,80.85
2022-12-07T04:05:33.223Z,79.48
2022-12-07T04:08:01.047Z,79.72
2022-12-07T04:10:28.074Z,78.51
2022-12-07T04:12:56.172Z,78.65
2022-12-07T04:15:23.505Z,78.26
2022-12-07T04:17:53.323Z,78.47
2022-12-07T04:20:20.594Z,79.98
2022-12-07T04:22:47.931Z,80.31
2022-12-07T04:25:14.959Z,79.82
2022-12-07T04:27:42.064Z,80.00
2022-12-07T04:30:09.751Z,79.99
2022-12-07T04:32:38.621Z,78.37
2022-12-07T04:35:08.005Z,78.29
2022-12-07T04:37:35.962Z,77.99
2022-12-07T04:40:03.582Z,78.05
2022-12-07T04:42:33.392Z,77.22
2022-12-07T04:45:00.897Z,78.25
2022-12-07T04:47:27.867Z,77.84
2022-12-07T04:49:55.090Z,77.68
2022-12-07T04:52:23.384Z,76.73
2022-12-07T04:54:53.615Z,76.20
2022-12-07T04:57:20.570Z,77.03
2022-12-07T04:59:49.824Z,76.91
2022-12-07T05:02:16.945Z,76.69
2022-12-07T05:04:44.023Z,76.87
2022-12-07T05:07:11.068Z,76.83
2022-12-07T05:09:37.988Z,76.92
2022-12-07T05:12:05.269Z,77.31
2022-12-07T05:14:32.271Z,77.36
2022-12-07T05:17:01.293Z,77.17
2022-12-07T05:19:28.642Z,77.02
2022-12-07T05:21:55.813Z,76.32
2022-12-07T05:24:22.976Z,75.57
2022-12-07T05:26:52.445Z,77.41
2022-12-07T05:29:19.774Z,77.23
2022-12-07T05:31:46.960Z,77.50
2022-12-07T05:34:14.415Z,77.19
2022-12-07T05:36:41.429Z,76.39
2022-12-07T05:39:09.788Z,75.41
2022-12-07T05:41:55.643Z,77.62
2022-12-07T05:44:25.635Z,77.29
2022-12-07T05:46:57.774Z,76.97
2022-12-07T05:49:24.698Z,77.98
2022-12-07T05:51:51.643Z,76.69
2022-12-07T05:54:18.739Z,77.26
2022-12-07T05:56:45.693Z,77.88
2022-12-07T05:59:25.243Z,76.34
2022-12-07T06:01:57.664Z,77.31
2022-12-07T06:04:31.505Z,77.84
2022-12-07T06:06:59.390Z,76.95
2022-12-07T06:09:28.669Z,76.10
2022-12-07T06:12:15.663Z,74.73
2022-12-07T06:14:42.903Z,76.44
2022-12-07T06:17:10.700Z,76.40
2022-12-07T06:19:37.759Z,76.88
2022-12-07T06:22:10.266Z,77.39
2022-12-07T06:24:37.276Z,77.38
2022-12-07T06:27:04.811Z,77.65
2022-12-07T06:29:31.893Z,78.88
2022-12-07T06:31:58.955Z,79.69
2022-12-07T06:34:27.136Z,79.71
2022-12-07T06:36:55.983Z,79.57
2022-12-07T06:39:26.272Z,79.64
2022-12-07T06:41:54.897Z,79.94
2022-12-07T06:44:24.342Z,80.62
2022-12-07T06:46:54.041Z,79.56
2022-12-07T06:49:25.692Z,80.42
2022-12-07T06:51:52.652Z,80.65
2022-12-07T06:54:19.789Z,80.08
2022-12-07T06:56:46.757Z,79.96
2022-12-07T06:59:14.078Z,79.66
2022-12-07T07:01:41.144Z,77.76
2022-12-07T07:04:08.074Z,74.97
2022-12-07T07:06:35.685Z,74.94
2022-12-07T07:09:03.585Z,75.70
2022-12-07T07:11:30.695Z,78.37
2022-12-07T07:14:00.040Z,78.79
2022-12-07T07:16:28.073Z,79.74
2022-12-07T07:18:55.042Z,78.39
2022-12-07T07:21:22.255Z,79.44
2022-12-07T07:23:50.081Z,80.50
2022-12-07T07:26:22.994Z,79.83
2022-12-07T07:28:50.738Z,79.94
2022-12-07T07:31:23.198Z,79.52
2022-12-07T07:33:50.497Z,78.54
2022-12-07T07:36:19.916Z,78.43
2022-12-07T07:38:49.746Z,78.22
2022-12-07T07:41:22.431Z,78.69
2022-12-07T07:43:49.768Z,76.44
2022-12-07T07:46:16.750Z,75.73
2022-12-07T07:48:44.114Z,76.89
2022-12-07T07:51:11.159Z,75.78
2022-12-07T07:53:38.088Z,78.34
2022-12-07T07:56:07.830Z,78.74
2022-12-07T07:58:36.960Z,79.57
2022-12-07T08:01:08.153Z,76.99
2022-12-07T08:03:35.513Z,76.63
2022-12-07T08:06:04.548Z,77.93
2022-12-07T08:08:32.014Z,77.85
2022-12-07T08:11:04.302Z,77.71
2022-12-07T08:13:33.819Z,76.47
2022-12-07T08:16:07.216Z,76.64
2022-12-07T08:18:38.281Z,78.81
2022-12-07T08:21:06.190Z,82.13
2022-12-07T08:23:40.056Z,80.05
2022-12-07T08:26:11.411Z,79.29
2022-12-07T08:28:38.455Z,80.22
2022-12-07T08:31:14.135Z,81.11
2022-12-07T08:33:42.868Z,80.75
2022-12-07T08:36:12.660Z,82.05
2022-12-07T08:38:47.779Z,81.24
2022-12-07T08:41:23.567Z,80.40
2022-12-07T08:43:52.612Z,79.47
2022-12-07T08:46:39.784Z,79.96
2022-12-07T08:49:15.832Z,79.71
2022-12-07T08:51:43.096Z,79.61
2022-12-07T08:54:16.430Z,79.37
2022-12-07T08:56:44.840Z,78.55
2022-12-07T08:59:14.395Z,78.32
2022-12-07T09:01:41.578Z,78.01
2022-12-07T09:04:08.618Z,76.71
2022-12-07T09:06:38.361Z,76.67
2022-12-07T09:09:05.429Z,77.65
2022-12-07T09:11:32.510Z,77.42
2022-12-07T09:14:00.018Z,75.37
2022-12-07T09:16:29.680Z,75.67
2022-12-07T09:18:59.472Z,78.38
2022-12-07T09:21:26.442Z,78.77
2022-12-07T09:23:53.638Z,76.25
2022-12-07T09:26:20.541Z,76.02
2022-12-07T09:28:47.643Z,77.13
2022-12-07T09:31:23.462Z,76.50
2022-12-07T09:33:59.822Z,77.62
2022-12-07T09:36:28.787Z,76.79
2022-12-07T09:38:56.275Z,76.86
2022-12-07T09:41:25.923Z,75.88
2022-12-07T09:43:57.599Z,75.58
2022-12-07T09:46:24.731Z,75.56
2022-12-07T09:48:52.525Z,73.83
2022-12-07T09:51:25.943Z,73.48
2022-12-07T09:53:56.276Z,73.26
2022-12-07T09:56:24.753Z,72.39
2022-12-07T09:59:02.122Z,72.00
2022-12-07T10:01:32.927Z,73.34
2022-12-07T10:04:26.174Z,73.24
2022-12-07T10:06:53.551Z,72.82
2022-12-07T10:09:23.368Z,71.14
2022-12-07T10:12:19.668Z,71.06
2022-12-07T10:15:08.228Z,69.32
2022-12-07T10:17:40.994Z,69.17
2022-12-07T10:20:26.135Z,69.61
2022-12-07T10:23:06.457Z,69.14
2022-12-07T10:25:37.656Z,68.81
2022-12-07T10:28:20.351Z,67.36
2022-12-07T10:30:48.899Z,68.07
2022-12-07T10:33:49.266Z,66.53
2022-12-07T10:36:23.053Z,67.47
2022-12-07T10:39:05.234Z,67.57
2022-12-07T10:41:33.239Z,67.44
2022-12-07T10:44:01.448Z,67.26
2022-12-07T10:47:01.791Z,66.24
2022-12-07T10:49:54.676Z,67.78
2022-12-07T10:52:40.596Z,66.21
2022-12-07T10:55:42.059Z,65.20
2022-12-07T10:58:51.195Z,66.53
2022-12-07T11:01:34.413Z,63.68
2022-12-07T11:04:23.363Z,63.18
2022-12-07T11:07:23.369Z,64.45
2022-12-07T11:10:18.683Z,64.04
2022-12-07T11:13:11.657Z,63.17
2022-12-07T11:16:19.689Z,63.74
2022-12-07T11:18:52.338Z,63.41
2022-12-07T11:21:33.715Z,63.39
2022-12-07T11:24:18.039Z,63.10
2022-12-07T11:27:31.893Z,62.00
2022-12-07T11:30:23.303Z,62.33
2022-12-07T11:33:29.808Z,62.39
2022-12-07T11:36:25.056Z,61.48
2022-12-07T11:38:57.460Z,61.11
2022-12-07T11:41:30.930Z,60.51
2022-12-07T11:44:48.260Z,60.42
2022-12-07T11:47:27.902Z,60.16
2022-12-07T11:50:14.935Z,61.37
2022-12-07T11:52:55.335Z,61.96
2022-12-07T11:55:40.764Z,60.31
2022-12-07T11:58:51.300Z,60.62
2022-12-07T12:01:39.400Z,61.33
2022-12-07T12:04:12.745Z,60.51
2022-12-07T12:06:46.289Z,60.58
2022-12-07T12:09:38.788Z,60.21
2022-12-07T12:15:44.198Z,58.95
2022-12-07T12:18:28.903Z,58.66
2022-12-07T12:21:19.803Z,57.64
2022-12-07T12:24:14.278Z,56.35
2022-12-07T12:26:59.926Z,56.98
2022-12-07T12:29:42.127Z,57.12
2022-12-07T12:32:20.458Z,55.59
2022-12-07T12:35:01.298Z,55.84
2022-12-07T12:37:34.038Z,54.32
2022-12-07T12:40:16.267Z,56.43
2022-12-07T12:42:53.206Z,54.77
2022-12-07T12:45:21.984Z,55.46
2022-12-07T12:47:59.073Z,55.51
2022-12-07T12:50:39.318Z,55.74
2022-12-07T12:53:27.610Z,57.61
2022-12-07T12:56:51.557Z,54.98
2022-12-07T13:00:00.738Z,54.19
2022-12-07T13:02:36.104Z,54.71
2022-12-07T13:05:08.684Z,55.76
2022-12-07T13:07:48.127Z,55.01
2022-12-07T13:10:30.093Z,54.74
2022-12-07T13:12:58.478Z,54.11
2022-12-07T13:16:07.452Z,53.27
2022-12-07T13:18:34.570Z,53.83
2022-12-07T13:21:10.555Z,54.83
2022-12-07T13:23:46.802Z,54.64
2022-12-07T13:26:31.638Z,53.42
2022-12-07T13:29:11.531Z,52.64
2022-12-07T13:32:06.881Z,52.03
2022-12-07T13:34:42.753Z,53.50
2022-12-07T13:37:30.511Z,53.76
2022-12-07T13:40:20.927Z,51.46
2022-12-07T13:42:48.119Z,51.93
2022-12-07T13:45:49.417Z,54.08
2022-12-07T13:48:23.540Z,55.36
2022-12-07T13:50:56.895Z,53.84
2022-12-07T13:53:25.636Z,54.72
2022-12-07T13:55:54.722Z,55.21
2022-12-07T13:58:23.520Z,54.71
2022-12-07T14:00:50.930Z,54.61
2022-12-07T14:03:17.977Z,55.13
2022-12-07T14:05:46.572Z,55.44
2022-12-07T14:08:13.941Z,55.53
2022-12-07T14:10:49.610Z,55.38
2022-12-07T14:13:42.120Z,57.44
2022-12-07T14:16:38.602Z,55.10
2022-12-07T14:19:27.303Z,55.42
2022-12-07T14:22:36.052Z,54.93
2022-12-07T14:25:20.772Z,55.52
2022-12-07T14:27:57.341Z,55.26
2022-12-07T14:30:33.650Z,55.33
2022-12-07T14:33:23.955Z,55.77
2022-12-07T14:35:51.566Z,57.00
2022-12-07T14:38:19.664Z,56.88
2022-12-07T14:40:47.134Z,57.36
2022-12-07T14:43:20.426Z,58.55
2022-12-07T14:45:47.878Z,58.17
2022-12-07T14:53:57.140Z,59.50
2022-12-07T14:56:25.628Z,59.43
2022-12-07T14:58:52.972Z,61.25
2022-12-07T15:01:20.248Z,61.16
2022-12-07T15:03:47.257Z,60.96
2022-12-07T15:06:18.273Z,60.75
2022-12-07T15:08:45.801Z,60.53
2022-12-07T15:11:17.736Z,60.50
2022-12-07T15:14:03.824Z,62.06
2022-12-07T15:16:52.472Z,61.95
2022-12-07T15:19:30.137Z,62.61
2022-12-07T15:21:59.439Z,62.60
2022-12-07T15:24:27.141Z,62.89
2022-12-07T15:26:54.542Z,62.86
2022-12-07T15:29:23.581Z,63.82
2022-12-07T15:31:57.553Z,63.54
2022-12-07T15:34:36.422Z,64.57
2022-12-07T15:37:07.564Z,65.17
2022-12-07T15:39:35.491Z,65.04
2022-12-07T15:42:03.204Z,65.05
2022-12-07T15:44:50.300Z,66.00
2022-12-07T15:47:17.573Z,65.46
2022-12-07T15:49:45.444Z,65.70
2022-12-07T15:52:13.170Z,65.57
2022-12-07T15:54:40.669Z,65.76
2022-12-07T15:57:07.724Z,67.05
2022-12-07T15:59:34.972Z,66.76
2022-12-07T16:02:01.985Z,66.46
2022-12-07T16:04:30.635Z,66.19
2022-12-07T16:07:00.356Z,68.13
2022-12-07T16:09:27.951Z,67.36
2022-12-07T16:11:55.830Z,65.94
2022-12-07T16:14:22.911Z,65.65
2022-12-07T16:16:50.139Z,67.27
2022-12-07T16:19:17.284Z,66.60
2022-12-07T16:21:44.398Z,66.59
2022-12-07T16:24:16.054Z,65.78
2022-12-07T16:26:49.703Z,66.35
2022-12-07T16:29:20.772Z,67.22
2022-12-07T16:31:52.023Z,66.27
2022-12-07T16:34:19.645Z,67.30
2022-12-07T16:37:06.961Z,66.39
2022-12-07T16:39:35.185Z,66.58
2022-12-07T16:42:03.144Z,67.03
2022-12-07T16:44:30.059Z,67.19
2022-12-07T16:46:57.299Z,67.28
2022-12-07T16:49:25.334Z,67.06
2022-12-07T16:52:14.752Z,66.13
2022-12-07T16:54:40.326Z,65.87
2022-12-07T16:57:07.425Z,67.58
2022-12-07T16:59:34.598Z,68.77
2022-12-07T17:02:01.693Z,68.66
2022-12-07T17:04:29.429Z,68.68
2022-12-07T17:06:56.493Z,67.81
2022-12-07T17:09:23.471Z,67.61
2022-12-07T17:11:50.704Z,68.45
2022-12-07T17:14:36.555Z,67.49
2022-12-07T17:17:05.443Z,69.14
2022-12-07T17:19:32.455Z,67.55
2022-12-07T17:22:01.343Z,68.15
2022-12-07T17:24:28.746Z,68.63
2022-12-07T17:26:55.718Z,69.15
2022-12-07T17:29:22.893Z,69.55
2022-12-07T17:31:51.909Z,70.66
2022-12-07T17:34:19.686Z,69.54
2022-12-07T17:36:49.748Z,69.88
2022-12-07T17:39:19.658Z,69.77
2022-12-07T17:42:05.647Z,70.01
2022-12-07T17:44:33.099Z,69.60
2022-12-07T17:47:02.704Z,70.48
2022-12-07T17:49:30.298Z,69.65
2022-12-07T17:52:16.064Z,70.90
2022-12-07T17:54:43.229Z,69.72
2022-12-07T17:57:10.257Z,70.13
2022-12-07T17:59:39.684Z,71.33
2022-12-07T18:02:09.577Z,70.89
2022-12-07T18:04:36.820Z,70.47
2022-12-07T18:07:06.625Z,71.09
2022-12-07T18:09:36.077Z,71.77
2022-12-07T18:12:04.205Z,70.08
2022-12-07T18:14:31.516Z,70.98
2022-12-07T18:16:59.726Z,70.42
2022-12-07T18:19:26.852Z,70.52
2022-12-07T18:21:53.838Z,70.39
2022-12-07T18:24:20.865Z,70.65
2022-12-07T18:26:48.169Z,71.82
2022-12-07T18:29:18.423Z,72.26
2022-12-07T18:31:52.265Z,72.44
2022-12-07T18:34:22.219Z,71.79
2022-12-07T18:36:53.293Z,72.01
2022-12-07T18:39:20.417Z,71.64
2022-12-07T18:41:48.649Z,70.94
2022-12-07T18:44:17.032Z,71.79
2022-12-07T18:46:44.268Z,72.46
2022-12-07T18:49:16.567Z,71.14
2022-12-07T18:51:45.252Z,72.14
2022-12-07T18:54:14.734Z,72.38
2022-12-07T18:56:43.991Z,72.08
2022-12-07T18:59:32.846Z,71.48
2022-12-07T19:02:00.159Z,73.11
2022-12-07T19:04:29.954Z,73.09
2022-12-07T19:06:57.250Z,72.75
2022-12-07T19:09:28.997Z,73.20
2022-12-07T19:11:57.087Z,73.75
2022-12-07T19:14:33.094Z,74.46
2022-12-07T19:17:06.142Z,73.30
2022-12-07T19:19:37.726Z,72.94
2022-12-07T19:22:10.522Z,72.72
2022-12-07T19:24:38.329Z,71.40
2022-12-07T19:27:07.653Z,70.60
2022-12-07T19:29:35.210Z,72.41
2022-12-07T19:32:04.475Z,72.51
2022-12-07T19:34:32.208Z,73.34
2022-12-07T19:36:59.399Z,74.24
2022-12-07T19:39:26.858Z,74.63
2022-12-07T19:41:57.082Z,73.32
2022-12-07T19:44:27.701Z,72.61
2022-12-07T19:47:04.303Z,72.36
2022-12-07T19:49:35.531Z,74.00
2022-12-07T19:52:08.988Z,73.69
2022-12-07T19:54:36.988Z,74.23
2022-12-07T19:57:05.919Z,72.58
2022-12-07T19:59:34.265Z,72.13
2022-12-07T20:02:07.972Z,72.06
2022-12-07T20:04:35.864Z,71.26
2022-12-07T20:07:04.277Z,73.35
2022-12-07T20:09:31.670Z,71.52
2022-12-07T20:12:20.885Z,71.96
2022-12-07T20:14:48.212Z,73.74
2022-12-07T20:17:17.125Z,73.20
2022-12-07T20:19:44.428Z,73.39
2022-12-07T20:22:11.485Z,73.67
2022-12-07T20:24:38.645Z,74.21
2022-12-07T20:27:06.353Z,73.82
2022-12-07T20:29:36.716Z,74.84
2022-12-07T20:32:04.351Z,75.68
2022-12-07T20:34:31.718Z,76.49
2022-12-07T20:36:58.844Z,77.13
2022-12-07T20:39:25.863Z,76.75
2022-12-07T20:42:36.018Z,77.05
2022-12-07T20:45:09.329Z,75.86
2022-12-07T20:47:40.153Z,75.06
2022-12-07T20:50:08.056Z,75.46
2022-12-07T20:52:34.975Z,75.21
2022-12-07T20:55:05.188Z,73.92
2022-12-07T20:57:36.202Z,74.13
2022-12-07T21:00:06.943Z,74.30
2022-12-07T21:02:35.337Z,74.45
2022-12-07T21:05:02.899Z,74.79
2022-12-07T21:07:32.983Z,73.79
2022-12-07T21:09:59.919Z,73.63
2022-12-07T21:12:29.509Z,74.83
2022-12-07T21:15:00.932Z,74.71
2022-12-07T21:17:29.143Z,74.24
2022-12-07T21:19:56.218Z,75.05
2022-12-07T21:22:27.828Z,75.82
2022-12-07T21:24:56.171Z,75.82
2022-12-07T21:27:25.411Z,75.37
2022-12-07T21:29:57.399Z,75.44
2022-12-07T21:32:24.404Z,75.38
2022-12-07T21:34:51.478Z,76.33
2022-12-07T21:37:20.677Z,74.38
2022-12-07T21:39:47.880Z,74.46
2022-12-07T21:42:15.774Z,73.71
2022-12-07T21:44:42.784Z,73.08
2022-12-07T21:47:09.969Z,73.28
2022-12-07T21:49:37.037Z,73.16
2022-12-07T21:52:04.971Z,73.90
2022-12-07T21:54:32.578Z,73.57
2022-12-07T21:56:59.717Z,72.80
2022-12-07T21:59:29.441Z,71.31
2022-12-07T22:01:56.693Z,71.49
2022-12-07T22:04:29.281Z,71.39
2022-12-07T22:06:57.452Z,72.92
2022-12-07T22:09:24.643Z,71.88
2022-12-07T22:11:51.848Z,71.77
2022-12-07T22:14:38.919Z,71.92
2022-12-07T22:17:05.912Z,71.96
2022-12-07T22:19:33.138Z,71.55
2022-12-07T22:22:02.835Z,71.31
2022-12-07T22:24:29.984Z,71.43
2022-12-07T22:26:56.916Z,71.90
2022-12-07T22:29:26.027Z,72.84
2022-12-07T22:31:54.525Z,72.72
2022-12-07T22:34:22.207Z,72.24
2022-12-07T22:36:49.370Z,71.25
2022-12-07T22:39:16.342Z,72.08
2022-12-07T22:41:43.886Z,71.75
2022-12-07T22:44:11.407Z,71.40
2022-12-07T22:46:39.370Z,71.63
2022-12-07T22:49:07.165Z,72.38
2022-12-07T22:51:37.484Z,71.94
2022-12-07T22:54:13.922Z,72.34
2022-12-07T22:56:40.855Z,71.31
2022-12-07T22:59:09.678Z,70.60
2022-12-07T23:01:36.783Z,70.57
2022-12-07T23:04:06.499Z,70.76
2022-12-07T23:06:36.418Z,71.10
2022-12-07T23:09:08.619Z,71.17
2022-12-07T23:11:58.020Z,72.06
2022-12-07T23:14:36.884Z,71.75
2022-12-07T23:19:57.506Z,70.71
2022-12-07T23:22:26.493Z,70.92
2022-12-07T23:24:56.361Z,70.89
2022-12-07T23:27:26.523Z,70.46
2022-12-07T23:29:53.622Z,70.72
2022-12-07T23:32:22.939Z,70.43
2022-12-07T23:34:49.858Z,70.59
2022-12-07T23:37:17.077Z,71.42
2022-12-07T23:39:47.339Z,72.20
2022-12-07T23:42:19.561Z,72.11
2022-12-07T23:44:49.081Z,71.53
2022-12-07T23:47:16.309Z,71.18
2022-12-07T23:49:43.432Z,72.46
2022-12-07T23:52:14.951Z,71.31
2022-12-07T23:54:42.197Z,71.32
2022-12-07T23:57:09.103Z,71.53
2022-12-07T23:59:38.139Z,71.40
