createdAt,value
2023-03-21T00:01:26.697Z,60.44
2023-03-21T04:20:54.289Z,62.04
2023-03-21T04:24:54.180Z,62.12
2023-03-21T04:28:54.260Z,61.95
2023-03-21T04:32:54.094Z,62.01
2023-03-21T04:36:54.306Z,62.54
2023-03-21T04:45:13.120Z,62.79
2023-03-21T04:49:13.709Z,62.62
2023-03-21T04:53:13.655Z,62.20
2023-03-21T04:57:20.117Z,61.91
2023-03-21T05:01:12.939Z,61.94
2023-03-21T05:05:12.686Z,61.66
2023-03-21T05:09:12.442Z,61.55
2023-03-21T05:13:12.291Z,61.54
2023-03-21T05:17:12.014Z,61.63
2023-03-21T05:21:11.732Z,61.49
2023-03-21T05:25:11.597Z,61.36
2023-03-21T05:29:11.344Z,61.30
2023-03-21T05:37:29.737Z,61.58
2023-03-21T05:41:30.352Z,63.58
2023-03-21T05:45:30.185Z,62.03
2023-03-21T05:49:30.008Z,61.56
2023-03-21T05:53:29.779Z,61.88
2023-03-21T05:57:29.429Z,61.51
2023-03-21T06:01:29.184Z,61.31
2023-03-21T06:05:28.941Z,60.94
2023-03-21T06:09:29.135Z,61.21
2023-03-21T06:13:28.330Z,60.93
2023-03-21T06:17:28.516Z,61.04
2023-03-21T06:21:27.982Z,61.36
2023-03-21T06:25:28.008Z,61.27
2023-03-21T06:29:27.454Z,61.25
2023-03-21T06:33:27.496Z,60.82
2023-03-21T06:37:27.214Z,60.70
2023-03-21T06:41:26.864Z,60.31
2023-03-21T06:45:27.027Z,60.00
2023-03-21T06:49:27.005Z,59.83
2023-03-21T06:53:27.030Z,58.93
2023-03-21T06:57:26.777Z,58.48
2023-03-21T07:01:29.657Z,58.14
2023-03-21T07:05:29.655Z,57.83
2023-03-21T07:09:25.965Z,57.64
2023-03-21T07:13:25.515Z,57.27
2023-03-21T07:17:25.528Z,57.70
2023-03-21T07:21:24.999Z,57.02
2023-03-21T07:25:24.483Z,56.35
2023-03-21T07:29:24.716Z,55.85
2023-03-21T07:33:24.232Z,55.67
2023-03-21T07:37:24.091Z,55.24
2023-03-21T07:41:24.670Z,55.18
2023-03-21T07:45:23.365Z,56.39
2023-03-21T07:49:23.304Z,55.70
2023-03-21T07:53:23.032Z,54.24
2023-03-21T07:57:22.570Z,54.25
2023-03-21T08:05:41.168Z,53.68
2023-03-21T08:09:41.703Z,53.48
2023-03-21T08:13:41.379Z,52.53
2023-03-21T08:17:41.149Z,52.18
2023-03-21T08:21:40.859Z,50.70
2023-03-21T08:25:41.123Z,50.00
2023-03-21T08:29:41.114Z,49.70
2023-03-21T08:33:40.726Z,50.47
2023-03-21T08:37:40.485Z,49.94
2023-03-21T08:41:41.361Z,49.00
2023-03-21T08:45:40.417Z,49.33
2023-03-21T08:49:40.255Z,49.01
2023-03-21T08:53:55.232Z,47.98
2023-03-21T08:57:40.291Z,47.57
2023-03-21T09:01:39.421Z,48.25
2023-03-21T09:05:39.579Z,47.86
2023-03-21T09:09:38.722Z,47.20
2023-03-21T09:13:38.746Z,46.73
2023-03-21T09:17:38.332Z,46.98
2023-03-21T09:21:38.172Z,46.39
2023-03-21T09:29:56.622Z,44.99
2023-03-21T09:33:58.071Z,44.79
2023-03-21T09:37:57.047Z,44.27
2023-03-21T09:41:56.846Z,43.85
2023-03-21T09:50:16.435Z,43.28
2023-03-21T09:54:16.757Z,42.97
2023-03-21T09:58:15.533Z,42.82
2023-03-21T10:02:15.979Z,42.39
2023-03-21T10:06:16.071Z,41.48
2023-03-21T10:18:53.965Z,40.91
2023-03-21T10:22:54.569Z,41.17
2023-03-21T10:26:54.034Z,41.16
2023-03-21T10:30:53.935Z,40.86
2023-03-21T10:34:54.019Z,42.38
2023-03-21T10:38:52.735Z,41.85
2023-03-21T10:42:54.448Z,40.64
2023-03-21T10:46:53.669Z,40.13
2023-03-21T10:55:11.855Z,40.52
2023-03-21T10:59:12.366Z,40.54
2023-03-21T11:03:12.605Z,40.65
2023-03-21T11:07:12.005Z,39.81
2023-03-21T11:15:31.104Z,40.21
2023-03-21T11:19:32.067Z,40.26
2023-03-21T11:23:31.723Z,40.48
2023-03-21T11:27:31.616Z,40.50
2023-03-21T11:31:31.712Z,39.45
2023-03-21T11:35:31.853Z,39.21
2023-03-21T11:39:31.643Z,38.76
2023-03-21T11:43:31.471Z,39.87
2023-03-21T11:47:31.881Z,39.59
2023-03-21T11:51:31.896Z,38.09
2023-03-21T11:55:31.890Z,37.93
2023-03-21T12:03:50.686Z,37.03
2023-03-21T12:07:51.589Z,36.77
2023-03-21T12:11:51.211Z,36.89
2023-03-21T12:15:52.206Z,37.32
2023-03-21T12:19:50.749Z,37.25
2023-03-21T12:28:09.615Z,37.35
2023-03-21T12:49:07.413Z,36.50
2023-03-21T12:53:07.944Z,36.63
2023-03-21T12:57:07.769Z,36.72
2023-03-21T13:01:07.040Z,37.12
2023-03-21T13:05:06.998Z,36.96
2023-03-21T13:09:06.682Z,37.71
2023-03-21T13:13:07.065Z,37.18
2023-03-21T13:17:06.481Z,37.20
2023-03-21T13:21:06.264Z,36.97
2023-03-21T13:25:05.947Z,35.54
2023-03-21T13:29:06.072Z,35.17
2023-03-21T13:37:24.469Z,35.69
2023-03-21T13:41:25.077Z,36.93
2023-03-21T13:45:24.388Z,36.73
2023-03-21T13:49:24.205Z,36.01
2023-03-21T13:57:42.261Z,36.28
2023-03-21T14:01:43.227Z,36.50
2023-03-21T14:05:43.058Z,37.03
2023-03-21T14:09:42.673Z,36.40
2023-03-21T14:13:50.930Z,35.61
2023-03-21T14:17:42.151Z,35.55
2023-03-21T14:21:42.321Z,35.55
2023-03-21T14:25:47.624Z,34.54
2023-03-21T14:29:41.574Z,34.95
2023-03-21T14:33:41.626Z,34.94
2023-03-21T14:37:41.096Z,35.47
2023-03-21T14:41:41.111Z,35.45
2023-03-21T14:45:41.125Z,37.12
2023-03-21T14:58:18.437Z,38.67
2023-03-21T15:02:19.803Z,40.36
2023-03-21T15:06:18.960Z,39.26
2023-03-21T15:10:18.663Z,39.18
2023-03-21T15:14:18.064Z,38.69
2023-03-21T15:18:18.178Z,39.62
2023-03-21T15:22:18.183Z,39.76
2023-03-21T15:26:18.196Z,39.96
2023-03-21T15:30:17.786Z,40.72
2023-03-21T15:34:18.729Z,40.22
2023-03-21T15:38:16.898Z,41.24
2023-03-21T15:42:17.217Z,40.12
2023-03-21T15:46:16.845Z,40.12
2023-03-21T15:50:16.244Z,41.33
2023-03-21T15:54:16.382Z,42.05
2023-03-21T15:58:15.705Z,43.53
2023-03-21T16:02:15.841Z,43.04
2023-03-21T16:06:15.518Z,43.81
2023-03-21T16:14:33.643Z,43.12
2023-03-21T16:18:34.868Z,43.79
2023-03-21T16:22:34.935Z,44.80
2023-03-21T16:26:34.386Z,45.75
2023-03-21T16:30:34.234Z,45.90
2023-03-21T16:34:34.212Z,46.72
2023-03-21T16:38:34.142Z,47.97
2023-03-21T16:42:34.378Z,48.16
2023-03-21T16:46:34.316Z,47.48
2023-03-21T16:50:34.443Z,48.46
2023-03-21T16:54:34.652Z,48.10
2023-03-21T16:58:34.888Z,47.80
2023-03-21T17:02:35.431Z,47.81
2023-03-21T17:06:35.110Z,46.13
2023-03-21T17:10:35.075Z,46.53
2023-03-21T17:14:35.324Z,47.08
2023-03-21T17:18:35.505Z,48.57
2023-03-21T17:22:35.453Z,48.93
2023-03-21T17:26:35.349Z,49.25
2023-03-21T17:39:13.664Z,51.59
2023-03-21T17:47:32.709Z,52.34
2023-03-21T17:51:33.582Z,52.19
2023-03-21T17:55:32.913Z,50.85
2023-03-21T17:59:32.767Z,51.94
2023-03-21T18:03:32.629Z,52.36
2023-03-21T18:08:06.059Z,51.57
2023-03-21T18:11:32.613Z,52.98
2023-03-21T18:15:32.379Z,52.60
2023-03-21T18:23:50.908Z,52.39
2023-03-21T18:32:10.515Z,52.55
2023-03-21T18:44:55.176Z,55.47
2023-03-21T18:48:55.212Z,55.13
2023-03-21T18:57:36.552Z,56.02
2023-03-21T19:01:13.708Z,55.94
2023-03-21T19:05:13.592Z,55.56
2023-03-21T19:09:14.353Z,55.12
2023-03-21T19:13:12.563Z,55.17
2023-03-21T19:21:11.964Z,54.29
2023-03-21T19:25:12.410Z,54.50
2023-03-21T19:29:11.162Z,54.38
2023-03-21T19:33:10.831Z,54.24
2023-03-21T19:37:10.681Z,53.82
2023-03-21T19:41:10.424Z,54.18
2023-03-21T19:45:10.141Z,54.17
2023-03-21T19:49:10.325Z,53.88
2023-03-21T19:53:09.745Z,53.60
2023-03-21T19:57:09.393Z,53.89
2023-03-21T20:01:09.143Z,53.77
2023-03-21T20:05:08.863Z,53.39
2023-03-21T20:17:46.608Z,54.08
2023-03-21T20:21:54.162Z,54.31
2023-03-21T20:25:46.986Z,54.12
2023-03-21T20:30:08.728Z,53.67
2023-03-21T20:33:46.531Z,53.69
2023-03-21T20:37:47.167Z,53.40
2023-03-21T20:41:46.007Z,54.35
2023-03-21T20:45:45.979Z,54.48
2023-03-21T20:49:46.185Z,54.88
2023-03-21T20:53:45.729Z,54.91
2023-03-21T20:57:48.449Z,54.66
2023-03-21T21:01:45.645Z,53.99
2023-03-21T21:05:45.720Z,54.16
2023-03-21T21:09:45.163Z,54.61
2023-03-21T21:13:45.211Z,54.04
2023-03-21T21:22:03.256Z,53.52
2023-03-21T21:34:42.017Z,53.89
2023-03-21T21:38:43.165Z,51.68
2023-03-21T21:42:42.413Z,53.81
2023-03-21T21:46:42.164Z,53.69
2023-03-21T21:50:42.532Z,54.11
2023-03-21T21:54:41.973Z,53.47
2023-03-21T21:58:41.667Z,53.07
2023-03-21T22:02:41.834Z,52.26
2023-03-21T22:11:00.282Z,52.72
2023-03-21T22:15:01.067Z,52.42
2023-03-21T22:19:00.732Z,52.06
2023-03-21T22:23:01.191Z,52.64
2023-03-21T22:27:00.828Z,53.07
2023-03-21T22:31:00.705Z,53.41
2023-03-21T22:35:00.703Z,53.02
2023-03-21T22:39:00.718Z,51.74
2023-03-21T22:47:19.322Z,52.51
2023-03-21T22:55:39.258Z,53.81
2023-03-21T22:59:39.708Z,53.68
2023-03-21T23:07:58.811Z,53.71
2023-03-21T23:20:37.249Z,53.07
2023-03-21T23:24:38.226Z,52.93
