createdAt,value
2022-08-28T00:06:48.206Z,0
2022-08-28T00:16:49.170Z,0
2022-08-28T00:26:49.963Z,0
2022-08-28T00:36:50.084Z,0
2022-08-28T00:46:50.858Z,0
2022-08-28T00:56:51.015Z,0
2022-08-28T01:06:51.698Z,0
2022-08-28T01:26:52.688Z,0
2022-08-28T01:36:52.846Z,0
2022-08-28T01:46:53.164Z,0
2022-08-28T01:56:53.707Z,0
2022-08-28T02:06:54.377Z,0
2022-08-28T02:16:54.590Z,0
2022-08-28T02:26:55.484Z,0
2022-08-28T02:36:55.861Z,0
2022-08-28T02:46:56.231Z,0
2022-08-28T02:56:56.887Z,0
2022-08-28T03:06:57.515Z,0
2022-08-28T03:16:57.582Z,0
2022-08-28T03:26:57.910Z,0
2022-08-28T03:36:58.757Z,0
2022-08-28T03:46:59.125Z,0
2022-08-28T03:56:59.653Z,0
2022-08-28T04:17:01.569Z,0
2022-08-28T04:27:00.986Z,0
2022-08-28T04:37:01.268Z,0
2022-08-28T04:47:02.235Z,0
2022-08-28T04:57:02.883Z,0
2022-08-28T05:07:03.237Z,0
2022-08-28T05:17:04.262Z,0
2022-08-28T05:27:05.170Z,0
2022-08-28T05:37:05.546Z,0
2022-08-28T05:39:43.915Z,0
2022-08-28T05:47:13.706Z,0
2022-08-28T05:57:14.423Z,0
2022-08-28T06:07:15.431Z,0
2022-08-28T06:17:16.131Z,0
2022-08-28T06:27:16.915Z,0
2022-08-28T06:37:16.960Z,0
2022-08-28T06:57:18.748Z,0
2022-08-28T07:07:29.256Z,0
2022-08-28T07:17:19.688Z,0
2022-08-28T07:27:20.560Z,0
2022-08-28T07:37:20.798Z,0
2022-08-28T07:47:21.386Z,0
2022-08-28T07:57:21.967Z,0
2022-08-28T08:07:22.003Z,0
2022-08-28T08:17:22.690Z,0
2022-08-28T08:27:22.937Z,0
2022-08-28T08:37:23.691Z,0
2022-08-28T08:47:23.971Z,0
2022-08-28T08:57:24.701Z,0
2022-08-28T09:07:25.397Z,0
2022-08-28T09:17:25.732Z,0
2022-08-28T09:27:26.481Z,0
2022-08-28T09:37:27.018Z,0
2022-08-28T09:47:27.633Z,73
2022-08-28T09:57:28.467Z,83
2022-08-28T10:07:28.855Z,91
2022-08-28T10:17:29.677Z,93
2022-08-28T10:27:29.727Z,94
2022-08-28T10:37:29.770Z,95
2022-08-28T10:47:29.951Z,94
2022-08-28T10:57:30.541Z,95
2022-08-28T11:07:30.848Z,95
2022-08-28T11:17:31.694Z,95
2022-08-28T11:27:32.616Z,95
2022-08-28T11:37:33.238Z,93
2022-08-28T11:47:33.415Z,93
2022-08-28T11:57:34.176Z,91
2022-08-28T12:07:35.211Z,92
2022-08-28T12:17:35.404Z,92
2022-08-28T12:27:35.525Z,89
2022-08-28T12:37:36.873Z,90
2022-08-28T12:47:37.461Z,89
2022-08-28T12:57:38.086Z,86
2022-08-28T13:07:38.915Z,85
2022-08-28T13:17:39.654Z,83
2022-08-28T13:27:40.475Z,85
2022-08-28T13:37:40.587Z,81
2022-08-28T13:47:41.463Z,82
2022-08-28T13:57:41.541Z,82
2022-08-28T14:07:42.540Z,81
2022-08-28T14:17:43.506Z,80
2022-08-28T14:27:44.413Z,83
2022-08-28T14:37:45.136Z,82
2022-08-28T15:07:47.145Z,80
2022-08-28T15:27:48.158Z,79
2022-08-28T15:37:48.847Z,79
2022-08-28T15:47:49.620Z,78
2022-08-28T15:57:50.406Z,78
2022-08-28T16:07:51.426Z,78
2022-08-28T16:17:52.305Z,77
2022-08-28T16:27:52.915Z,78
2022-08-28T16:37:53.883Z,78
2022-08-28T16:47:54.184Z,79
2022-08-28T16:57:55.021Z,80
2022-08-28T17:07:55.239Z,80
2022-08-28T17:17:55.779Z,80
2022-08-28T17:27:56.122Z,81
2022-08-28T17:37:56.771Z,82
2022-08-28T17:47:56.985Z,82
2022-08-28T17:57:57.045Z,83
2022-08-28T18:07:58.030Z,84
2022-08-28T18:17:58.735Z,85
2022-08-28T18:27:59.105Z,86
2022-08-28T18:37:59.781Z,87
2022-08-28T18:48:00.428Z,88
2022-08-28T18:58:01.136Z,89
2022-08-28T19:08:01.224Z,90
2022-08-28T19:18:02.143Z,92
2022-08-28T19:38:03.581Z,93
2022-08-28T19:48:04.133Z,95
2022-08-28T19:58:04.873Z,97
2022-08-28T20:08:05.353Z,93
2022-08-28T20:18:05.706Z,89
2022-08-28T20:28:06.594Z,84
2022-08-28T20:38:06.916Z,73
2022-08-28T20:48:07.691Z,70
2022-08-28T20:58:07.816Z,66
2022-08-28T21:08:08.139Z,62
2022-08-28T21:18:08.790Z,56
2022-08-28T21:28:09.732Z,47
2022-08-28T21:38:10.155Z,30
2022-08-28T21:48:11.137Z,12
2022-08-28T21:58:11.502Z,0
2022-08-28T22:08:11.841Z,0
2022-08-28T22:18:12.930Z,0
2022-08-28T22:28:13.015Z,0
2022-08-28T22:38:13.439Z,0
2022-08-28T22:48:13.969Z,0
2022-08-28T22:58:15.013Z,0
2022-08-28T23:08:15.638Z,0
2022-08-28T23:18:16.066Z,0
2022-08-28T23:38:17.046Z,0
2022-08-28T23:48:17.408Z,0
2022-08-28T23:58:17.600Z,0
