createdAt,value
2017-03-21T00:02:03.434Z,11.4
2017-03-21T00:07:02.883Z,11.4
2017-03-21T00:12:02.898Z,11.4
2017-03-21T00:17:03.423Z,11.4
2017-03-21T00:22:02.852Z,11.5
2017-03-21T00:27:03.532Z,11.5
2017-03-21T00:32:03.144Z,11.6
2017-03-21T00:37:03.012Z,11.7
2017-03-21T00:42:03.358Z,11.7
2017-03-21T00:47:02.749Z,11.7
2017-03-21T00:52:02.746Z,11.7
2017-03-21T00:57:03.341Z,11.8
2017-03-21T01:02:02.913Z,11.8
2017-03-21T01:07:02.825Z,11.8
2017-03-21T01:12:03.373Z,11.8
2017-03-21T01:17:02.888Z,11.7
2017-03-21T01:22:03.247Z,11.7
2017-03-21T01:27:03.639Z,11.6
2017-03-21T01:32:03.389Z,11.6
2017-03-21T01:37:02.641Z,11.6
2017-03-21T01:42:03.062Z,11.3
2017-03-21T01:47:03.876Z,11.2
2017-03-21T01:52:02.882Z,11.2
2017-03-21T01:57:03.539Z,11.1
2017-03-21T02:02:03.150Z,11.2
2017-03-21T02:07:03.110Z,11.2
2017-03-21T02:12:02.661Z,11.2
2017-03-21T02:17:03.196Z,11.2
2017-03-21T02:22:03.521Z,11.2
2017-03-21T02:27:02.972Z,11.2
2017-03-21T02:32:03.423Z,11.1
2017-03-21T02:37:03.316Z,11.1
2017-03-21T02:42:03.080Z,11.1
2017-03-21T02:47:03.686Z,11.1
2017-03-21T02:52:03.158Z,11.1
2017-03-21T02:57:03.253Z,11.1
2017-03-21T03:02:03.421Z,11.0
2017-03-21T03:07:02.697Z,11.0
2017-03-21T03:12:03.169Z,11.0
2017-03-21T03:17:03.670Z,11.0
2017-03-21T03:22:03.391Z,10.9
2017-03-21T03:27:03.167Z,10.8
2017-03-21T03:32:03.575Z,10.7
2017-03-21T03:37:03.207Z,10.7
2017-03-21T03:42:03.221Z,10.6
2017-03-21T03:47:03.364Z,10.8
2017-03-21T03:52:03.485Z,10.8
2017-03-21T03:57:02.713Z,10.8
2017-03-21T04:02:02.973Z,10.9
2017-03-21T04:07:03.227Z,10.9
2017-03-21T04:12:03.751Z,11.0
2017-03-21T04:17:02.981Z,11.0
2017-03-21T04:22:03.140Z,11.0
2017-03-21T04:27:03.324Z,11.0
2017-03-21T04:32:03.540Z,10.9
2017-03-21T04:37:03.003Z,10.9
2017-03-21T04:42:03.165Z,10.9
2017-03-21T04:47:03.415Z,10.7
2017-03-21T04:52:02.789Z,10.7
2017-03-21T04:57:03.226Z,10.7
2017-03-21T05:02:10.275Z,10.7
2017-03-21T05:07:03.110Z,10.5
2017-03-21T05:12:03.348Z,10.6
2017-03-21T05:17:03.815Z,10.5
2017-03-21T05:22:03.560Z,10.5
2017-03-21T05:27:03.567Z,10.5
2017-03-21T05:32:13.487Z,10.5
2017-03-21T05:37:03.104Z,10.5
2017-03-21T05:42:03.305Z,10.5
2017-03-21T05:47:13.774Z,10.5
2017-03-21T05:52:02.729Z,10.4
2017-03-21T05:57:02.851Z,10.4
2017-03-21T06:02:13.510Z,10.4
2017-03-21T06:07:02.736Z,10.3
2017-03-21T06:12:03.278Z,10.2
2017-03-21T06:17:13.502Z,10.2
2017-03-21T06:22:02.872Z,10.2
2017-03-21T06:27:03.570Z,10.2
2017-03-21T06:32:09.983Z,10.2
2017-03-21T06:37:03.519Z,10.3
2017-03-21T06:42:02.711Z,10.4
2017-03-21T06:47:13.252Z,10.5
2017-03-21T06:52:03.336Z,10.7
2017-03-21T06:57:03.380Z,10.7
2017-03-21T07:02:16.466Z,11.1
2017-03-21T07:07:02.865Z,11.1
2017-03-21T07:12:03.574Z,11.1
2017-03-21T07:17:13.394Z,11.1
2017-03-21T07:22:03.210Z,11.2
2017-03-21T07:27:03.388Z,11.2
2017-03-21T07:32:13.432Z,11.4
2017-03-21T07:37:03.259Z,11.6
2017-03-21T07:42:03.214Z,12.1
2017-03-21T07:47:16.983Z,12.1
2017-03-21T07:52:03.442Z,12.4
2017-03-21T07:57:02.901Z,12.6
2017-03-21T08:02:17.120Z,12.9
2017-03-21T08:07:03.322Z,13.1
2017-03-21T08:12:02.949Z,13.0
2017-03-21T08:17:13.861Z,13.2
2017-03-21T08:22:03.620Z,13.4
2017-03-21T08:27:03.460Z,13.6
2017-03-21T08:32:13.194Z,13.8
2017-03-21T08:37:02.923Z,13.7
2017-03-21T08:42:03.105Z,13.7
2017-03-21T08:47:15.898Z,13.8
2017-03-21T08:52:02.762Z,13.8
2017-03-21T08:57:02.876Z,13.7
2017-03-21T09:02:12.981Z,13.6
2017-03-21T09:07:02.871Z,13.6
2017-03-21T09:12:03.243Z,13.6
2017-03-21T09:17:14.064Z,13.7
2017-03-21T09:22:03.441Z,13.7
2017-03-21T09:27:03.390Z,13.7
2017-03-21T09:32:15.915Z,13.8
2017-03-21T09:37:02.714Z,14.2
2017-03-21T09:42:03.393Z,14.5
2017-03-21T09:47:17.130Z,15.0
2017-03-21T09:52:02.722Z,14.9
2017-03-21T09:57:03.351Z,15.2
2017-03-21T10:02:12.872Z,15.7
2017-03-21T10:07:03.454Z,16.2
2017-03-21T10:12:03.145Z,16.2
2017-03-21T10:17:16.497Z,16.2
2017-03-21T10:22:03.507Z,16.2
2017-03-21T10:27:02.943Z,16.3
2017-03-21T10:32:13.312Z,16.2
2017-03-21T10:37:03.094Z,15.9
2017-03-21T10:42:03.516Z,15.6
2017-03-21T10:47:13.467Z,15.4
2017-03-21T10:52:02.650Z,15.4
2017-03-21T10:57:02.965Z,16.2
2017-03-21T11:02:13.635Z,16.4
2017-03-21T11:07:03.238Z,16.4
2017-03-21T11:12:03.278Z,16.4
2017-03-21T11:17:13.411Z,16.2
2017-03-21T11:22:03.396Z,16.4
2017-03-21T11:27:03.091Z,16.8
2017-03-21T11:32:13.294Z,17.3
2017-03-21T11:37:02.897Z,17.3
2017-03-21T11:42:03.420Z,17.4
2017-03-21T11:47:13.568Z,17.5
2017-03-21T11:52:03.594Z,18.0
2017-03-21T11:57:02.661Z,18.0
2017-03-21T12:02:13.141Z,18.0
2017-03-21T12:07:03.211Z,18.0
2017-03-21T12:12:03.607Z,18.0
2017-03-21T12:17:16.920Z,17.7
2017-03-21T12:22:02.876Z,17.4
2017-03-21T12:27:03.392Z,16.9
2017-03-21T12:32:16.426Z,16.8
2017-03-21T12:37:03.036Z,16.7
2017-03-21T12:42:03.035Z,16.7
2017-03-21T12:47:12.949Z,16.6
2017-03-21T12:52:02.811Z,16.5
2017-03-21T12:57:03.354Z,16.4
2017-03-21T13:02:13.255Z,16.4
2017-03-21T13:07:03.098Z,15.9
2017-03-21T13:12:03.194Z,15.9
2017-03-21T13:17:17.171Z,15.7
2017-03-21T13:22:03.085Z,15.7
2017-03-21T13:27:03.197Z,15.7
2017-03-21T13:32:03.621Z,15.7
2017-03-21T13:37:02.865Z,15.6
2017-03-21T13:42:03.343Z,15.6
2017-03-21T13:47:13.432Z,15.5
2017-03-21T13:52:03.022Z,14.9
2017-03-21T13:57:02.698Z,14.9
2017-03-21T14:02:17.491Z,14.4
2017-03-21T14:07:03.416Z,14.3
2017-03-21T14:12:03.253Z,14.2
2017-03-21T14:17:13.397Z,14.2
2017-03-21T14:22:02.769Z,14.2
2017-03-21T14:27:03.630Z,14.0
2017-03-21T14:32:16.261Z,13.8
2017-03-21T14:37:02.704Z,13.8
2017-03-21T14:42:03.506Z,13.7
2017-03-21T14:47:16.708Z,13.7
2017-03-21T14:52:03.433Z,13.5
2017-03-21T14:57:02.944Z,13.3
2017-03-21T15:02:13.435Z,13.0
2017-03-21T15:07:03.066Z,13.0
2017-03-21T15:12:03.886Z,12.8
2017-03-21T15:17:13.328Z,12.8
2017-03-21T15:22:02.722Z,12.7
2017-03-21T15:27:03.136Z,12.6
2017-03-21T15:32:17.833Z,12.5
2017-03-21T15:37:03.311Z,12.1
2017-03-21T15:42:02.703Z,11.3
2017-03-21T15:47:13.922Z,11.3
2017-03-21T15:52:03.507Z,11.4
2017-03-21T15:57:02.867Z,11.3
2017-03-21T16:02:13.720Z,11.4
2017-03-21T16:07:03.773Z,11.4
2017-03-21T16:12:03.446Z,11.3
2017-03-21T16:17:13.163Z,11.3
2017-03-21T16:22:03.098Z,11.3
2017-03-21T16:27:03.447Z,11.4
2017-03-21T16:32:13.263Z,11.3
2017-03-21T16:37:03.410Z,11.2
2017-03-21T16:42:03.161Z,11.2
2017-03-21T16:47:17.043Z,11.0
2017-03-21T16:52:02.616Z,10.8
2017-03-21T16:57:03.109Z,10.7
2017-03-21T17:02:13.760Z,9.7
2017-03-21T17:07:02.792Z,9.3
2017-03-21T17:12:03.564Z,9.2
2017-03-21T17:17:14.187Z,9.2
2017-03-21T17:22:03.341Z,9.1
2017-03-21T17:27:03.506Z,9.1
2017-03-21T17:32:09.184Z,9.0
2017-03-21T17:37:02.866Z,9.0
2017-03-21T17:42:02.673Z,9.1
2017-03-21T17:47:13.389Z,9.1
2017-03-21T17:52:03.136Z,9.1
2017-03-21T17:57:03.240Z,9.1
2017-03-21T18:02:13.607Z,9.1
2017-03-21T18:07:03.189Z,8.9
2017-03-21T18:12:03.233Z,8.8
2017-03-21T18:17:03.508Z,8.6
2017-03-21T18:22:03.095Z,8.4
2017-03-21T18:27:03.232Z,8.4
2017-03-21T18:32:03.280Z,8.2
2017-03-21T18:37:03.338Z,7.9
2017-03-21T18:42:02.977Z,7.8
2017-03-21T18:47:02.838Z,7.7
2017-03-21T18:52:02.771Z,7.6
2017-03-21T18:57:03.484Z,7.6
2017-03-21T19:02:02.889Z,7.6
2017-03-21T19:07:03.588Z,7.6
2017-03-21T19:12:03.623Z,7.6
2017-03-21T19:17:03.783Z,7.7
2017-03-21T19:22:03.159Z,7.6
2017-03-21T19:27:02.975Z,7.9
2017-03-21T19:32:02.932Z,8.0
2017-03-21T19:37:03.001Z,8.3
2017-03-21T19:42:02.970Z,8.5
2017-03-21T19:47:03.189Z,8.4
2017-03-21T19:52:02.951Z,8.5
2017-03-21T19:57:03.047Z,8.4
2017-03-21T20:02:02.989Z,8.3
2017-03-21T20:07:02.997Z,8.3
2017-03-21T20:12:02.713Z,8.3
2017-03-21T20:17:03.022Z,7.5
2017-03-21T20:22:02.996Z,7.1
2017-03-21T20:27:03.594Z,6.8
2017-03-21T20:32:02.961Z,6.7
2017-03-21T20:37:02.928Z,6.5
2017-03-21T20:42:03.061Z,6.3
2017-03-21T20:47:03.683Z,6.2
2017-03-21T20:52:03.486Z,6.4
2017-03-21T20:57:03.098Z,6.4
2017-03-21T21:02:04.641Z,6.4
2017-03-21T21:07:03.585Z,6.4
2017-03-21T21:12:03.060Z,6.4
2017-03-21T21:17:03.962Z,6.4
2017-03-21T21:22:02.721Z,6.3
2017-03-21T21:27:03.230Z,6.3
2017-03-21T21:32:02.897Z,6.2
2017-03-21T21:37:03.034Z,6.0
2017-03-21T21:42:03.536Z,5.9
2017-03-21T21:47:03.478Z,5.8
2017-03-21T21:52:02.728Z,5.8
2017-03-21T21:57:02.887Z,5.9
2017-03-21T22:02:02.840Z,5.8
2017-03-21T22:07:03.510Z,5.8
2017-03-21T22:12:03.074Z,5.7
2017-03-21T22:17:03.072Z,5.7
2017-03-21T22:22:03.304Z,5.7
2017-03-21T22:27:03.139Z,5.7
2017-03-21T22:32:02.773Z,5.5
2017-03-21T22:37:02.945Z,5.5
2017-03-21T22:42:02.842Z,5.4
2017-03-21T22:47:02.793Z,5.3
2017-03-21T22:52:02.988Z,5.2
2017-03-21T22:57:03.593Z,5.1
2017-03-21T23:02:02.863Z,4.9
2017-03-21T23:07:03.390Z,4.9
2017-03-21T23:12:03.404Z,4.9
2017-03-21T23:22:03.789Z,5.1
2017-03-21T23:27:03.413Z,5.1
2017-03-21T23:32:03.250Z,5.0
2017-03-21T23:37:03.230Z,5.0
2017-03-21T23:42:03.084Z,5.1
2017-03-21T23:47:02.827Z,5.0
2017-03-21T23:52:03.209Z,5.4
2017-03-21T23:57:02.989Z,5.5
