createdAt,value
2017-02-08T00:00:06.521Z,75.32
2017-02-08T00:01:07.262Z,75.13
2017-02-08T00:02:07.928Z,75.7
2017-02-08T00:03:08.647Z,75.7
2017-02-08T00:04:09.388Z,75.51
2017-02-08T00:05:10.079Z,75.98
2017-02-08T00:06:10.859Z,75.51
2017-02-08T00:07:11.554Z,75.42
2017-02-08T00:08:12.198Z,75.6
2017-02-08T00:09:12.909Z,75.98
2017-02-08T00:10:13.597Z,75.98
2017-02-08T00:11:14.267Z,76.07
2017-02-08T00:12:14.934Z,75.98
2017-02-08T00:13:15.631Z,76.36
2017-02-08T00:14:16.299Z,76.36
2017-02-08T00:15:17.005Z,76.64
2017-02-08T00:16:17.677Z,76.55
2017-02-08T00:17:18.353Z,76.36
2017-02-08T00:18:19.026Z,76.45
2017-02-08T00:19:19.712Z,76.45
2017-02-08T00:20:20.390Z,76.45
2017-02-08T00:21:21.087Z,76.36
2017-02-08T00:22:21.778Z,76.55
2017-02-08T00:23:22.455Z,76.26
2017-02-08T00:24:23.146Z,76.64
2017-02-08T00:25:23.813Z,76.26
2017-02-08T00:26:24.515Z,76.64
2017-02-08T00:27:25.222Z,76.36
2017-02-08T00:28:25.909Z,76.64
2017-02-08T00:29:26.555Z,76.64
2017-02-08T00:30:27.248Z,76.36
2017-02-08T00:31:27.929Z,76.83
2017-02-08T00:32:28.594Z,76.45
2017-02-08T00:33:29.321Z,76.64
2017-02-08T00:34:29.981Z,76.55
2017-02-08T00:35:30.655Z,76.36
2017-02-08T00:36:31.321Z,76.55
2017-02-08T00:37:31.995Z,76.83
2017-02-08T00:38:32.704Z,76.26
2017-02-08T00:39:33.395Z,76.74
2017-02-08T00:40:34.085Z,76.64
2017-02-08T00:41:34.763Z,76.64
2017-02-08T00:42:35.434Z,76.74
2017-02-08T00:43:36.132Z,76.64
2017-02-08T00:44:36.833Z,76.55
2017-02-08T00:45:37.509Z,77.12
2017-02-08T00:46:38.209Z,76.83
2017-02-08T00:47:38.882Z,77.12
2017-02-08T00:48:39.549Z,77.21
2017-02-08T00:49:40.228Z,77.4
2017-02-08T00:50:40.901Z,77.02
2017-02-08T00:51:41.574Z,77.02
2017-02-08T00:52:42.241Z,77.12
2017-02-08T00:53:42.930Z,76.64
2017-02-08T00:54:43.587Z,76.64
2017-02-08T00:55:44.255Z,76.74
2017-02-08T00:56:44.942Z,77.31
2017-02-08T00:57:45.628Z,77.21
2017-02-08T00:58:46.306Z,77.12
2017-02-08T00:59:46.981Z,77.02
2017-02-08T01:00:47.714Z,77.59
2017-02-08T01:01:48.386Z,77.78
2017-02-08T01:02:49.060Z,77.4
2017-02-08T01:03:49.768Z,77.5
2017-02-08T01:04:50.497Z,77.59
2017-02-08T01:05:51.186Z,77.87
2017-02-08T01:06:51.857Z,77.69
2017-02-08T01:07:52.555Z,77.78
2017-02-08T01:08:53.280Z,78.16
2017-02-08T01:09:53.961Z,77.87
2017-02-08T01:10:54.653Z,77.78
2017-02-08T01:11:55.316Z,77.59
2017-02-08T01:12:56.004Z,78.06
2017-02-08T01:13:56.658Z,78.06
2017-02-08T01:14:57.326Z,77.78
2017-02-08T01:15:57.997Z,78.53
2017-02-08T01:16:58.677Z,78.34
2017-02-08T01:17:59.345Z,78.34
2017-02-08T01:19:00.022Z,78.25
2017-02-08T01:20:00.686Z,78.25
2017-02-08T01:21:01.367Z,78.34
2017-02-08T01:22:02.038Z,78.5
2017-02-08T01:23:02.709Z,78.63
2017-02-08T01:24:03.433Z,78.53
2017-02-08T01:25:04.113Z,78.34
2017-02-08T01:26:04.816Z,78.72
2017-02-08T01:27:05.485Z,78.72
2017-02-08T01:28:06.165Z,78.72
2017-02-08T01:29:06.959Z,78.44
2017-02-08T01:30:07.621Z,78.53
2017-02-08T01:31:08.293Z,78.25
2017-02-08T01:32:09.014Z,78.34
2017-02-08T01:33:09.693Z,78.16
2017-02-08T01:34:10.389Z,78.63
2017-02-08T01:35:11.058Z,78.53
2017-02-08T01:36:11.720Z,78.63
2017-02-08T01:37:12.438Z,78.81
2017-02-08T01:38:13.140Z,78.63
2017-02-08T01:39:13.807Z,78.34
2017-02-08T01:40:14.504Z,78.25
2017-02-08T01:41:15.180Z,78.34
2017-02-08T01:42:15.903Z,78.34
2017-02-08T01:43:16.591Z,79
2017-02-08T01:44:17.281Z,78.81
2017-02-08T01:45:17.979Z,78.91
2017-02-08T01:46:18.674Z,79.1
2017-02-08T01:47:19.409Z,79.19
2017-02-08T01:48:20.080Z,79.19
2017-02-08T01:49:20.751Z,79.1
2017-02-08T01:50:21.432Z,79.38
2017-02-08T01:51:22.104Z,78.91
2017-02-08T01:52:22.771Z,79.1
2017-02-08T01:53:23.449Z,79.38
2017-02-08T01:54:24.150Z,79.29
2017-02-08T01:55:24.831Z,79.1
2017-02-08T01:56:25.518Z,79.29
2017-02-08T01:57:26.210Z,79.38
2017-02-08T01:58:26.869Z,78.81
2017-02-08T01:59:27.535Z,78.81
2017-02-08T02:00:28.206Z,78.81
2017-02-08T02:01:28.870Z,78.81
2017-02-08T02:02:29.543Z,79
2017-02-08T02:03:30.215Z,79
2017-02-08T02:04:30.891Z,79.1
2017-02-08T02:05:31.586Z,78.63
2017-02-08T02:06:32.265Z,79.16
2017-02-08T02:07:32.934Z,79.67
2017-02-08T02:08:33.607Z,79.48
2017-02-08T02:09:34.290Z,79.44
2017-02-08T02:10:34.978Z,79.48
2017-02-08T02:11:35.647Z,79.19
2017-02-08T02:12:36.320Z,79.1
2017-02-08T02:13:36.991Z,79.29
2017-02-08T02:14:37.659Z,79.1
2017-02-08T02:15:38.367Z,78.72
2017-02-08T02:16:39.060Z,79.38
2017-02-08T02:17:39.726Z,79.38
2017-02-08T02:18:40.400Z,79.1
2017-02-08T02:19:41.083Z,79.25
2017-02-08T02:20:41.750Z,79.44
2017-02-08T02:21:42.440Z,79.06
2017-02-08T02:22:43.106Z,79.35
2017-02-08T02:23:43.794Z,79.19
2017-02-08T02:24:44.471Z,79.29
2017-02-08T02:25:45.145Z,78.91
2017-02-08T02:26:45.840Z,78.72
2017-02-08T02:27:46.538Z,79.1
2017-02-08T02:28:47.212Z,78.44
2017-02-08T02:29:47.891Z,78.91
2017-02-08T02:30:48.552Z,79.1
2017-02-08T02:31:49.244Z,78.72
2017-02-08T02:32:49.911Z,78.44
2017-02-08T02:33:50.579Z,78.91
2017-02-08T02:34:51.244Z,78.91
2017-02-08T02:35:51.914Z,78.72
2017-02-08T02:36:52.590Z,78.91
2017-02-08T02:37:53.316Z,78.44
2017-02-08T02:38:54.076Z,78.63
2017-02-08T02:39:54.751Z,78.25
2017-02-08T02:40:55.422Z,78.63
2017-02-08T02:41:56.113Z,78.53
2017-02-08T02:42:56.786Z,78.53
2017-02-08T02:43:57.459Z,78.53
2017-02-08T02:44:58.170Z,78.34
2017-02-08T02:45:58.852Z,78.44
2017-02-08T02:46:59.519Z,78.53
2017-02-08T02:48:00.223Z,78.72
2017-02-08T02:49:07.910Z,78.44
2017-02-08T02:50:08.637Z,78.53
2017-02-08T02:51:09.317Z,78.53
2017-02-08T02:52:09.995Z,78.53
2017-02-08T02:53:10.674Z,78.53
2017-02-08T02:54:11.352Z,78.91
2017-02-08T02:55:12.048Z,78.97
2017-02-08T02:56:12.717Z,78.68
2017-02-08T02:57:13.384Z,78.97
2017-02-08T02:58:14.063Z,78.63
2017-02-08T02:59:14.770Z,78.72
2017-02-08T03:00:15.472Z,78.78
2017-02-08T03:01:16.164Z,79.1
2017-02-08T03:02:16.834Z,78.4
2017-02-08T03:03:17.507Z,79.06
2017-02-08T03:04:18.175Z,78.63
2017-02-08T03:05:18.845Z,78.63
2017-02-08T03:06:19.516Z,78.81
2017-02-08T03:07:20.197Z,78.72
2017-02-08T03:08:20.892Z,78.91
2017-02-08T03:09:21.575Z,78.25
2017-02-08T03:10:22.265Z,78.63
2017-02-08T03:11:22.973Z,78.34
2017-02-08T03:12:23.671Z,79
2017-02-08T03:13:24.345Z,79
2017-02-08T03:14:25.040Z,79
2017-02-08T03:15:25.698Z,78.44
2017-02-08T03:16:26.368Z,78.25
2017-02-08T03:17:27.047Z,78.53
2017-02-08T03:18:27.737Z,78.53
2017-02-08T03:19:28.412Z,78.63
2017-02-08T03:20:29.082Z,78.72
2017-02-08T03:21:29.757Z,78.72
2017-02-08T03:22:30.418Z,78.72
2017-02-08T03:23:31.108Z,78.91
2017-02-08T03:24:31.799Z,78.53
2017-02-08T03:25:32.495Z,78.53
2017-02-08T03:26:33.162Z,78.44
2017-02-08T03:27:33.848Z,79.19
2017-02-08T03:28:34.541Z,79
2017-02-08T03:29:35.227Z,78.91
2017-02-08T03:30:35.895Z,78.63
2017-02-08T03:31:36.586Z,78.81
2017-02-08T03:32:37.260Z,78.91
2017-02-08T03:33:37.924Z,78.91
2017-02-08T03:34:38.619Z,78.81
2017-02-08T03:35:39.252Z,78.91
2017-02-08T03:36:39.935Z,78.81
2017-02-08T03:37:40.603Z,78.91
2017-02-08T03:38:41.293Z,79.38
2017-02-08T03:39:41.945Z,79.29
2017-02-08T03:40:42.603Z,79.38
2017-02-08T03:41:43.282Z,79.57
2017-02-08T03:42:43.957Z,79.76
2017-02-08T03:43:44.628Z,79.76
2017-02-08T03:44:45.344Z,80.05
2017-02-08T03:45:46.024Z,79.86
2017-02-08T03:46:46.693Z,80.33
2017-02-08T03:47:47.370Z,80.33
2017-02-08T03:48:48.119Z,80.33
2017-02-08T03:49:48.762Z,80.33
2017-02-08T03:50:49.443Z,80.62
2017-02-08T03:51:50.112Z,80.9
2017-02-08T03:52:50.786Z,80.99
2017-02-08T03:53:51.454Z,80.99
2017-02-08T03:54:52.147Z,81.09
2017-02-08T03:55:52.802Z,81.27
2017-02-08T03:56:53.514Z,81.14
2017-02-08T03:57:54.186Z,81.27
2017-02-08T03:58:54.866Z,81.46
2017-02-08T03:59:55.537Z,81.46
2017-02-08T04:00:56.228Z,81.46
2017-02-08T04:01:56.883Z,81.46
2017-02-08T04:02:57.553Z,81.61
2017-02-08T04:03:58.230Z,81.65
2017-02-08T04:04:58.911Z,81.93
2017-02-08T04:05:59.586Z,81.84
2017-02-08T04:07:00.255Z,82.46
2017-02-08T04:08:00.926Z,82.93
2017-02-08T04:09:01.593Z,82.65
2017-02-08T04:10:02.270Z,83.22
2017-02-08T04:11:02.943Z,82.93
2017-02-08T04:12:03.621Z,82.75
2017-02-08T04:13:04.294Z,82.65
2017-02-08T04:14:04.958Z,82.6
2017-02-08T04:15:05.639Z,82.65
2017-02-08T04:16:06.331Z,82.56
2017-02-08T04:17:06.996Z,82.65
2017-02-08T04:18:07.652Z,82.79
2017-02-08T04:19:08.337Z,82.79
2017-02-08T04:20:09.035Z,82.75
2017-02-08T04:21:09.713Z,82.84
2017-02-08T04:22:10.408Z,82.84
2017-02-08T04:23:11.076Z,83.12
2017-02-08T04:24:11.750Z,82.65
2017-02-08T04:25:12.437Z,83.03
2017-02-08T04:26:13.116Z,82.75
2017-02-08T04:27:13.817Z,83.22
2017-02-08T04:28:14.484Z,83.22
2017-02-08T04:29:15.144Z,83.12
2017-02-08T04:30:15.825Z,83.22
2017-02-08T04:31:16.501Z,82.65
2017-02-08T04:32:17.170Z,83.03
2017-02-08T04:33:17.836Z,83.12
2017-02-08T04:34:18.521Z,83.31
2017-02-08T04:35:19.194Z,83.31
2017-02-08T04:36:19.881Z,83.12
2017-02-08T04:37:20.555Z,83.22
2017-02-08T04:38:21.217Z,82.75
2017-02-08T04:39:21.902Z,82.65
2017-02-08T04:40:22.586Z,83.22
2017-02-08T04:41:23.259Z,83.12
2017-02-08T04:42:23.936Z,83.26
2017-02-08T04:43:24.631Z,83.26
2017-02-08T04:44:25.314Z,82.98
2017-02-08T04:45:25.990Z,82.84
2017-02-08T04:46:26.656Z,83.03
2017-02-08T04:47:27.329Z,82.88
2017-02-08T04:48:28.007Z,82.88
2017-02-08T04:49:28.659Z,82.84
2017-02-08T04:50:29.356Z,82.98
2017-02-08T04:51:30.042Z,82.84
2017-02-08T04:52:30.746Z,82.65
2017-02-08T04:53:31.409Z,82.75
2017-02-08T04:54:32.083Z,82.75
2017-02-08T04:55:32.763Z,82.93
2017-02-08T04:56:33.433Z,82.75
2017-02-08T04:57:34.096Z,83.22
2017-02-08T04:58:34.805Z,83.4
2017-02-08T04:59:35.497Z,83.31
2017-02-08T05:00:36.171Z,83.22
2017-02-08T05:01:36.855Z,83.12
2017-02-08T05:02:37.539Z,83.78
2017-02-08T05:03:38.243Z,83.59
2017-02-08T05:04:38.912Z,83.22
2017-02-08T05:05:39.613Z,82.84
2017-02-08T05:06:40.312Z,82.93
2017-02-08T05:07:40.994Z,83.12
2017-02-08T05:08:41.673Z,83.12
2017-02-08T05:09:42.335Z,83.12
2017-02-08T05:10:43.005Z,83.03
2017-02-08T05:11:43.694Z,83.12
2017-02-08T05:12:44.387Z,83.12
2017-02-08T05:13:45.052Z,83.22
2017-02-08T05:14:45.738Z,83.03
2017-02-08T05:15:46.415Z,83.22
2017-02-08T05:16:47.072Z,83.22
2017-02-08T05:17:47.737Z,83.12
2017-02-08T05:18:48.416Z,83.31
2017-02-08T05:19:49.083Z,83.03
2017-02-08T05:20:49.768Z,83.22
2017-02-08T05:21:50.433Z,83.31
2017-02-08T05:22:51.091Z,83.4
2017-02-08T05:23:51.791Z,82.84
2017-02-08T05:24:52.493Z,82.75
2017-02-08T05:25:53.203Z,83.03
2017-02-08T05:26:53.864Z,83.12
2017-02-08T05:27:54.562Z,83.78
2017-02-08T05:28:55.241Z,83.4
2017-02-08T05:29:55.911Z,83.69
2017-02-08T05:30:56.592Z,83.97
2017-02-08T05:31:57.293Z,83.22
2017-02-08T05:32:57.985Z,82.93
2017-02-08T05:33:58.638Z,83.03
2017-02-08T05:34:59.325Z,83.22
2017-02-08T05:36:00.004Z,83.4
2017-02-08T05:37:00.674Z,83.12
2017-02-08T05:38:01.345Z,83.88
2017-02-08T05:39:02.043Z,83.88
2017-02-08T05:40:02.731Z,83.4
2017-02-08T05:41:03.393Z,83.59
2017-02-08T05:42:04.079Z,83.22
2017-02-08T05:43:04.762Z,82.84
2017-02-08T05:44:05.419Z,83.12
2017-02-08T05:45:06.107Z,83.03
2017-02-08T05:46:06.761Z,82.93
2017-02-08T05:47:07.449Z,83.22
2017-02-08T05:48:08.112Z,82.75
2017-02-08T05:49:08.779Z,83.12
2017-02-08T05:50:09.460Z,82.93
2017-02-08T05:51:10.142Z,83.03
2017-02-08T05:52:10.805Z,82.84
2017-02-08T05:53:11.464Z,83.03
2017-02-08T05:54:12.144Z,83.12
2017-02-08T05:55:12.827Z,82.93
2017-02-08T05:56:13.506Z,83.31
2017-02-08T05:57:14.157Z,83.78
2017-02-08T05:58:14.841Z,83.4
2017-02-08T05:59:15.517Z,83.5
2017-02-08T06:00:16.220Z,83.88
2017-02-08T06:01:16.894Z,83.59
2017-02-08T06:02:17.570Z,83.5
2017-02-08T06:03:18.238Z,83.22
2017-02-08T06:04:18.907Z,83.5
2017-02-08T06:05:19.601Z,83.5
2017-02-08T06:06:20.279Z,83.4
2017-02-08T06:07:20.938Z,83.4
2017-02-08T06:08:21.614Z,83.4
2017-02-08T06:09:22.300Z,83.31
2017-02-08T06:10:22.991Z,83.78
2017-02-08T06:11:23.654Z,83.97
2017-02-08T06:12:24.321Z,84.07
2017-02-08T06:13:25.009Z,83.88
2017-02-08T06:14:25.683Z,83.88
2017-02-08T06:15:26.367Z,83.97
2017-02-08T06:16:27.045Z,83.4
2017-02-08T06:17:27.718Z,83.88
2017-02-08T06:18:28.398Z,83.69
2017-02-08T06:19:29.064Z,83.88
2017-02-08T06:20:29.758Z,83.78
2017-02-08T06:21:30.455Z,83.88
2017-02-08T06:22:31.121Z,83.78
2017-02-08T06:23:31.792Z,84.07
2017-02-08T06:24:32.468Z,83.78
2017-02-08T06:25:33.145Z,84.07
2017-02-08T06:26:33.842Z,84.07
2017-02-08T06:27:34.520Z,84.26
2017-02-08T06:28:35.197Z,84.35
2017-02-08T06:29:35.859Z,84.54
2017-02-08T06:30:36.539Z,84.64
2017-02-08T06:31:37.210Z,84.35
2017-02-08T06:32:37.885Z,84.54
2017-02-08T06:33:38.541Z,85.2
2017-02-08T06:34:39.223Z,84.26
2017-02-08T06:35:39.889Z,85.11
2017-02-08T06:36:40.565Z,84.82
2017-02-08T06:37:41.235Z,85.01
2017-02-08T06:38:41.896Z,85.01
2017-02-08T06:39:42.592Z,84.92
2017-02-08T06:40:43.253Z,84.92
2017-02-08T06:41:43.938Z,84.92
2017-02-08T06:42:44.612Z,84.82
2017-02-08T06:43:45.307Z,84.92
2017-02-08T06:44:45.984Z,84.64
2017-02-08T06:45:46.655Z,85.01
2017-02-08T06:46:47.335Z,84.92
2017-02-08T06:47:48.012Z,85.39
2017-02-08T06:48:48.695Z,85.11
2017-02-08T06:49:49.353Z,84.82
2017-02-08T06:50:50.022Z,84.73
2017-02-08T06:51:50.713Z,84.92
2017-02-08T06:52:51.380Z,85.49
2017-02-08T06:53:52.173Z,84.73
2017-02-08T06:54:52.852Z,85.2
2017-02-08T06:55:53.552Z,85.49
2017-02-08T06:56:54.238Z,85.2
2017-02-08T06:57:54.934Z,85.39
2017-02-08T06:58:55.606Z,85.58
2017-02-08T06:59:56.270Z,85.96
2017-02-08T07:00:56.973Z,85.68
2017-02-08T07:01:57.626Z,85.58
2017-02-08T07:02:58.281Z,85.2
2017-02-08T07:03:58.945Z,85.3
2017-02-08T07:04:59.635Z,85.39
2017-02-08T07:06:00.309Z,85.3
2017-02-08T07:07:00.967Z,85.49
2017-02-08T07:08:01.651Z,85.77
2017-02-08T07:09:02.321Z,85.86
2017-02-08T07:10:03.006Z,86.05
2017-02-08T07:11:03.671Z,86.05
2017-02-08T07:12:04.366Z,86.62
2017-02-08T07:13:05.025Z,86.33
2017-02-08T07:14:05.691Z,86.43
2017-02-08T07:15:06.392Z,85.96
2017-02-08T07:16:07.059Z,86.24
2017-02-08T07:17:07.743Z,86.05
2017-02-08T07:18:08.597Z,86.33
2017-02-08T07:19:09.295Z,86.05
2017-02-08T07:20:09.970Z,86.24
2017-02-08T07:21:10.640Z,86.15
2017-02-08T07:22:11.340Z,86.52
2017-02-08T07:23:12.054Z,86.8
2017-02-08T07:24:12.725Z,86.52
2017-02-08T07:25:13.390Z,86.52
2017-02-08T07:26:14.054Z,86.9
2017-02-08T07:27:14.719Z,86.8
2017-02-08T07:28:15.436Z,86.8
2017-02-08T07:29:16.137Z,86.99
2017-02-08T07:30:16.793Z,87.47
2017-02-08T07:31:17.465Z,86.62
2017-02-08T07:32:18.152Z,86.71
2017-02-08T07:33:18.816Z,86.8
2017-02-08T07:34:19.479Z,86.8
2017-02-08T07:35:20.160Z,86.62
2017-02-08T07:36:20.825Z,86.9
2017-02-08T07:37:21.506Z,86.52
2017-02-08T07:38:22.177Z,86.52
2017-02-08T07:39:22.845Z,86.43
2017-02-08T07:40:23.512Z,86.24
2017-02-08T07:41:24.198Z,86.52
2017-02-08T07:42:24.879Z,86.52
2017-02-08T07:43:25.575Z,86.52
2017-02-08T07:44:26.269Z,86.15
2017-02-08T07:45:26.975Z,86.62
2017-02-08T07:46:27.675Z,86.62
2017-02-08T07:47:28.365Z,86.62
2017-02-08T07:48:29.052Z,86.71
2017-02-08T07:49:29.721Z,86.71
2017-02-08T07:50:30.405Z,86.62
2017-02-08T07:51:31.087Z,86.71
2017-02-08T07:52:31.757Z,86.99
2017-02-08T07:53:32.456Z,86.62
2017-02-08T07:54:33.138Z,86.71
2017-02-08T07:55:33.823Z,86.71
2017-02-08T07:56:34.527Z,86.71
2017-02-08T07:57:35.210Z,86.62
2017-02-08T07:58:35.915Z,86.62
2017-02-08T07:59:36.578Z,86.52
2017-02-08T08:00:37.280Z,86.71
2017-02-08T08:01:37.968Z,86.71
2017-02-08T08:02:38.628Z,86.8
2017-02-08T08:03:39.332Z,86.71
2017-02-08T08:04:39.981Z,86.52
2017-02-08T08:05:40.637Z,86.8
2017-02-08T08:06:41.310Z,86.9
2017-02-08T08:07:41.993Z,86.62
2017-02-08T08:08:42.691Z,86.24
2017-02-08T08:09:43.397Z,86.05
2017-02-08T08:10:44.058Z,86.24
2017-02-08T08:11:44.717Z,86.24
2017-02-08T08:12:45.389Z,86.05
2017-02-08T08:13:46.094Z,86.24
2017-02-08T08:14:46.792Z,86.62
2017-02-08T08:15:47.475Z,86.9
2017-02-08T08:16:48.175Z,87.47
2017-02-08T08:17:48.838Z,87.09
2017-02-08T08:18:49.506Z,86.8
2017-02-08T08:19:50.250Z,87.37
2017-02-08T08:20:50.931Z,86.99
2017-02-08T08:21:51.620Z,86.62
2017-02-08T08:22:52.313Z,86.71
2017-02-08T08:23:53.014Z,86.62
2017-02-08T08:24:53.670Z,87.09
2017-02-08T08:25:54.339Z,86.8
2017-02-08T08:26:55.011Z,86.8
2017-02-08T08:27:55.690Z,86.62
2017-02-08T08:28:56.399Z,86.9
2017-02-08T08:29:57.076Z,86.71
2017-02-08T08:30:57.804Z,86.33
2017-02-08T08:31:58.520Z,86.24
2017-02-08T08:32:59.186Z,86.8
2017-02-08T08:33:59.877Z,86.15
2017-02-08T08:35:00.577Z,86.05
2017-02-08T08:36:01.292Z,86.15
2017-02-08T08:37:02.012Z,85.77
2017-02-08T08:38:02.691Z,85.58
2017-02-08T08:39:03.385Z,85.68
2017-02-08T08:40:04.053Z,85.86
2017-02-08T08:41:04.734Z,85.58
2017-02-08T08:42:05.388Z,86.52
2017-02-08T08:43:06.076Z,86.33
2017-02-08T08:44:06.766Z,86.15
2017-02-08T08:45:07.468Z,85.3
2017-02-08T08:46:08.149Z,85.86
2017-02-08T08:47:08.836Z,85.77
2017-02-08T08:48:09.516Z,86.71
2017-02-08T08:49:10.206Z,86.62
2017-02-08T08:50:10.868Z,86.62
2017-02-08T08:51:11.539Z,86.29
2017-02-08T08:52:12.251Z,86
2017-02-08T08:53:12.935Z,85.77
2017-02-08T08:54:13.617Z,85.53
2017-02-08T08:55:14.311Z,84.64
2017-02-08T08:56:15.010Z,85.01
2017-02-08T08:57:15.762Z,84.82
2017-02-08T08:58:16.501Z,84.73
2017-02-08T08:59:17.218Z,84.73
2017-02-08T09:00:17.992Z,85.39
2017-02-08T09:01:18.689Z,84.92
2017-02-08T09:02:19.341Z,85.3
2017-02-08T09:03:20.090Z,85.11
2017-02-08T09:04:20.837Z,85.3
2017-02-08T09:05:21.537Z,85.24
2017-02-08T09:06:22.206Z,85.2
2017-02-08T09:07:22.902Z,85.3
2017-02-08T09:08:23.600Z,85.58
2017-02-08T09:09:24.284Z,85.96
2017-02-08T09:10:25.003Z,86.05
2017-02-08T09:11:25.737Z,86.71
2017-02-08T09:12:26.446Z,86.33
2017-02-08T09:13:27.111Z,86.8
2017-02-08T09:14:27.811Z,86.8
2017-02-08T09:15:28.477Z,87.18
2017-02-08T09:16:29.198Z,86.99
2017-02-08T09:17:29.969Z,87.18
2017-02-08T09:18:30.685Z,87.37
2017-02-08T09:19:31.370Z,86.8
2017-02-08T09:20:32.082Z,87.37
2017-02-08T09:21:32.824Z,87.56
2017-02-08T09:22:33.491Z,87.18
2017-02-08T09:23:34.145Z,87.75
2017-02-08T09:24:34.815Z,87.37
2017-02-08T09:25:35.542Z,87.56
2017-02-08T09:26:36.212Z,87.75
2017-02-08T09:27:36.902Z,87.66
2017-02-08T09:28:37.572Z,87.75
2017-02-08T09:29:38.258Z,87.85
2017-02-08T09:30:38.950Z,87.94
2017-02-08T09:31:39.632Z,87.56
2017-02-08T09:32:40.317Z,88.13
2017-02-08T09:33:40.992Z,88.04
2017-02-08T09:34:41.709Z,88.23
2017-02-08T09:35:42.489Z,88.13
2017-02-08T09:36:43.181Z,87.94
2017-02-08T09:37:43.850Z,87.56
2017-02-08T09:38:44.536Z,87.56
2017-02-08T09:39:45.297Z,87.56
2017-02-08T09:40:45.998Z,87.75
2017-02-08T09:41:46.671Z,87.28
2017-02-08T09:42:47.335Z,86.99
2017-02-08T09:43:47.998Z,87.37
2017-02-08T09:44:48.701Z,87.37
2017-02-08T09:45:49.409Z,87.47
2017-02-08T09:46:50.089Z,87.37
2017-02-08T09:47:50.742Z,87.56
2017-02-08T09:48:51.409Z,87.37
2017-02-08T09:49:52.081Z,87.18
2017-02-08T09:50:52.778Z,87.09
2017-02-08T09:51:53.454Z,87.18
2017-02-08T09:52:54.149Z,86.71
2017-02-08T09:53:54.821Z,86.43
2017-02-08T09:54:55.509Z,86.52
2017-02-08T09:55:56.177Z,86.62
2017-02-08T09:56:56.875Z,86.33
2017-02-08T09:57:57.559Z,86.33
2017-02-08T09:58:58.291Z,85.86
2017-02-08T09:59:59.086Z,86.05
2017-02-08T10:00:59.757Z,86.33
2017-02-08T10:02:00.431Z,86.05
2017-02-08T10:03:01.088Z,86.24
2017-02-08T10:04:01.766Z,86.52
2017-02-08T10:05:02.436Z,86.52
2017-02-08T10:06:03.137Z,86.15
2017-02-08T10:07:03.821Z,86.71
2017-02-08T10:08:04.498Z,86.33
2017-02-08T10:09:05.196Z,86.9
2017-02-08T10:10:05.878Z,86.8
2017-02-08T10:11:06.550Z,86.62
2017-02-08T10:12:07.223Z,86.62
2017-02-08T10:13:07.908Z,87.18
2017-02-08T10:14:08.582Z,86.99
2017-02-08T10:15:09.259Z,87.28
2017-02-08T10:16:09.922Z,86.99
2017-02-08T10:17:10.609Z,87.09
2017-02-08T10:18:11.273Z,87.37
2017-02-08T10:19:11.940Z,87.37
2017-02-08T10:20:12.657Z,87.09
2017-02-08T10:21:13.341Z,87.28
2017-02-08T10:22:13.993Z,86.99
2017-02-08T10:23:14.664Z,86.52
2017-02-08T10:24:15.326Z,86.71
2017-02-08T10:25:16.000Z,87.09
2017-02-08T10:26:16.694Z,86.99
2017-02-08T10:27:17.370Z,87.18
2017-02-08T10:28:18.055Z,87.09
2017-02-08T10:29:18.713Z,86.99
2017-02-08T10:30:19.402Z,86.8
2017-02-08T10:31:20.091Z,86.71
2017-02-08T10:32:20.780Z,87.37
2017-02-08T10:33:21.456Z,87.18
2017-02-08T10:34:22.123Z,87.18
2017-02-08T10:35:22.792Z,87.18
2017-02-08T10:36:23.471Z,87.47
2017-02-08T10:37:24.138Z,86.99
2017-02-08T10:38:24.818Z,86.99
2017-02-08T10:39:25.489Z,87.18
2017-02-08T10:40:26.156Z,87.28
2017-02-08T10:41:26.860Z,86.62
2017-02-08T10:42:27.559Z,86.71
2017-02-08T10:43:28.231Z,86.62
2017-02-08T10:44:28.894Z,86.99
2017-02-08T10:45:29.563Z,87.28
2017-02-08T10:46:30.242Z,86.62
2017-02-08T10:47:30.912Z,86.8
2017-02-08T10:48:31.575Z,86.8
2017-02-08T10:49:32.276Z,86.71
2017-02-08T10:50:32.967Z,86.33
2017-02-08T10:51:33.653Z,86.33
2017-02-08T10:52:34.325Z,86.52
2017-02-08T10:53:35.012Z,86.52
2017-02-08T10:54:35.711Z,86.71
2017-02-08T10:55:36.391Z,86.05
2017-02-08T10:56:37.097Z,85.49
2017-02-08T10:57:37.766Z,85.68
2017-02-08T10:58:38.438Z,86.05
2017-02-08T10:59:39.120Z,86.05
2017-02-08T11:00:39.816Z,86.52
2017-02-08T11:01:40.493Z,86.9
2017-02-08T11:02:41.142Z,86.52
2017-02-08T11:03:41.841Z,86.62
2017-02-08T11:04:42.549Z,86.62
2017-02-08T11:05:43.240Z,86.62
2017-02-08T11:06:43.939Z,86.8
2017-02-08T11:07:44.622Z,86.15
2017-02-08T11:08:45.322Z,86.43
2017-02-08T11:09:45.973Z,86.24
2017-02-08T11:10:46.648Z,86.24
2017-02-08T11:11:47.316Z,86.52
2017-02-08T11:12:48.000Z,86.62
2017-02-08T11:13:48.675Z,86.62
2017-02-08T11:14:49.369Z,86.62
2017-02-08T11:15:50.033Z,86.43
2017-02-08T11:16:50.720Z,86.43
2017-02-08T11:17:51.408Z,86.62
2017-02-08T11:18:52.100Z,86.52
2017-02-08T11:19:52.773Z,86.05
2017-02-08T11:20:53.443Z,85.68
2017-02-08T11:21:54.127Z,85.39
2017-02-08T11:22:54.804Z,86.33
2017-02-08T11:23:55.487Z,86.15
2017-02-08T11:24:56.166Z,86.43
2017-02-08T11:25:56.850Z,85.58
2017-02-08T11:26:57.531Z,85.58
2017-02-08T11:27:58.219Z,85.49
2017-02-08T11:28:58.904Z,85.11
2017-02-08T11:29:59.585Z,85.2
2017-02-08T11:31:00.267Z,84.82
2017-02-08T11:32:00.932Z,84.54
2017-02-08T11:33:01.669Z,85.2
2017-02-08T11:34:02.398Z,85.11
2017-02-08T11:35:03.059Z,84.92
2017-02-08T11:36:03.735Z,85.3
2017-02-08T11:37:04.424Z,84.73
2017-02-08T11:38:05.090Z,85.3
2017-02-08T11:39:05.755Z,85.3
2017-02-08T11:40:06.434Z,85.2
2017-02-08T11:41:07.095Z,86.05
2017-02-08T11:42:07.763Z,85.58
2017-02-08T11:43:08.441Z,85.3
2017-02-08T11:44:09.108Z,85.11
2017-02-08T11:45:09.773Z,85.3
2017-02-08T11:46:10.451Z,85.2
2017-02-08T11:47:11.123Z,84.82
2017-02-08T11:48:11.785Z,85.11
2017-02-08T11:49:12.484Z,85.68
2017-02-08T11:50:13.177Z,85.39
2017-02-08T11:51:13.859Z,85.01
2017-02-08T11:52:14.538Z,85.3
2017-02-08T11:53:15.206Z,85.58
2017-02-08T11:54:15.878Z,85.49
2017-02-08T11:55:16.588Z,85.77
2017-02-08T11:56:17.268Z,85.58
2017-02-08T11:57:17.961Z,85.3
2017-02-08T11:58:18.648Z,85.49
2017-02-08T11:59:19.366Z,85.3
2017-02-08T12:00:20.068Z,85.49
2017-02-08T12:01:20.750Z,85.01
2017-02-08T12:02:21.422Z,85.49
2017-02-08T12:03:22.082Z,85.86
2017-02-08T12:04:22.761Z,85.77
2017-02-08T12:05:23.433Z,85.86
2017-02-08T12:06:24.104Z,85.2
2017-02-08T12:07:24.780Z,85.3
2017-02-08T12:08:25.454Z,85.3
2017-02-08T12:09:26.123Z,85.11
2017-02-08T12:10:26.821Z,85.2
2017-02-08T12:11:27.467Z,85.01
2017-02-08T12:12:28.173Z,85.39
2017-02-08T12:13:28.839Z,85.11
2017-02-08T12:14:29.506Z,85.39
2017-02-08T12:15:30.180Z,84.54
2017-02-08T12:16:30.880Z,84.73
2017-02-08T12:17:31.561Z,84.26
2017-02-08T12:18:32.252Z,84.54
2017-02-08T12:19:32.921Z,85.01
2017-02-08T12:20:33.621Z,84.92
2017-02-08T12:21:34.307Z,85.11
2017-02-08T12:22:34.978Z,84.73
2017-02-08T12:23:35.663Z,85.01
2017-02-08T12:24:36.365Z,84.73
2017-02-08T12:25:37.041Z,84.73
2017-02-08T12:26:37.850Z,84.64
2017-02-08T12:27:38.529Z,84.35
2017-02-08T12:28:39.227Z,84.45
2017-02-08T12:29:39.917Z,84.35
2017-02-08T12:30:40.631Z,84.16
2017-02-08T12:31:41.312Z,83.97
2017-02-08T12:32:42.026Z,83.4
2017-02-08T12:33:42.725Z,83.59
2017-02-08T12:34:43.419Z,83.59
2017-02-08T12:35:44.074Z,83.5
2017-02-08T12:36:44.741Z,83.31
2017-02-08T12:37:45.446Z,83.59
2017-02-08T12:38:46.188Z,83.78
2017-02-08T12:39:46.972Z,83.97
2017-02-08T12:40:47.700Z,83.97
2017-02-08T12:41:48.619Z,83.88
2017-02-08T12:42:49.302Z,84.16
2017-02-08T12:43:49.998Z,84.35
2017-02-08T12:44:50.698Z,84.35
2017-02-08T12:45:51.356Z,84.16
2017-02-08T12:46:52.023Z,83.97
2017-02-08T12:47:52.709Z,83.69
2017-02-08T12:48:53.379Z,83.59
2017-02-08T12:49:54.058Z,83.59
2017-02-08T12:50:54.746Z,83.31
2017-02-08T12:51:55.479Z,83.59
2017-02-08T12:52:56.170Z,83.4
2017-02-08T12:53:56.848Z,83.4
2017-02-08T12:54:57.526Z,83.4
2017-02-08T12:55:58.193Z,83.22
2017-02-08T12:56:58.957Z,83.59
2017-02-08T12:57:59.640Z,83.22
2017-02-08T12:59:00.322Z,83.03
2017-02-08T13:00:01.055Z,82.84
2017-02-08T13:01:01.745Z,82.93
2017-02-08T13:02:02.412Z,83.12
2017-02-08T13:03:03.133Z,83.12
2017-02-08T13:04:03.806Z,83.03
2017-02-08T13:05:04.493Z,82.93